Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-26 00:00:38,27.1,0.9,26.2,0.0,2.5,111
2013-08-26 00:05:38,27.0,0.9,26.1,0.0,2.5,111
2013-08-26 00:10:38,27.0,0.9,26.1,0.0,2.6,111
2013-08-26 00:15:38,27.0,0.7,26.3,0.0,2.6,111
2013-08-26 00:20:38,26.9,0.6,26.3,0.0,2.6,111
2013-08-26 00:25:38,26.9,0.6,26.3,0.0,2.7,111
2013-08-26 00:30:38,26.9,0.5,26.4,0.0,2.7,111
2013-08-26 00:35:38,26.8,0.5,26.4,0.0,2.7,111
2013-08-26 00:40:38,26.8,0.3,26.4,0.0,2.7,111
2013-08-26 00:45:38,26.7,0.2,26.5,0.0,2.6,111
2013-08-26 00:50:38,26.7,0.2,26.5,0.0,2.6,112
2013-08-26 00:55:38,26.7,0.0,26.6,0.0,2.6,112
2013-08-26 01:00:38,26.7,-0.2,26.9,0.0,2.6,112
2013-08-26 01:05:38,26.7,-0.4,27.0,0.0,2.6,112
2013-08-26 01:10:38,26.6,-0.4,27.1,0.0,2.6,112
2013-08-26 01:15:38,26.6,-0.6,27.3,0.0,2.6,112
2013-08-26 01:20:38,26.6,-0.7,27.3,0.0,2.6,112
2013-08-26 01:25:38,26.5,-0.8,27.3,0.0,2.5,112
2013-08-26 01:30:38,26.5,-0.9,27.4,0.0,2.5,112
2013-08-26 01:35:38,26.5,-0.9,27.4,0.0,2.5,111
2013-08-26 01:40:38,26.5,-0.9,27.4,0.0,2.5,112
2013-08-26 01:45:38,26.5,-1.1,27.5,0.0,2.5,112
2013-08-26 01:50:38,26.4,-1.3,27.7,0.0,2.5,111
2013-08-26 01:55:38,26.4,-1.4,27.8,0.0,2.4,112
2013-08-26 02:00:38,26.4,-0.4,26.8,0.0,2.4,111
2013-08-26 02:05:38,26.4,2.4,24.0,0.0,2.4,111
2013-08-26 02:10:38,26.4,0.7,25.7,0.0,2.4,112
2013-08-26 02:15:38,26.4,1.2,25.1,0.0,2.4,111
2013-08-26 02:20:38,26.4,3.3,23.1,0.0,2.4,111
2013-08-26 02:25:38,26.4,3.8,22.6,0.0,2.4,112
2013-08-26 02:30:38,26.3,4.1,22.3,0.1,2.4,111
2013-08-26 02:35:38,26.5,2.7,23.8,0.1,2.4,112
2013-08-26 02:40:38,26.5,1.8,24.7,0.1,2.4,111
2013-08-26 02:45:38,26.5,1.7,24.8,0.1,2.4,111
2013-08-26 02:50:38,26.5,-0.2,26.7,0.1,2.4,111
2013-08-26 02:55:38,26.4,-1.0,27.5,0.1,2.4,111
2013-08-26 03:00:38,26.4,-1.2,27.6,0.1,2.4,112
2013-08-26 03:05:38,26.4,-1.5,27.9,0.1,2.3,112
2013-08-26 03:10:38,26.3,-1.7,28.0,0.1,2.3,111
2013-08-26 03:15:38,26.3,-0.8,27.1,0.1,2.3,112
2013-08-26 03:20:38,26.3,-1.7,28.0,0.1,2.3,112
2013-08-26 03:25:38,26.2,-2.1,28.3,0.1,2.3,111
2013-08-26 03:30:38,26.2,-2.2,28.4,0.1,2.3,112
2013-08-26 03:35:38,26.2,-2.3,28.5,0.1,2.3,111
2013-08-26 03:40:38,26.1,-2.3,28.4,0.1,2.3,112
2013-08-26 03:45:38,26.1,-2.4,28.5,0.1,2.3,111
2013-08-26 03:50:38,26.1,-2.4,28.5,0.2,2.3,112
2013-08-26 03:55:38,26.0,-2.7,28.8,0.2,2.3,112
2013-08-26 04:00:38,25.9,-3.0,28.9,0.2,2.3,112
2013-08-26 04:05:38,25.9,-3.1,29.0,0.2,2.3,112
2013-08-26 04:10:38,25.9,-3.0,28.9,0.2,2.3,111
2013-08-26 04:15:38,25.9,-2.3,28.2,0.2,2.3,112
2013-08-26 04:20:38,25.9,-1.3,27.2,0.2,2.3,112
2013-08-26 04:25:38,25.9,-2.6,28.5,0.2,2.3,111
2013-08-26 04:30:38,25.9,-3.1,29.0,0.2,2.3,112
2013-08-26 04:35:38,25.8,-3.5,29.3,0.2,2.3,111
2013-08-26 04:40:38,25.8,-3.4,29.2,0.2,2.3,112
2013-08-26 04:45:38,25.8,-3.5,29.3,0.2,2.4,112
2013-08-26 04:50:38,25.7,-3.7,29.4,0.2,2.4,111
2013-08-26 04:55:38,25.7,-3.7,29.4,0.3,2.4,112
2013-08-26 05:00:38,25.7,-3.6,29.2,0.3,2.4,112
2013-08-26 05:05:38,25.6,-3.0,28.7,0.3,2.4,112
2013-08-26 05:10:38,25.7,-2.8,28.4,0.4,2.4,111
2013-08-26 05:15:38,25.6,-1.3,26.9,0.6,2.4,112
2013-08-26 05:20:38,25.7,-1.0,26.6,0.9,2.4,111
2013-08-26 05:25:38,25.6,2.0,23.6,1.5,2.4,112
2013-08-26 05:30:38,23.4,5.6,17.8,2.7,2.3,111
2013-08-26 05:35:38,21.9,8.5,13.4,4.9,2.3,112
2013-08-26 05:40:38,21.5,10.6,10.9,7.8,2.3,111
2013-08-26 05:45:38,21.4,10.5,10.9,12.6,2.4,111
2013-08-26 05:50:38,21.4,9.8,11.5,18.1,2.4,112
2013-08-26 05:55:38,21.3,8.6,12.7,23.0,2.4,111
2013-08-26 06:00:38,21.3,10.7,10.6,25.6,2.4,112
2013-08-26 06:05:38,21.3,9.6,11.7,28.0,2.4,111
2013-08-26 06:10:38,21.3,10.2,11.1,29.2,2.4,112
2013-08-26 06:15:38,21.3,10.0,11.3,29.9,2.3,111
2013-08-26 06:20:38,21.4,11.9,9.5,30.3,2.3,112
2013-08-26 06:25:38,21.5,12.0,9.5,30.6,2.4,111
2013-08-26 06:30:38,21.6,12.1,9.4,30.8,2.4,112
2013-08-26 06:35:38,21.5,11.9,9.6,31.3,2.4,111
2013-08-26 06:40:38,21.5,10.9,10.6,31.6,2.4,112
2013-08-26 06:45:38,21.5,9.2,12.3,31.8,2.4,111
2013-08-26 06:50:38,21.9,2.3,19.6,32.0,2.3,112
2013-08-26 06:55:38,24.6,-1.4,26.1,32.1,2.4,112
2013-08-26 07:00:38,25.5,-1.9,27.4,32.1,2.3,111
2013-08-26 07:05:38,25.8,-1.7,27.5,32.2,2.3,112
2013-08-26 07:10:38,26.0,-1.8,27.8,32.2,2.4,112
2013-08-26 07:15:38,26.2,-1.9,28.1,32.2,2.4,111
2013-08-26 07:20:38,26.2,-2.0,28.2,32.2,2.3,111
2013-08-26 07:25:38,26.3,-2.3,28.6,32.2,2.3,112
2013-08-26 07:30:38,26.3,-2.3,28.6,32.2,2.3,111
2013-08-26 07:35:38,26.4,-2.1,28.4,32.3,2.3,112
2013-08-26 07:40:38,26.4,-1.9,28.3,32.3,2.3,111
2013-08-26 07:45:38,26.4,-1.9,28.3,32.3,2.3,112
2013-08-26 07:50:38,26.4,-1.3,27.6,32.3,2.3,111
2013-08-26 07:55:38,26.3,-0.7,27.0,32.3,2.3,112
2013-08-26 08:00:38,26.4,-0.5,26.9,32.4,2.3,112
2013-08-26 08:05:38,26.6,-1.5,28.1,32.4,2.3,112
2013-08-26 08:10:38,26.6,-1.5,28.1,32.4,2.3,111
2013-08-26 08:15:38,26.7,-1.4,28.1,32.4,2.4,112
2013-08-26 08:20:38,26.7,-1.2,27.9,32.4,2.4,111
2013-08-26 08:25:38,26.8,-0.9,27.7,32.4,2.5,112
2013-08-26 08:30:38,26.9,-0.9,27.8,32.4,2.6,112
2013-08-26 08:35:38,27.0,-1.1,28.1,32.4,2.7,111
2013-08-26 08:40:38,27.0,-0.9,27.9,32.4,2.7,112
2013-08-26 08:45:38,27.1,-0.8,27.9,32.4,2.6,112
2013-08-26 08:50:38,27.2,-0.4,27.5,32.4,2.5,112
2013-08-26 08:55:38,27.4,-0.2,27.7,32.4,2.4,112
2013-08-26 09:00:38,27.5,-0.1,27.6,32.4,2.3,111
2013-08-26 09:05:38,27.7,0.1,27.6,32.4,2.4,112
2013-08-26 09:10:38,27.9,-0.1,28.0,32.4,2.3,112
2013-08-26 09:15:38,28.0,-0.0,28.0,32.5,2.3,111
2013-08-26 09:20:38,28.0,-0.5,28.5,32.4,2.3,112
2013-08-26 09:25:38,27.9,-0.4,28.4,32.4,2.3,112
2013-08-26 09:30:38,27.9,-0.7,28.6,32.5,2.3,112
2013-08-26 09:35:38,27.9,-0.4,28.3,32.5,2.3,112
2013-08-26 09:40:38,28.1,0.7,27.3,32.5,2.3,111
2013-08-26 09:45:38,28.3,1.9,26.4,32.5,2.4,111
2013-08-26 09:50:38,28.6,3.1,25.5,32.5,2.3,111
2013-08-26 09:55:38,29.1,3.2,25.9,32.5,2.3,111
2013-08-26 10:00:38,29.9,2.9,26.9,32.5,2.4,112
2013-08-26 10:05:38,30.4,2.0,28.4,32.5,2.3,111
2013-08-26 10:10:38,30.7,3.5,27.2,32.5,2.3,111
2013-08-26 10:15:38,30.9,5.5,25.4,32.5,2.3,111
2013-08-26 10:20:38,31.3,6.0,25.3,32.5,2.3,112
2013-08-26 10:25:38,31.6,5.8,25.8,32.5,2.3,112
2013-08-26 10:30:38,31.6,8.7,22.9,32.5,2.3,111
2013-08-26 10:35:38,29.9,11.9,18.0,32.5,2.3,111
2013-08-26 10:40:38,27.9,15.0,12.9,32.5,2.3,112
2013-08-26 10:45:38,27.6,15.0,12.6,32.6,2.4,111
2013-08-26 10:50:38,29.5,8.7,20.7,32.6,2.4,112
2013-08-26 10:55:38,32.4,6.6,25.8,32.6,2.2,111
2013-08-26 11:00:38,33.0,7.6,25.4,32.6,1.7,112
2013-08-26 11:05:38,32.8,8.0,24.8,32.6,1.5,111
2013-08-26 11:10:38,32.7,6.8,26.0,32.6,1.4,112
2013-08-26 11:15:38,33.2,4.7,28.5,32.5,1.5,111
2013-08-26 11:20:38,32.3,7.1,25.2,32.5,2.0,111
2013-08-26 11:25:38,31.7,10.9,20.8,32.6,2.3,112
2013-08-26 11:30:38,29.1,11.2,17.9,32.6,2.3,111
2013-08-26 11:35:38,27.8,13.4,14.4,32.6,2.3,111
2013-08-26 11:40:38,28.0,13.2,14.7,32.6,2.3,112
2013-08-26 11:45:38,28.0,13.7,14.3,32.6,2.3,111
2013-08-26 11:50:38,27.8,14.0,13.8,32.5,2.3,112
2013-08-26 11:55:38,27.5,14.9,12.5,32.6,2.3,111
2013-08-26 12:00:38,27.6,15.2,12.4,32.6,2.4,111
2013-08-26 12:05:38,28.3,15.5,12.8,32.6,2.4,111
2013-08-26 12:10:38,30.2,12.0,18.2,32.6,2.3,112
2013-08-26 12:15:38,32.1,10.4,21.7,32.6,1.7,111
2013-08-26 12:20:38,33.5,10.4,23.1,32.6,1.5,112
2013-08-26 12:25:38,33.6,12.3,21.3,32.6,1.4,111
2013-08-26 12:30:38,32.3,14.4,17.8,32.6,1.1,111
2013-08-26 12:35:38,31.4,17.0,14.4,32.6,1.2,112
2013-08-26 12:40:38,33.0,16.2,16.8,32.6,1.8,112
2013-08-26 12:45:38,35.2,14.7,20.5,32.6,2.3,111
2013-08-26 12:50:38,37.9,12.2,25.6,32.6,2.7,111
2013-08-26 12:55:38,38.3,11.6,26.7,32.6,2.8,111
2013-08-26 13:00:38,37.8,8.2,29.6,32.6,2.7,112
2013-08-26 13:05:38,37.0,10.4,26.5,32.6,2.6,111
2013-08-26 13:10:38,37.1,8.3,28.7,32.6,2.6,112
2013-08-26 13:15:38,36.8,11.8,25.0,32.6,2.5,111
2013-08-26 13:20:38,36.8,13.4,23.4,32.6,2.5,112
2013-08-26 13:25:38,36.0,15.1,20.9,32.6,2.4,111
2013-08-26 13:30:38,35.1,17.3,17.7,32.6,2.6,112
2013-08-26 13:35:38,37.2,13.3,23.9,32.6,2.8,111
2013-08-26 13:40:38,37.4,12.3,25.1,32.6,2.8,111
2013-08-26 13:45:38,37.8,10.6,27.2,32.6,2.8,112
2013-08-26 13:50:38,37.9,12.3,25.6,32.6,2.8,111
2013-08-26 13:55:38,39.2,13.2,26.0,32.6,2.5,111
2013-08-26 14:00:38,38.8,11.3,27.4,32.5,2.4,111
2013-08-26 14:05:38,36.8,10.3,26.5,32.5,2.7,112
2013-08-26 14:10:38,35.5,10.8,24.7,32.6,2.4,111
2013-08-26 14:15:38,36.6,12.6,23.9,32.6,2.6,111
2013-08-26 14:20:38,37.7,10.0,27.7,32.6,2.8,112
2013-08-26 14:25:38,37.8,12.8,25.0,32.6,2.8,112
2013-08-26 14:30:38,39.6,14.2,25.4,32.6,2.4,111
2013-08-26 14:35:38,40.9,16.1,24.8,32.6,2.4,112
2013-08-26 14:40:38,42.0,13.7,28.3,32.6,2.4,111
2013-08-26 14:45:38,41.2,13.3,27.9,32.6,2.4,111
2013-08-26 14:50:38,41.7,12.7,29.0,32.6,2.4,112
2013-08-26 14:55:39,41.6,11.1,30.4,32.6,2.4,111
2013-08-26 15:00:39,40.2,8.4,31.7,32.5,2.4,111
2013-08-26 15:05:39,39.0,14.4,24.6,32.6,2.4,112
2013-08-26 15:10:39,40.2,12.2,28.0,32.6,2.4,112
2013-08-26 15:15:39,40.3,12.4,27.9,32.6,2.4,111
2013-08-26 15:20:39,40.8,13.1,27.7,32.6,2.4,111
2013-08-26 15:25:39,41.3,11.9,29.3,32.6,2.4,111
2013-08-26 15:30:39,41.1,11.1,30.0,32.6,2.4,111
2013-08-26 15:35:39,41.2,11.0,30.2,32.6,2.4,112
2013-08-26 15:40:39,41.7,10.5,31.2,32.6,2.4,111
2013-08-26 15:45:39,41.4,10.5,30.9,32.6,2.4,111
2013-08-26 15:50:39,41.7,11.7,30.1,32.6,2.4,112
2013-08-26 15:55:39,42.0,10.6,31.3,32.6,2.4,111
2013-08-26 16:00:39,41.5,11.7,29.9,32.6,2.4,112
2013-08-26 16:05:39,41.6,11.7,29.9,32.6,2.4,111
2013-08-26 16:10:39,41.9,11.1,30.8,32.6,2.4,111
2013-08-26 16:15:39,41.9,11.4,30.5,32.6,2.4,112
2013-08-26 16:20:39,41.5,12.7,28.8,32.6,2.4,111
2013-08-26 16:25:39,41.3,11.8,29.5,32.6,2.4,112
2013-08-26 16:30:39,40.4,7.2,33.3,32.5,2.4,111
2013-08-26 16:35:39,39.1,11.4,27.7,32.6,2.4,112
2013-08-26 16:40:39,40.0,15.1,24.8,32.6,2.4,111
2013-08-26 16:45:39,41.2,16.2,25.0,32.6,2.4,111
2013-08-26 16:50:39,40.0,13.5,26.5,32.5,2.4,111
2013-08-26 16:55:39,37.4,10.5,26.9,32.5,2.3,112
2013-08-26 17:00:39,36.4,11.0,25.4,32.6,2.4,111
2013-08-26 17:05:39,37.2,10.5,26.7,32.6,2.4,112
2013-08-26 17:10:39,38.0,9.9,28.2,32.6,2.4,111
2013-08-26 17:15:39,38.5,9.7,28.8,32.6,2.4,112
2013-08-26 17:20:39,38.3,7.6,30.7,32.6,2.4,111
2013-08-26 17:25:39,37.2,8.5,28.7,32.6,2.4,112
2013-08-26 17:30:39,37.0,9.3,27.7,32.6,2.4,111
2013-08-26 17:35:39,37.2,9.5,27.7,32.6,2.4,112
2013-08-26 17:40:39,37.1,11.7,25.4,32.6,2.4,111
2013-08-26 17:45:39,37.3,13.9,23.4,32.6,2.4,111
2013-08-26 17:50:39,37.0,14.8,22.3,32.5,2.4,111
2013-08-26 17:55:39,36.1,14.9,21.3,32.5,2.8,112
2013-08-26 18:00:39,35.4,13.4,22.1,32.5,2.7,111
2013-08-26 18:05:39,34.8,13.0,21.7,32.5,2.4,111
2013-08-26 18:10:39,33.3,15.0,18.3,32.4,2.3,112
2013-08-26 18:15:39,30.5,15.6,14.9,32.3,1.8,111
2013-08-26 18:20:39,29.3,15.4,13.9,32.2,1.4,112
2013-08-26 18:25:39,28.6,14.8,13.8,32.1,1.1,111
2013-08-26 18:30:39,27.9,14.6,13.3,32.1,1.2,112
2013-08-26 18:35:39,27.6,13.9,13.6,32.1,2.0,111
2013-08-26 18:40:39,27.3,11.1,16.2,32.2,2.3,111
2013-08-26 18:45:39,27.2,11.2,16.0,32.3,2.4,112
2013-08-26 18:50:39,27.1,11.9,15.2,32.4,2.3,111
2013-08-26 18:55:39,27.1,10.2,16.8,32.3,2.3,111
2013-08-26 19:00:39,27.0,8.8,18.2,32.3,2.3,112
2013-08-26 19:05:39,26.8,8.9,17.9,32.2,2.3,111
2013-08-26 19:10:39,26.6,8.3,18.3,32.2,2.3,112
2013-08-26 19:15:39,26.8,6.4,20.4,32.2,2.3,111
2013-08-26 19:20:39,29.3,4.8,24.5,32.1,2.3,112
2013-08-26 19:25:39,30.3,5.8,24.6,32.1,2.3,111
2013-08-26 19:30:39,30.7,7.7,23.0,32.1,2.3,112
2013-08-26 19:35:39,30.8,7.3,23.6,32.0,2.3,111
2013-08-26 19:40:39,30.8,6.3,24.4,32.0,2.3,112
2013-08-26 19:45:39,30.6,5.0,25.6,31.8,2.3,112
2013-08-26 19:50:39,30.3,3.9,26.5,31.5,2.3,111
2013-08-26 19:55:39,30.1,3.6,26.6,31.3,2.3,112
2013-08-26 20:00:39,29.9,2.5,27.4,30.8,2.3,111
2013-08-26 20:05:39,29.6,1.8,27.8,30.2,2.3,111
2013-08-26 20:10:39,29.4,1.7,27.6,29.1,2.3,111
2013-08-26 20:15:39,29.1,1.3,27.8,27.4,2.3,111
2013-08-26 20:20:39,28.9,1.0,27.8,24.4,2.3,112
2013-08-26 20:25:39,28.7,0.8,27.9,19.5,2.3,111
2013-08-26 20:30:39,28.6,0.8,27.8,13.7,2.3,111
2013-08-26 20:35:39,28.5,0.6,27.9,8.7,2.3,111
2013-08-26 20:40:39,28.4,0.4,28.0,5.1,2.4,111
2013-08-26 20:45:39,28.3,0.4,27.8,2.8,2.4,111
2013-08-26 20:50:39,28.1,0.7,27.4,1.4,2.3,111
2013-08-26 20:55:39,28.1,0.9,27.2,0.7,2.3,111
2013-08-26 21:00:39,28.0,0.8,27.2,0.4,2.3,111
2013-08-26 21:05:39,27.9,0.4,27.5,0.2,2.3,111
2013-08-26 21:10:39,27.9,0.3,27.6,0.1,2.3,112
2013-08-26 21:15:39,27.9,0.2,27.7,0.0,2.3,111
2013-08-26 21:20:39,27.2,0.3,26.9,0.0,2.3,111
2013-08-26 21:25:39,27.4,0.3,27.1,0.0,2.3,112
2013-08-26 21:30:39,27.8,0.4,27.5,0.0,2.3,111
2013-08-26 21:35:39,27.9,0.5,27.4,0.0,2.3,111
2013-08-26 21:40:39,27.9,1.1,26.8,0.0,2.3,111
2013-08-26 21:45:39,27.9,1.3,26.6,0.0,2.3,112
2013-08-26 21:50:39,27.9,0.9,27.0,0.0,2.3,111
2013-08-26 21:55:39,27.9,0.9,26.9,0.0,2.3,111
2013-08-26 22:00:39,27.9,0.8,27.1,0.0,2.3,111
2013-08-26 22:05:39,27.8,0.9,26.9,0.0,2.3,111
2013-08-26 22:10:39,27.7,1.9,25.8,0.0,2.3,111
2013-08-26 22:15:39,27.7,4.4,23.3,0.0,2.3,111
2013-08-26 22:20:39,27.9,5.4,22.5,0.0,2.3,112
2013-08-26 22:25:39,27.9,4.9,23.0,0.0,2.3,112
2013-08-26 22:30:39,27.9,2.4,25.5,0.0,2.3,111
2013-08-26 22:35:39,27.8,3.8,24.0,0.0,2.3,111
2013-08-26 22:40:39,27.8,3.2,24.6,0.0,2.3,112
2013-08-26 22:45:39,27.8,4.7,23.0,0.0,2.3,111
2013-08-26 22:50:39,26.2,8.7,17.5,0.0,2.3,112
2013-08-26 22:55:39,24.0,8.0,16.0,0.0,2.5,111
2013-08-26 23:00:39,23.3,6.2,17.1,0.0,2.3,111
2013-08-26 23:05:39,23.0,4.5,18.4,0.0,2.3,112
2013-08-26 23:10:39,23.3,2.7,20.6,0.0,2.2,111
2013-08-26 23:15:39,26.4,1.7,24.7,0.0,2.4,111
2013-08-26 23:20:39,27.2,0.2,26.9,0.0,2.3,112
2013-08-26 23:25:39,27.5,-0.3,27.8,0.0,2.3,112
2013-08-26 23:30:39,27.6,-0.5,28.1,0.0,2.3,112
2013-08-26 23:35:39,27.6,-0.7,28.3,0.0,2.3,112
2013-08-26 23:40:39,27.7,-0.6,28.2,0.0,2.3,112
2013-08-26 23:45:39,27.7,-0.7,28.4,0.0,2.3,112
2013-08-26 23:50:39,27.7,-0.4,28.1,0.0,2.3,112
2013-08-26 23:55:39,27.6,-0.2,27.9,0.0,2.3,112
