Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-23 00:00:03,18.1,-19.8,37.9,0.2,-17.7,112
2021-04-23 00:05:03,18.1,-19.9,38.0,0.2,-17.7,111
2021-04-23 00:10:03,18.0,-20.1,38.1,0.2,-17.7,112
2021-04-23 00:15:03,17.9,-20.4,38.2,0.2,-17.8,111
2021-04-23 00:20:03,17.8,-20.4,38.2,0.2,-17.8,112
2021-04-23 00:25:03,17.7,-20.3,38.0,0.2,-18.0,111
2021-04-23 00:30:03,17.6,-21.0,38.6,0.2,-18.1,112
2021-04-23 00:35:03,17.5,-21.1,38.6,0.2,-18.1,112
2021-04-23 00:40:03,17.4,-21.1,38.5,0.2,-18.1,111
2021-04-23 00:45:03,17.4,-21.3,38.7,0.2,-18.1,111
2021-04-23 00:50:03,17.3,-21.4,38.7,0.2,-18.2,111
2021-04-23 00:55:03,17.2,-21.6,38.8,0.2,-18.2,112
2021-04-23 01:00:03,17.2,-21.4,38.6,0.2,-18.2,112
2021-04-23 01:05:03,17.2,-21.4,38.6,0.2,-18.3,111
2021-04-23 01:10:03,17.2,-21.1,38.3,0.2,-18.2,112
2021-04-23 01:15:03,17.2,-21.0,38.2,0.2,-18.3,111
2021-04-23 01:20:03,17.2,-20.7,38.0,0.1,-18.2,112
2021-04-23 01:25:03,17.3,-20.7,38.0,0.1,-18.3,111
2021-04-23 01:30:03,17.2,-20.9,38.1,0.1,-18.3,112
2021-04-23 01:35:03,17.1,-20.9,38.0,0.1,-18.3,111
2021-04-23 01:40:03,17.0,-21.3,38.3,0.1,-18.3,111
2021-04-23 01:45:03,16.9,-21.5,38.4,0.1,-18.4,112
2021-04-23 01:50:03,16.8,-21.3,38.1,0.1,-18.4,111
2021-04-23 01:55:03,16.8,-21.4,38.2,0.1,-18.4,112
2021-04-23 02:00:03,16.8,-21.5,38.3,0.1,-18.5,112
2021-04-23 02:05:03,16.8,-21.1,37.9,0.1,-18.5,111
2021-04-23 02:10:03,16.8,-20.9,37.7,0.1,-18.4,112
2021-04-23 02:15:03,16.8,-21.1,37.9,0.1,-18.4,112
2021-04-23 02:20:03,16.8,-20.9,37.7,0.1,-18.4,112
2021-04-23 02:25:03,16.7,-21.2,38.0,0.1,-18.5,111
2021-04-23 02:30:03,16.7,-20.9,37.6,0.1,-18.5,111
2021-04-23 02:35:03,16.7,-21.2,37.9,0.1,-18.5,112
2021-04-23 02:40:03,16.7,-21.4,38.1,0.1,-18.5,111
2021-04-23 02:45:03,16.5,-21.3,37.9,0.1,-18.6,112
2021-04-23 02:50:03,16.5,-21.3,37.8,0.1,-18.5,112
2021-04-23 02:55:03,16.5,-21.1,37.6,0.1,-18.5,112
2021-04-23 03:00:04,16.5,-21.0,37.5,0.1,-18.5,111
2021-04-23 03:05:04,16.4,-21.2,37.6,0.1,-18.5,112
2021-04-23 03:10:04,16.3,-21.3,37.6,0.1,-18.5,111
2021-04-23 03:15:04,16.2,-21.5,37.7,0.1,-18.6,112
2021-04-23 03:20:04,16.2,-21.6,37.9,0.0,-18.6,111
2021-04-23 03:25:04,16.2,-21.7,37.8,0.0,-18.6,112
2021-04-23 03:30:04,16.2,-21.3,37.5,0.0,-18.6,111
2021-04-23 03:35:04,16.2,-21.4,37.7,0.0,-18.6,111
2021-04-23 03:40:04,16.2,-21.3,37.5,0.0,-18.7,112
2021-04-23 03:45:04,16.2,-21.2,37.5,0.0,-18.7,111
2021-04-23 03:50:04,16.2,-21.5,37.7,0.0,-18.7,112
2021-04-23 03:55:04,16.2,-21.6,37.8,0.0,-18.8,111
2021-04-23 04:00:04,16.2,-21.1,37.3,0.0,-18.7,112
2021-04-23 04:05:04,16.2,-21.4,37.6,0.0,-18.8,111
2021-04-23 04:10:04,16.2,-21.3,37.6,0.0,-18.8,112
2021-04-23 04:15:04,16.2,-21.3,37.6,0.0,-18.8,111
2021-04-23 04:20:04,16.3,-21.1,37.3,0.0,-18.9,112
2021-04-23 04:25:04,16.3,-21.0,37.3,0.0,-18.9,111
2021-04-23 04:30:04,16.3,-20.8,37.1,0.0,-18.9,112
2021-04-23 04:35:04,16.3,-20.9,37.2,0.0,-18.9,111
2021-04-23 04:40:04,16.2,-20.7,36.9,0.0,-18.9,112
2021-04-23 04:45:04,16.3,-20.8,37.0,0.0,-18.9,111
2021-04-23 04:50:04,16.0,-20.7,36.7,0.0,-19.0,112
2021-04-23 04:55:04,16.3,-20.6,36.9,0.1,-18.9,111
2021-04-23 05:00:04,16.4,-20.4,36.8,0.2,-19.0,112
2021-04-23 05:05:04,16.4,-20.8,37.2,0.4,-19.0,112
2021-04-23 05:10:04,16.4,-20.5,36.9,0.9,-19.0,112
2021-04-23 05:15:04,16.5,-20.1,36.6,1.9,-19.1,112
2021-04-23 05:20:04,16.6,-20.0,36.6,3.7,-19.0,111
2021-04-23 05:25:04,16.6,-20.1,36.7,7.1,-19.1,112
2021-04-23 05:30:04,16.6,-20.1,36.8,12.1,-19.1,112
2021-04-23 05:35:04,16.6,-20.1,36.7,17.8,-19.1,111
2021-04-23 05:40:04,16.6,-20.2,36.8,22.8,-19.2,112
2021-04-23 05:45:04,16.5,-20.4,36.9,26.4,-19.2,111
2021-04-23 05:50:04,16.6,-20.1,36.7,28.5,-19.2,112
2021-04-23 05:55:04,16.6,-20.3,37.0,29.8,-19.3,112
2021-04-23 06:00:04,16.6,-20.2,36.8,30.6,-19.3,111
2021-04-23 06:05:02,16.6,-20.5,37.2,31.2,-19.3,45
2021-04-23 06:10:02,16.5,-20.2,36.8,31.4,-19.3,112
2021-04-23 06:15:02,16.6,-20.2,36.8,31.6,-19.3,111
2021-04-23 06:20:02,16.7,-20.2,36.9,31.7,-19.3,112
2021-04-23 06:25:02,16.8,-19.8,36.6,31.9,-19.3,111
2021-04-23 06:30:02,16.8,-19.4,36.1,31.9,-19.2,112
2021-04-23 06:35:02,17.3,-19.7,37.0,32.0,-19.2,111
2021-04-23 06:40:02,17.4,-19.4,36.7,32.0,-19.2,112
2021-04-23 06:45:02,17.6,-19.5,37.1,32.0,-19.2,111
2021-04-23 06:50:02,17.8,-19.2,37.0,32.1,-19.2,112
2021-04-23 06:55:02,18.1,-19.0,37.1,32.1,-19.2,111
2021-04-23 07:00:02,18.3,-19.1,37.4,32.1,-19.3,112
2021-04-23 07:05:02,18.4,-19.4,37.8,32.1,-19.4,112
2021-04-23 07:10:02,18.5,-19.0,37.5,32.2,-19.3,111
2021-04-23 07:15:02,18.7,-19.0,37.7,32.2,-19.4,112
2021-04-23 07:20:02,18.9,-19.0,37.9,32.2,-19.4,112
2021-04-23 07:25:02,19.0,-19.4,38.4,32.2,-19.2,111
2021-04-23 07:30:02,18.9,-19.5,38.4,32.2,-19.2,112
2021-04-23 07:35:02,18.8,-19.5,38.2,32.2,-19.3,112
2021-04-23 07:40:02,18.6,-19.3,37.9,32.2,-19.5,111
2021-04-23 07:45:02,18.4,-19.5,37.9,32.2,-19.5,112
2021-04-23 07:50:02,18.3,-19.0,37.3,32.2,-19.3,111
2021-04-23 07:55:02,18.3,-19.1,37.4,32.2,-19.3,112
2021-04-23 08:00:02,18.4,-18.8,37.1,32.2,-19.3,112
2021-04-23 08:05:02,18.5,-18.9,37.4,32.2,-19.3,111
2021-04-23 08:10:02,18.6,-18.2,36.8,32.2,-19.4,112
2021-04-23 08:15:02,18.5,-18.1,36.5,32.2,-19.3,111
2021-04-23 08:20:02,19.0,-17.9,36.8,32.2,-19.2,112
2021-04-23 08:25:02,19.2,-17.6,36.8,32.3,-19.1,111
2021-04-23 08:30:02,19.4,-17.1,36.5,32.3,-18.8,112
2021-04-23 08:35:02,19.7,-17.5,37.2,32.3,-18.8,111
2021-04-23 08:40:02,19.9,-17.0,36.8,32.3,-18.8,112
2021-04-23 08:45:02,20.1,-16.9,37.0,32.3,-19.0,111
2021-04-23 08:50:02,20.3,-16.8,37.1,32.3,-19.0,112
2021-04-23 08:55:02,20.4,-16.7,37.2,32.3,-19.0,111
2021-04-23 09:00:02,20.6,-17.1,37.7,32.3,-19.0,112
2021-04-23 09:05:02,20.7,-16.7,37.5,32.3,-18.9,112
2021-04-23 09:10:02,20.9,-16.2,37.1,32.3,-18.8,111
2021-04-23 09:15:02,21.2,-16.0,37.3,32.3,-18.9,112
2021-04-23 09:20:02,21.4,-16.2,37.6,32.3,-19.0,112
2021-04-23 09:25:02,21.6,-15.8,37.5,32.3,-19.1,111
2021-04-23 09:30:02,22.0,-15.4,37.3,32.3,-18.9,112
2021-04-23 09:35:02,22.2,-15.4,37.7,32.3,-19.1,111
2021-04-23 09:40:02,22.5,-15.1,37.7,32.3,-19.4,112
2021-04-23 09:45:02,22.7,-14.9,37.7,32.3,-19.3,111
2021-04-23 09:50:02,23.2,-14.6,37.8,32.4,-19.0,112
2021-04-23 09:55:02,23.9,-13.7,37.6,32.4,-18.5,111
2021-04-23 10:00:02,24.8,-13.5,38.3,32.4,-18.9,112
2021-04-23 10:05:02,25.4,-13.8,39.1,32.5,-19.0,111
2021-04-23 10:10:02,25.7,-13.1,38.8,32.5,-18.7,111
2021-04-23 10:15:02,26.1,-13.0,39.1,32.5,-18.5,112
2021-04-23 10:20:02,26.5,-13.0,39.5,32.5,-18.7,112
2021-04-23 10:25:02,26.6,-13.0,39.6,32.5,-18.7,112
2021-04-23 10:30:02,26.9,-12.6,39.5,32.5,-18.5,111
2021-04-23 10:35:02,27.2,-12.7,40.0,32.5,-18.6,111
2021-04-23 10:40:02,27.5,-12.1,39.6,32.5,-18.6,112
2021-04-23 10:45:02,27.9,-11.9,39.7,32.5,-18.7,111
2021-04-23 10:50:02,28.1,-11.4,39.5,32.5,-18.6,112
2021-04-23 10:55:02,28.5,-10.8,39.3,32.5,-18.6,111
2021-04-23 11:00:02,29.0,-10.4,39.4,32.5,-18.7,112
2021-04-23 11:05:02,29.2,-10.2,39.4,32.5,-18.5,112
2021-04-23 11:10:02,29.6,-10.2,39.7,32.6,-18.4,112
2021-04-23 11:15:02,29.8,-9.9,39.7,32.6,-18.4,112
2021-04-23 11:20:02,30.0,-10.3,40.4,32.6,-18.5,111
2021-04-23 11:25:02,30.2,-9.0,39.2,32.6,-18.4,112
2021-04-23 11:30:02,30.5,-9.5,40.0,32.6,-18.4,111
2021-04-23 11:35:02,30.5,-9.0,39.5,32.6,-18.4,112
2021-04-23 11:40:02,30.7,-8.3,39.0,32.6,-18.3,112
2021-04-23 11:45:02,31.0,-8.5,39.5,32.6,-18.3,111
2021-04-23 11:50:02,31.3,-8.5,39.8,32.6,-18.3,112
2021-04-23 11:55:02,31.1,-8.2,39.3,32.6,-18.2,112
2021-04-23 12:00:02,31.2,-8.1,39.3,32.6,-18.2,112
2021-04-23 12:05:02,31.5,-7.2,38.8,32.6,-18.2,111
2021-04-23 12:10:02,31.6,-7.7,39.3,32.6,-18.2,112
2021-04-23 12:15:02,31.7,-6.7,38.4,32.6,-18.2,111
2021-04-23 12:20:02,31.8,-6.8,38.5,32.6,-18.2,112
2021-04-23 12:25:02,31.9,-6.3,38.3,32.6,-18.2,112
2021-04-23 12:30:02,32.2,-6.1,38.3,32.6,-17.9,111
2021-04-23 12:35:02,32.3,-6.6,39.0,32.6,-17.7,112
2021-04-23 12:40:02,32.4,-7.0,39.4,32.6,-17.7,111
2021-04-23 12:45:02,32.6,-6.2,38.8,32.6,-17.7,112
2021-04-23 12:50:02,32.9,-5.6,38.5,32.6,-17.9,111
2021-04-23 12:55:02,33.1,-4.7,37.9,32.6,-17.9,112
2021-04-23 13:00:02,33.4,-4.2,37.6,32.6,-17.7,112
2021-04-23 13:05:02,33.2,-5.0,38.2,32.6,-17.7,112
2021-04-23 13:10:02,33.1,-4.6,37.7,32.6,-17.7,111
2021-04-23 13:15:02,33.2,-5.5,38.6,32.6,-17.7,112
2021-04-23 13:20:02,33.0,-5.0,38.1,32.6,-17.6,111
2021-04-23 13:25:02,33.1,-4.4,37.5,32.6,-17.5,112
2021-04-23 13:30:02,32.6,-3.3,35.9,32.6,-17.4,111
2021-04-23 13:35:02,33.7,-3.5,37.2,32.6,-17.2,112
2021-04-23 13:40:02,33.9,-4.2,38.1,32.6,-17.2,111
2021-04-23 13:45:02,33.9,-3.3,37.2,32.6,-17.2,112
2021-04-23 13:50:02,34.0,-3.0,37.0,32.6,-17.2,111
2021-04-23 13:55:02,34.1,-3.3,37.4,32.6,-17.2,112
2021-04-23 14:00:02,34.1,-3.5,37.6,32.6,-17.1,112
2021-04-23 14:05:02,34.0,-2.3,36.2,32.6,-17.1,111
2021-04-23 14:10:02,34.0,-2.4,36.4,32.6,-17.2,112
2021-04-23 14:15:02,34.2,-2.5,36.7,32.6,-16.8,112
2021-04-23 14:20:02,34.5,-2.2,36.7,32.6,-16.7,111
2021-04-23 14:25:02,34.8,-2.9,37.7,32.6,-16.5,112
2021-04-23 14:30:02,34.6,-2.6,37.2,32.6,-16.7,111
2021-04-23 14:35:02,34.3,-2.4,36.8,32.6,-16.7,112
2021-04-23 14:40:02,34.4,-1.4,35.7,32.6,-16.7,111
2021-04-23 14:45:02,34.7,-1.1,35.8,32.6,-16.4,112
2021-04-23 14:50:02,34.9,-1.5,36.4,32.6,-16.3,111
2021-04-23 14:55:02,35.0,-1.0,36.0,32.6,-16.3,112
2021-04-23 15:00:02,35.2,-1.0,36.2,32.6,-16.2,111
2021-04-23 15:05:02,35.1,-1.4,36.5,32.6,-16.3,112
2021-04-23 15:10:02,35.1,-0.3,35.4,32.6,-16.2,111
2021-04-23 15:15:02,35.4,-0.2,35.7,32.6,-15.8,111
2021-04-23 15:20:02,35.7,-0.2,35.9,32.6,-15.8,112
2021-04-23 15:25:02,35.6,-1.4,37.0,32.6,-16.0,111
2021-04-23 15:30:02,35.3,-0.4,35.7,32.6,-15.8,112
2021-04-23 15:35:02,35.2,-1.0,36.2,32.6,-15.8,111
2021-04-23 15:40:02,35.2,-0.6,35.8,32.6,-15.8,112
2021-04-23 15:45:02,35.3,-0.6,35.9,32.6,-15.8,111
2021-04-23 15:50:02,35.4,0.4,34.9,32.6,-15.8,111
2021-04-23 15:55:02,35.7,-0.0,35.7,32.6,-15.7,112
2021-04-23 16:00:02,35.7,-0.1,35.8,32.6,-15.5,111
2021-04-23 16:05:02,35.6,-1.7,37.4,32.6,-16.0,112
2021-04-23 16:10:02,34.7,-1.5,36.2,32.6,-16.3,111
2021-04-23 16:15:02,34.5,-1.3,35.8,32.6,-16.3,112
2021-04-23 16:20:02,34.5,-1.2,35.7,32.6,-16.3,111
2021-04-23 16:25:02,33.9,-0.9,34.9,32.6,-16.3,112
2021-04-23 16:30:02,34.9,-0.4,35.3,32.6,-15.9,111
2021-04-23 16:35:02,35.2,-0.2,35.4,32.6,-15.8,111
2021-04-23 16:40:02,35.4,-1.8,37.1,32.6,-16.1,112
2021-04-23 16:45:02,34.4,-2.5,36.8,32.6,-16.4,112
2021-04-23 16:50:02,33.8,-1.3,35.1,32.6,-16.3,111
2021-04-23 16:55:02,34.1,-0.9,35.0,32.6,-16.3,112
2021-04-23 17:00:02,34.3,-0.5,34.8,32.6,-16.3,111
2021-04-23 17:05:02,34.9,-1.1,36.0,32.6,-15.9,112
2021-04-23 17:10:02,34.7,-2.3,37.1,32.6,-16.3,112
2021-04-23 17:15:02,34.4,-1.8,36.2,32.6,-16.3,112
2021-04-23 17:20:02,34.1,-2.3,36.4,32.6,-16.3,111
2021-04-23 17:25:02,33.9,-2.9,36.8,32.6,-16.3,112
2021-04-23 17:30:02,33.6,-3.2,36.8,32.6,-16.7,112
2021-04-23 17:35:02,33.2,-3.8,37.0,32.6,-16.7,112
2021-04-23 17:40:02,32.9,-2.6,35.5,32.6,-16.6,111
2021-04-23 17:45:02,33.0,-2.4,35.4,32.6,-16.6,111
2021-04-23 17:50:02,33.3,-2.6,35.9,32.6,-16.7,112
2021-04-23 17:55:03,33.3,-4.0,37.2,32.6,-16.7,112
2021-04-23 18:00:03,32.8,-4.4,37.3,32.6,-16.8,111
2021-04-23 18:05:03,32.4,-4.6,37.1,32.6,-16.6,112
2021-04-23 18:10:03,32.3,-4.1,36.4,32.6,-16.8,112
2021-04-23 18:15:03,32.3,-4.2,36.5,32.6,-16.7,112
2021-04-23 18:20:03,32.2,-5.2,37.3,32.6,-16.7,111
2021-04-23 18:25:03,31.9,-6.7,38.6,32.6,-16.8,112
2021-04-23 18:30:03,30.9,-7.2,38.1,32.6,-16.8,111
2021-04-23 18:35:03,31.1,-8.1,39.2,32.6,-16.8,112
2021-04-23 18:40:03,30.5,-9.7,40.2,32.5,-16.8,111
2021-04-23 18:45:03,29.7,-11.0,40.7,32.5,-16.8,112
2021-04-23 18:50:03,28.8,-11.6,40.4,32.5,-16.9,111
2021-04-23 18:55:03,28.0,-11.8,39.8,32.5,-16.8,112
2021-04-23 19:00:03,27.5,-11.9,39.4,32.5,-16.7,111
2021-04-23 19:05:03,27.1,-12.0,39.1,32.5,-16.7,111
2021-04-23 19:10:03,27.0,-11.3,38.3,32.5,-16.6,112
2021-04-23 19:15:03,27.1,-11.6,38.7,32.5,-16.6,111
2021-04-23 19:20:03,27.0,-12.6,39.6,32.4,-16.7,111
2021-04-23 19:25:03,26.7,-12.7,39.4,32.4,-16.8,111
2021-04-23 19:30:03,26.5,-12.6,39.1,32.4,-16.9,112
2021-04-23 19:35:03,26.4,-12.7,39.1,32.4,-17.0,111
2021-04-23 19:40:03,26.3,-12.7,39.0,32.4,-16.9,112
2021-04-23 19:45:03,26.1,-12.8,38.9,32.4,-16.9,111
2021-04-23 19:50:03,26.0,-13.3,39.4,32.3,-16.9,111
2021-04-23 19:55:03,25.7,-14.2,39.9,32.0,-16.9,111
2021-04-23 20:00:03,25.1,-14.2,39.3,31.8,-17.3,112
2021-04-23 20:05:03,24.5,-14.3,38.7,31.6,-17.1,112
2021-04-23 20:10:03,24.0,-14.5,38.6,31.2,-16.9,112
2021-04-23 20:15:03,23.6,-15.3,38.9,30.5,-17.0,112
2021-04-23 20:20:03,23.1,-15.4,38.5,29.5,-17.3,112
2021-04-23 20:25:03,22.9,-15.3,38.2,28.3,-17.6,111
2021-04-23 20:30:03,22.7,-15.6,38.3,25.7,-17.7,111
2021-04-23 20:35:03,22.7,-15.3,37.9,21.4,-17.7,112
2021-04-23 20:40:03,22.6,-15.4,38.0,15.7,-17.8,111
2021-04-23 20:45:03,22.5,-15.4,38.0,10.2,-17.9,112
2021-04-23 20:50:03,22.4,-15.5,38.0,6.0,-17.9,111
2021-04-23 20:55:03,22.3,-15.5,37.8,3.3,-17.6,112
2021-04-23 21:00:03,22.2,-15.6,37.8,1.8,-17.5,111
2021-04-23 21:05:03,22.2,-15.6,37.8,0.9,-17.4,112
2021-04-23 21:10:03,22.1,-15.5,37.6,0.5,-17.5,111
2021-04-23 21:15:03,22.1,-15.6,37.7,0.3,-17.6,111
2021-04-23 21:20:03,22.2,-15.8,38.0,0.2,-17.7,112
2021-04-23 21:25:03,22.2,-15.4,37.6,0.2,-17.7,111
2021-04-23 21:30:03,22.1,-15.7,37.9,0.1,-17.8,111
2021-04-23 21:35:03,22.1,-15.4,37.6,0.1,-17.7,111
2021-04-23 21:40:03,22.1,-15.7,37.8,0.1,-17.8,112
2021-04-23 21:45:03,22.1,-15.9,38.0,0.1,-17.8,112
2021-04-23 21:50:03,22.0,-16.1,38.1,0.1,-17.7,111
2021-04-23 21:55:03,21.9,-16.2,38.0,0.1,-17.8,112
2021-04-23 22:00:03,21.7,-16.4,38.1,0.1,-17.8,111
2021-04-23 22:05:03,21.6,-16.5,38.0,0.2,-17.7,112
2021-04-23 22:10:03,21.4,-16.4,37.9,0.2,-17.8,111
2021-04-23 22:15:03,21.3,-16.4,37.7,0.2,-17.9,112
2021-04-23 22:20:03,21.2,-16.5,37.7,0.2,-18.0,111
2021-04-23 22:25:03,21.1,-16.5,37.7,0.1,-18.0,112
2021-04-23 22:30:03,21.0,-17.0,38.0,0.2,-18.0,111
2021-04-23 22:35:03,21.0,-17.0,37.9,0.1,-18.0,111
2021-04-23 22:40:03,20.9,-17.1,38.0,0.2,-18.0,112
2021-04-23 22:45:03,20.8,-17.1,37.9,0.2,-18.0,111
2021-04-23 22:50:03,20.7,-17.5,38.2,0.2,-18.0,112
2021-04-23 22:55:03,20.6,-17.5,38.1,0.2,-18.0,111
2021-04-23 23:00:03,20.5,-17.8,38.3,0.2,-18.0,112
2021-04-23 23:05:03,20.5,-17.7,38.2,0.2,-18.0,111
2021-04-23 23:10:03,20.5,-17.7,38.2,0.2,-18.0,112
2021-04-23 23:15:03,20.4,-17.8,38.2,0.2,-18.0,112
2021-04-23 23:20:03,20.4,-17.8,38.2,0.2,-18.1,111
2021-04-23 23:25:03,20.3,-17.8,38.1,0.2,-18.1,111
2021-04-23 23:30:03,20.3,-17.6,37.9,0.2,-18.2,112
2021-04-23 23:35:03,20.3,-17.8,38.1,0.2,-18.2,112
2021-04-23 23:40:03,20.2,-18.1,38.3,0.2,-18.2,111
2021-04-23 23:45:03,20.1,-18.0,38.1,0.2,-18.2,112
2021-04-23 23:50:03,20.1,-18.1,38.2,0.2,-18.3,112
2021-04-23 23:55:03,20.0,-17.9,37.9,0.2,-18.4,111
