Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-11 00:00:22,9.5,-6.3,15.8,0.0,2.1,112
2013-03-11 00:05:22,9.5,-5.9,15.4,0.0,2.0,111
2013-03-11 00:10:22,9.5,-6.1,15.6,0.0,2.0,112
2013-03-11 00:15:22,9.5,-6.1,15.6,0.0,1.9,111
2013-03-11 00:20:22,9.4,-6.2,15.6,0.0,2.0,111
2013-03-11 00:25:22,9.4,-6.3,15.7,0.0,1.9,112
2013-03-11 00:30:22,9.4,-5.9,15.3,0.0,1.9,111
2013-03-11 00:35:22,9.4,-6.0,15.4,0.0,2.0,112
2013-03-11 00:40:22,9.4,-6.0,15.4,0.0,1.9,111
2013-03-11 00:45:22,9.3,-6.1,15.4,0.0,2.0,112
2013-03-11 00:50:22,9.4,-5.9,15.3,0.0,2.1,112
2013-03-11 00:55:22,9.4,-6.0,15.3,0.0,2.2,111
2013-03-11 01:00:22,9.4,-6.4,15.7,0.0,2.0,112
2013-03-11 01:05:22,9.4,-6.2,15.5,0.0,2.0,111
2013-03-11 01:10:22,9.4,-6.1,15.5,0.0,2.0,112
2013-03-11 01:15:22,9.4,-6.3,15.7,0.0,1.9,111
2013-03-11 01:20:22,9.4,-6.4,15.8,0.0,1.9,112
2013-03-11 01:25:22,9.4,-6.3,15.8,0.0,1.9,112
2013-03-11 01:30:22,9.4,-6.5,15.9,0.0,1.9,112
2013-03-11 01:35:22,9.4,-6.4,15.8,0.0,1.9,112
2013-03-11 01:40:22,9.4,-6.2,15.6,0.0,2.0,111
2013-03-11 01:45:22,9.4,-6.7,16.1,0.0,2.0,112
2013-03-11 01:50:22,9.4,-6.9,16.3,0.0,1.9,111
2013-03-11 01:55:23,9.4,-6.6,15.9,0.0,1.9,112
2013-03-11 02:00:23,9.3,-6.5,15.8,0.0,2.0,112
2013-03-11 02:05:23,9.3,-7.1,16.4,0.0,2.1,111
2013-03-11 02:10:23,9.3,-7.2,16.5,0.0,2.0,112
2013-03-11 02:15:23,9.3,-7.4,16.6,0.0,2.2,111
2013-03-11 02:20:23,9.3,-7.2,16.4,0.1,2.2,112
2013-03-11 02:25:23,9.3,-6.9,16.2,0.1,2.3,111
2013-03-11 02:30:23,9.3,-6.8,16.1,0.1,2.3,112
2013-03-11 02:35:23,9.3,-6.8,16.1,0.0,2.3,111
2013-03-11 02:40:23,9.3,-6.8,16.1,0.0,2.3,112
2013-03-11 02:45:23,9.3,-7.1,16.4,0.0,2.3,111
2013-03-11 02:50:23,9.3,-6.7,16.0,0.0,2.4,112
2013-03-11 02:55:23,9.2,-6.8,16.0,0.0,2.3,112
2013-03-11 03:00:23,9.2,-6.4,15.6,0.0,2.4,111
2013-03-11 03:05:23,9.2,-6.2,15.4,0.0,2.3,111
2013-03-11 03:10:23,9.1,-6.7,15.9,0.0,2.3,112
2013-03-11 03:15:23,9.1,-6.3,15.4,0.0,2.3,112
2013-03-11 03:20:23,9.0,-6.6,15.6,0.0,2.3,111
2013-03-11 03:25:23,8.9,-6.6,15.5,0.0,2.3,112
2013-03-11 03:30:23,8.9,-7.0,15.9,0.0,2.3,111
2013-03-11 03:35:23,8.8,-7.3,16.1,0.0,2.3,112
2013-03-11 03:40:23,8.8,-7.5,16.3,0.0,2.3,112
2013-03-11 03:45:23,8.8,-7.1,16.0,0.0,2.3,111
2013-03-11 03:50:23,8.8,-7.2,16.0,0.0,2.3,112
2013-03-11 03:55:23,8.8,-7.3,16.2,0.0,2.3,111
2013-03-11 04:00:23,8.8,-6.6,15.5,0.0,2.3,112
2013-03-11 04:05:23,8.8,-7.0,15.8,0.0,2.3,112
2013-03-11 04:10:23,8.8,-7.3,16.0,0.0,2.3,111
2013-03-11 04:15:23,8.7,-7.5,16.3,0.0,2.3,111
2013-03-11 04:20:23,8.7,-8.0,16.7,0.0,2.3,112
2013-03-11 04:25:23,8.7,-7.8,16.5,0.0,2.3,111
2013-03-11 04:30:23,8.6,-7.4,16.0,0.0,2.3,112
2013-03-11 04:35:23,8.8,-7.4,16.1,0.0,2.3,111
2013-03-11 04:40:23,8.7,-8.1,16.8,0.0,2.3,112
2013-03-11 04:45:23,8.7,-7.4,16.1,0.0,2.4,111
2013-03-11 04:50:23,8.7,-7.8,16.5,0.0,2.3,112
2013-03-11 04:55:23,8.7,-8.2,16.9,0.0,2.3,112
2013-03-11 05:00:23,8.6,-8.0,16.6,0.0,2.3,111
2013-03-11 05:05:23,8.6,-8.0,16.6,0.0,2.3,111
2013-03-11 05:10:23,8.6,-7.7,16.3,0.1,2.3,112
2013-03-11 05:15:23,8.6,-8.0,16.6,0.1,2.3,111
2013-03-11 05:20:23,8.6,-7.7,16.2,0.1,2.3,112
2013-03-11 05:25:23,8.5,-7.6,16.2,0.1,2.3,111
2013-03-11 05:30:23,8.5,-7.6,16.1,0.1,2.3,112
2013-03-11 05:35:23,8.5,-7.7,16.2,0.2,2.3,111
2013-03-11 05:40:23,8.4,-8.1,16.5,0.4,2.3,112
2013-03-11 05:45:23,8.4,-7.8,16.3,0.8,2.3,111
2013-03-11 05:50:23,8.4,-7.9,16.3,1.5,2.3,111
2013-03-11 05:55:23,8.4,-7.6,16.1,2.9,2.3,112
2013-03-11 06:00:23,8.4,-7.6,16.0,5.6,2.3,111
2013-03-11 06:05:23,8.4,-7.9,16.3,9.9,2.3,111
2013-03-11 06:10:23,8.5,-8.2,16.7,15.1,2.3,112
2013-03-11 06:15:23,8.5,-8.7,17.2,20.5,2.3,112
2013-03-11 06:20:23,8.5,-8.6,17.2,24.2,2.3,112
2013-03-11 06:25:23,8.6,-8.3,16.9,26.7,2.3,111
2013-03-11 06:30:23,8.6,-8.1,16.7,28.3,2.3,111
2013-03-11 06:35:23,8.5,-8.4,17.0,29.4,2.3,112
2013-03-11 06:40:23,8.5,-8.4,16.9,30.3,2.3,112
2013-03-11 06:45:23,8.4,-8.8,17.2,30.9,2.3,112
2013-03-11 06:50:23,8.4,-8.5,16.8,31.2,2.3,112
2013-03-11 06:55:23,8.4,-8.3,16.7,31.5,2.3,111
2013-03-11 07:00:23,8.4,-8.3,16.7,31.6,2.3,112
2013-03-11 07:05:23,8.4,-7.8,16.3,31.8,2.3,111
2013-03-11 07:10:23,8.5,-7.5,16.0,31.9,2.3,111
2013-03-11 07:15:23,8.5,-7.6,16.1,31.9,2.3,112
2013-03-11 07:20:23,8.5,-7.4,15.9,32.0,2.3,111
2013-03-11 07:25:23,9.1,-7.5,16.6,32.0,2.3,112
2013-03-11 07:30:23,8.5,-7.0,15.5,32.1,2.3,111
2013-03-11 07:35:23,8.5,-6.6,15.1,32.1,2.3,112
2013-03-11 07:40:23,8.5,-6.9,15.3,32.1,2.3,112
2013-03-11 07:45:23,8.3,-7.1,15.4,32.2,2.3,111
2013-03-11 07:50:23,8.5,-7.1,15.6,32.2,2.3,112
2013-03-11 07:55:23,8.4,-7.8,16.2,32.2,2.3,112
2013-03-11 08:00:23,8.4,-8.1,16.5,32.2,2.3,111
2013-03-11 08:05:23,8.4,-7.9,16.3,32.3,2.3,112
2013-03-11 08:10:23,8.4,-7.8,16.1,32.3,2.3,112
2013-03-11 08:15:23,8.4,-7.8,16.1,32.3,2.3,111
2013-03-11 08:20:23,8.4,-7.5,15.9,32.3,2.3,111
2013-03-11 08:25:23,8.7,-7.1,15.8,32.3,2.3,112
2013-03-11 08:30:23,8.5,-7.6,16.1,32.4,2.3,111
2013-03-11 08:35:23,8.5,-7.1,15.6,32.4,2.3,112
2013-03-11 08:40:23,8.6,-6.4,15.0,32.4,2.3,111
2013-03-11 08:45:23,8.6,-6.6,15.2,32.4,2.3,112
2013-03-11 08:50:23,8.6,-7.2,15.8,32.4,2.3,112
2013-03-11 08:55:23,8.6,-7.5,16.1,32.4,2.3,111
2013-03-11 09:00:23,8.7,-7.8,16.4,32.5,2.3,112
2013-03-11 09:05:23,8.7,-7.6,16.3,32.5,2.3,111
2013-03-11 09:10:23,8.8,-7.1,15.9,32.5,2.3,112
2013-03-11 09:15:23,8.9,-7.7,16.5,32.5,2.3,111
2013-03-11 09:20:23,8.9,-7.3,16.2,32.5,2.3,112
2013-03-11 09:25:23,8.9,-7.1,16.0,32.5,2.3,111
2013-03-11 09:30:23,8.9,-6.2,15.1,32.5,2.3,112
2013-03-11 09:35:23,8.9,-6.3,15.2,32.5,2.4,112
2013-03-11 09:40:23,9.0,-7.1,16.1,32.5,2.3,111
2013-03-11 09:45:23,9.0,-6.9,16.0,32.5,2.3,112
2013-03-11 09:50:23,9.1,-6.9,16.0,32.5,2.3,111
2013-03-11 09:55:23,9.1,-7.2,16.3,32.5,2.3,112
2013-03-11 10:00:23,9.1,-7.7,16.8,32.5,2.3,112
2013-03-11 10:05:23,9.1,-7.3,16.3,32.5,2.3,111
2013-03-11 10:10:23,9.0,-7.6,16.6,32.5,2.3,112
2013-03-11 10:15:23,8.9,-7.9,16.8,32.5,2.3,111
2013-03-11 10:20:23,8.9,-8.3,17.2,32.5,2.3,112
2013-03-11 10:25:23,9.0,-7.8,16.8,32.5,2.3,111
2013-03-11 10:30:23,9.1,-8.0,17.1,32.5,2.3,111
2013-03-11 10:35:23,9.1,-7.2,16.3,32.5,2.3,112
2013-03-11 10:40:23,9.1,-7.4,16.4,32.5,2.3,111
2013-03-11 10:45:23,8.9,-7.9,16.9,32.5,2.3,112
2013-03-11 10:50:23,8.8,-7.7,16.5,32.4,2.3,111
2013-03-11 10:55:23,8.7,-7.8,16.5,32.5,2.3,112
2013-03-11 11:00:23,8.7,-7.9,16.6,32.5,2.3,111
2013-03-11 11:05:23,8.8,-6.6,15.4,32.4,2.3,112
2013-03-11 11:10:23,8.8,-6.8,15.6,32.4,2.3,112
2013-03-11 11:15:23,8.8,-6.4,15.3,32.4,2.3,111
2013-03-11 11:20:23,8.8,-7.0,15.8,32.4,2.3,112
2013-03-11 11:25:23,8.8,-6.8,15.6,32.5,2.4,111
2013-03-11 11:30:23,8.9,-6.8,15.7,32.5,2.3,112
2013-03-11 11:35:23,8.9,-6.5,15.5,32.5,2.3,112
2013-03-11 11:40:23,9.0,-6.8,15.7,32.5,2.3,111
2013-03-11 11:45:23,9.1,-6.8,15.9,32.5,2.3,112
2013-03-11 11:50:23,9.0,-6.7,15.7,32.5,2.3,111
2013-03-11 11:55:23,9.0,-7.4,16.4,32.5,2.3,112
2013-03-11 12:00:23,8.8,-7.3,16.1,32.5,2.3,112
2013-03-11 12:05:23,8.8,-7.0,15.9,32.4,2.3,111
2013-03-11 12:10:23,8.6,-6.3,15.0,32.4,2.3,112
2013-03-11 12:15:23,8.6,-5.9,14.5,32.5,2.3,111
2013-03-11 12:20:23,8.8,-5.4,14.3,32.5,2.4,112
2013-03-11 12:25:23,9.1,-6.5,15.6,32.5,2.3,112
2013-03-11 12:30:23,9.2,-6.9,16.0,32.5,2.3,111
2013-03-11 12:35:23,9.2,-6.8,16.0,32.5,2.3,112
2013-03-11 12:40:23,9.1,-6.9,16.0,32.5,2.3,111
2013-03-11 12:45:23,9.1,-6.7,15.8,32.5,2.3,112
2013-03-11 12:50:23,9.2,-6.4,15.6,32.6,2.3,112
2013-03-11 12:55:23,9.4,-6.2,15.6,32.6,2.4,112
2013-03-11 13:00:23,9.5,-6.7,16.2,32.5,2.3,112
2013-03-11 13:05:23,9.4,-6.9,16.4,32.5,2.3,111
2013-03-11 13:10:23,9.3,-7.2,16.6,32.5,2.3,112
2013-03-11 13:15:23,9.3,-6.9,16.2,32.5,2.4,112
2013-03-11 13:20:23,9.3,-6.8,16.1,32.5,2.4,112
2013-03-11 13:25:23,9.3,-7.1,16.3,32.5,2.4,112
2013-03-11 13:30:23,9.3,-7.4,16.6,32.5,2.3,111
2013-03-11 13:35:23,9.2,-7.1,16.2,32.5,2.4,112
2013-03-11 13:40:23,9.0,-6.7,15.7,32.5,2.3,112
2013-03-11 13:45:23,8.9,-6.3,15.1,32.5,2.3,111
2013-03-11 13:50:23,8.8,-8.4,17.2,32.5,2.4,112
2013-03-11 13:55:23,8.7,-8.2,16.9,32.5,2.3,112
2013-03-11 14:00:23,9.0,-8.4,17.3,32.5,2.3,111
2013-03-11 14:05:23,9.0,-7.5,16.5,32.5,2.3,112
2013-03-11 14:10:23,9.1,-7.7,16.7,32.5,2.3,112
2013-03-11 14:15:23,9.1,-8.5,17.6,32.5,2.4,112
2013-03-11 14:20:23,9.0,-8.2,17.2,32.5,2.3,111
2013-03-11 14:25:23,8.9,-8.7,17.6,32.5,2.3,112
2013-03-11 14:30:23,8.8,-8.9,17.6,32.5,2.3,112
2013-03-11 14:35:23,9.0,-9.9,18.9,32.5,2.3,111
2013-03-11 14:40:23,9.6,-9.5,19.0,32.5,2.4,112
2013-03-11 14:45:23,10.8,-10.8,21.7,32.5,2.3,112
2013-03-11 14:50:23,12.8,-10.4,23.2,32.5,2.4,112
2013-03-11 14:55:23,13.9,-9.3,23.2,32.5,2.3,111
2013-03-11 15:00:23,13.5,-9.0,22.5,32.5,2.5,112
2013-03-11 15:05:23,13.3,-8.8,22.2,32.5,2.5,112
2013-03-11 15:10:23,13.2,-9.1,22.3,32.5,2.4,112
2013-03-11 15:15:23,13.1,-10.9,24.0,32.5,2.3,112
2013-03-11 15:20:23,13.0,-10.9,24.0,32.5,2.3,111
2013-03-11 15:25:23,13.1,-10.8,23.9,32.5,2.3,112
2013-03-11 15:30:23,13.1,-10.9,23.9,32.5,2.3,112
2013-03-11 15:35:23,13.2,-10.9,24.0,32.5,2.3,111
2013-03-11 15:40:23,13.1,-11.0,24.1,32.4,2.3,112
2013-03-11 15:45:23,13.2,-10.7,23.8,32.4,2.3,112
2013-03-11 15:50:23,13.2,-10.6,23.8,32.4,2.3,111
2013-03-11 15:55:23,13.2,-10.1,23.3,32.4,2.4,112
2013-03-11 16:00:23,13.2,-10.9,24.1,32.4,2.4,111
2013-03-11 16:05:23,13.1,-10.3,23.4,32.4,2.5,112
2013-03-11 16:10:23,13.1,-10.1,23.3,32.4,2.4,112
2013-03-11 16:15:23,13.2,-9.4,22.6,32.4,2.4,112
2013-03-11 16:20:23,13.4,-8.7,22.1,32.4,2.3,112
2013-03-11 16:25:23,13.4,-9.8,23.2,32.3,2.4,112
2013-03-11 16:30:23,13.2,-9.7,23.0,32.3,2.4,112
2013-03-11 16:35:23,13.2,-9.8,22.9,32.3,2.3,112
2013-03-11 16:40:23,13.1,-9.7,22.7,32.2,2.3,111
2013-03-11 16:45:23,12.9,-9.9,22.8,32.2,2.3,112
2013-03-11 16:50:23,12.7,-10.3,23.1,32.2,2.3,112
2013-03-11 16:55:24,12.6,-10.6,23.2,32.2,2.3,112
2013-03-11 17:00:24,12.5,-10.7,23.2,32.2,2.2,111
2013-03-11 17:05:24,12.5,-10.6,23.1,32.2,2.2,112
2013-03-11 17:10:24,12.5,-10.5,23.0,32.2,2.3,112
2013-03-11 17:15:24,12.5,-11.3,23.8,32.1,2.3,111
2013-03-11 17:20:24,12.5,-11.2,23.7,32.0,2.3,112
2013-03-11 17:25:24,12.6,-10.6,23.2,32.0,2.3,111
2013-03-11 17:30:24,12.5,-11.2,23.7,31.9,2.3,112
2013-03-11 17:35:24,12.5,-11.0,23.5,31.7,2.3,111
2013-03-11 17:40:24,12.6,-11.6,24.2,31.5,2.2,112
2013-03-11 17:45:24,12.5,-11.5,24.0,31.3,2.3,112
2013-03-11 17:50:24,12.6,-11.3,23.9,31.0,2.3,111
2013-03-11 17:55:24,12.5,-11.7,24.2,30.5,2.3,112
2013-03-11 18:00:24,12.4,-11.5,23.9,29.6,2.3,111
2013-03-11 18:05:24,12.5,-10.8,23.3,28.2,2.3,112
2013-03-11 18:10:24,12.4,-11.3,23.7,26.5,2.3,111
2013-03-11 18:15:24,12.3,-11.4,23.7,24.0,2.3,112
2013-03-11 18:20:24,12.4,-11.4,23.9,19.8,2.3,111
2013-03-11 18:25:24,12.3,-11.5,23.8,14.2,2.3,111
2013-03-11 18:30:24,12.3,-11.4,23.7,8.7,2.4,112
2013-03-11 18:35:24,12.3,-12.1,24.4,4.8,2.3,111
2013-03-11 18:40:24,12.3,-12.1,24.4,2.5,2.4,112
2013-03-11 18:45:24,12.3,-12.3,24.6,1.2,2.4,111
2013-03-11 18:50:24,12.3,-12.2,24.5,0.7,2.3,111
2013-03-11 18:55:24,12.3,-12.1,24.5,0.4,2.3,112
2013-03-11 19:00:24,12.3,-12.0,24.3,0.2,2.3,111
2013-03-11 19:05:24,12.4,-12.1,24.4,0.2,2.3,111
2013-03-11 19:10:24,12.4,-11.7,24.0,0.1,2.3,111
2013-03-11 19:15:24,12.3,-12.3,24.5,0.1,2.3,111
2013-03-11 19:20:24,12.3,-11.4,23.7,0.1,2.6,112
2013-03-11 19:25:24,12.3,-12.5,24.8,0.1,2.3,111
2013-03-11 19:30:24,12.2,-12.6,24.9,0.1,2.4,111
2013-03-11 19:35:24,12.2,-12.9,25.1,0.1,2.5,112
2013-03-11 19:40:24,12.1,-11.7,23.8,0.1,2.4,111
2013-03-11 19:45:24,12.2,-11.1,23.2,0.0,2.6,111
2013-03-11 19:50:24,12.1,-11.5,23.6,0.0,2.5,112
2013-03-11 19:55:24,12.1,-11.2,23.3,0.0,2.6,111
2013-03-11 20:00:24,12.1,-11.0,23.1,0.0,2.6,112
2013-03-11 20:05:24,12.1,-11.9,24.0,0.0,2.6,110
2013-03-11 20:10:24,12.1,-13.4,25.5,0.0,2.6,112
2013-03-11 20:15:24,12.1,-12.2,24.2,0.1,2.7,111
2013-03-11 20:20:24,12.2,-13.5,25.7,0.0,2.6,112
2013-03-11 20:25:24,12.1,-13.5,25.7,0.1,2.6,112
2013-03-11 20:30:24,12.2,-11.2,23.4,0.1,2.6,111
2013-03-11 20:35:24,12.2,-11.6,23.8,0.1,2.6,111
2013-03-11 20:40:24,12.1,-12.0,24.2,0.1,2.6,112
2013-03-11 20:45:24,12.1,-12.7,24.8,0.1,2.5,111
2013-03-11 20:50:24,12.0,-12.8,24.7,0.1,2.5,111
2013-03-11 20:55:24,12.0,-13.2,25.2,0.1,2.4,112
2013-03-11 21:00:24,12.0,-16.0,28.0,0.0,2.4,112
2013-03-11 21:05:24,11.9,-17.9,29.8,0.0,2.4,111
2013-03-11 21:10:24,12.0,-15.8,27.7,0.1,2.4,112
2013-03-11 21:15:24,12.1,-12.3,24.4,0.1,2.4,111
2013-03-11 21:20:24,12.1,-12.4,24.5,0.1,2.5,111
2013-03-11 21:25:24,11.9,-14.1,26.0,0.0,2.7,112
2013-03-11 21:30:24,12.1,-16.9,29.0,0.0,2.6,112
2013-03-11 21:35:24,12.0,-20.1,32.1,0.0,2.4,111
2013-03-11 21:40:24,11.9,-19.2,31.1,0.0,2.3,112
2013-03-11 21:45:24,11.8,-15.4,27.2,0.1,2.4,111
2013-03-11 21:50:24,11.8,-15.5,27.3,0.1,2.3,112
2013-03-11 21:55:24,11.9,-15.1,27.0,0.1,2.3,111
2013-03-11 22:00:24,11.9,-15.3,27.2,0.1,2.3,111
2013-03-11 22:05:24,11.9,-16.9,28.7,0.1,2.3,112
2013-03-11 22:10:24,11.9,-15.6,27.4,0.1,2.3,111
2013-03-11 22:15:24,11.8,-16.2,28.0,0.1,2.3,111
2013-03-11 22:20:24,11.9,-16.8,28.7,0.1,2.3,112
2013-03-11 22:25:24,11.9,-15.9,27.8,0.1,2.3,112
2013-03-11 22:30:24,11.9,-14.4,26.3,0.1,2.3,111
2013-03-11 22:35:24,11.9,-14.0,26.0,0.1,2.3,111
2013-03-11 22:40:24,11.9,-14.4,26.4,0.1,2.3,111
2013-03-11 22:45:24,11.9,-13.3,25.2,0.1,2.3,112
2013-03-11 22:50:24,11.9,-12.5,24.4,0.1,2.4,111
2013-03-11 22:55:24,12.0,-13.9,25.9,0.1,2.5,111
2013-03-11 23:00:24,12.0,-12.7,24.7,0.1,2.4,112
2013-03-11 23:05:24,11.9,-12.8,24.7,0.1,2.4,111
2013-03-11 23:10:24,11.8,-16.7,28.5,0.1,2.4,111
2013-03-11 23:15:24,11.7,-16.9,28.6,0.1,2.3,112
2013-03-11 23:20:24,11.7,-14.7,26.4,0.1,2.3,112
2013-03-11 23:25:24,11.7,-13.1,24.8,0.1,2.3,112
2013-03-11 23:30:24,11.8,-14.0,25.8,0.0,2.3,111
2013-03-11 23:35:24,11.8,-13.3,25.1,0.1,2.3,112
2013-03-11 23:40:24,11.7,-12.2,24.0,0.1,2.3,111
2013-03-11 23:45:24,11.7,-12.7,24.4,0.0,2.3,111
2013-03-11 23:50:24,11.6,-12.8,24.4,0.0,2.3,112
2013-03-11 23:55:24,11.6,-12.9,24.6,0.0,2.2,111
