Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-26 00:00:04,24.4,13.1,11.3,0.0,2.7,111
2016-08-26 00:05:04,24.4,12.5,11.8,0.0,7.6,111
2016-08-26 00:10:04,24.3,12.4,11.9,0.0,3.8,112
2016-08-26 00:15:04,24.3,11.1,13.2,0.0,2.7,111
2016-08-26 00:20:04,24.3,12.6,11.7,0.0,2.7,111
2016-08-26 00:25:04,24.4,13.3,11.1,0.0,2.7,112
2016-08-26 00:30:04,24.5,13.6,10.9,0.0,2.7,111
2016-08-26 00:35:04,24.5,13.4,11.1,0.0,2.7,111
2016-08-26 00:40:04,24.5,11.3,13.2,0.0,2.7,112
2016-08-26 00:45:04,24.4,12.1,12.3,0.0,2.7,111
2016-08-26 00:50:04,24.4,14.1,10.4,0.0,2.7,111
2016-08-26 00:55:04,24.5,13.6,10.9,0.0,2.7,112
2016-08-26 01:00:04,24.5,13.8,10.7,0.0,2.6,111
2016-08-26 01:05:04,24.4,13.8,10.6,0.0,2.6,111
2016-08-26 01:10:04,24.4,12.6,11.8,0.0,2.7,112
2016-08-26 01:15:04,24.3,12.4,11.9,0.0,2.7,111
2016-08-26 01:20:04,24.3,13.2,11.1,0.0,2.7,111
2016-08-26 01:25:04,24.3,13.0,11.2,0.0,2.7,112
2016-08-26 01:30:04,24.3,12.0,12.2,0.0,2.7,111
2016-08-26 01:35:04,24.2,11.3,12.9,0.0,2.7,111
2016-08-26 01:40:04,24.2,10.4,13.7,0.0,2.7,112
2016-08-26 01:45:04,24.1,12.9,11.3,0.0,2.6,111
2016-08-26 01:50:04,24.2,13.3,10.9,0.0,3.4,111
2016-08-26 01:55:04,24.3,11.9,12.4,0.0,3.0,111
2016-08-26 02:00:04,24.2,9.1,15.1,0.0,2.6,112
2016-08-26 02:05:04,24.1,12.2,11.9,0.0,2.5,111
2016-08-26 02:10:04,24.1,11.4,12.7,0.0,2.5,111
2016-08-26 02:15:04,24.1,12.7,11.4,0.0,2.5,112
2016-08-26 02:20:04,24.1,13.8,10.4,0.0,2.5,111
2016-08-26 02:25:04,24.1,13.9,10.2,0.0,2.4,112
2016-08-26 02:30:04,24.2,14.1,10.1,0.0,2.5,111
2016-08-26 02:35:04,24.3,13.9,10.4,0.0,2.6,111
2016-08-26 02:40:04,24.2,12.9,11.3,0.0,2.6,112
2016-08-26 02:45:04,24.1,9.2,14.9,0.0,2.5,112
2016-08-26 02:50:04,24.0,9.2,14.8,0.0,2.4,111
2016-08-26 02:55:04,23.9,11.4,12.5,0.0,2.3,111
2016-08-26 03:00:04,23.9,8.8,15.2,0.0,2.3,112
2016-08-26 03:05:04,23.9,5.2,18.7,0.0,2.3,111
2016-08-26 03:10:04,23.8,5.3,18.5,0.0,2.3,113
2016-08-26 03:15:04,23.7,5.6,18.1,0.0,2.3,111
2016-08-26 03:20:04,23.7,5.5,18.2,0.0,2.3,112
2016-08-26 03:25:04,23.6,5.6,18.0,0.0,2.3,112
2016-08-26 03:30:04,23.6,5.8,17.8,0.0,2.4,111
2016-08-26 03:35:04,23.5,6.3,17.2,0.0,2.4,112
2016-08-26 03:40:04,23.5,7.8,15.7,0.0,2.4,111
2016-08-26 03:45:04,23.5,6.2,17.3,0.0,2.4,112
2016-08-26 03:50:04,23.3,6.2,17.1,0.0,2.3,111
2016-08-26 03:55:04,23.1,10.3,12.9,0.0,2.4,112
2016-08-26 04:00:04,23.1,10.8,12.3,0.0,2.4,111
2016-08-26 04:05:04,23.1,10.2,12.9,0.0,2.4,112
2016-08-26 04:10:04,23.1,13.1,10.0,0.0,2.4,111
2016-08-26 04:15:04,23.3,9.2,14.0,0.0,2.4,111
2016-08-26 04:20:04,23.1,12.4,10.8,0.0,2.4,112
2016-08-26 04:25:04,23.5,9.6,13.8,0.0,2.4,111
2016-08-26 04:30:04,23.2,9.3,13.9,0.0,2.4,111
2016-08-26 04:35:04,23.2,5.0,18.1,0.0,2.3,112
2016-08-26 04:40:04,23.0,4.6,18.5,0.0,2.3,112
2016-08-26 04:45:04,22.9,5.1,17.8,0.0,2.3,111
2016-08-26 04:50:04,22.8,5.2,17.6,0.0,2.3,112
2016-08-26 04:55:04,22.8,3.7,19.1,0.0,2.3,111
2016-08-26 05:00:04,22.7,3.7,19.0,0.0,2.3,112
2016-08-26 05:05:04,22.7,3.5,19.2,0.1,2.4,111
2016-08-26 05:10:04,22.6,3.7,18.9,0.2,2.4,111
2016-08-26 05:15:04,22.7,4.5,18.2,0.4,2.4,112
2016-08-26 05:20:04,22.7,3.9,18.8,0.7,2.4,111
2016-08-26 05:25:04,22.6,4.5,18.1,1.3,2.4,112
2016-08-26 05:30:04,22.6,6.2,16.4,2.4,2.4,111
2016-08-26 05:35:04,22.5,4.1,18.4,4.5,2.4,112
2016-08-26 05:40:04,22.5,5.2,17.3,8.0,2.4,112
2016-08-26 05:45:04,22.4,3.7,18.7,12.7,2.4,111
2016-08-26 05:50:04,22.4,3.8,18.6,18.3,2.4,112
2016-08-26 05:55:04,22.3,7.1,15.2,22.8,2.4,111
2016-08-26 06:00:04,22.4,13.1,9.3,25.0,2.4,111
2016-08-26 06:05:02,22.6,10.7,11.9,28.2,2.4,72
2016-08-26 06:10:02,22.6,12.0,10.6,29.1,2.3,112
2016-08-26 06:15:02,22.6,10.9,11.7,30.1,2.3,111
2016-08-26 06:20:02,22.7,10.6,12.1,30.8,2.3,112
2016-08-26 06:25:02,22.6,7.6,15.0,31.4,2.3,111
2016-08-26 06:30:02,22.9,4.1,18.8,31.7,2.3,112
2016-08-26 06:35:02,24.9,1.4,23.5,31.8,2.3,111
2016-08-26 06:40:02,26.4,1.7,24.8,32.0,2.3,111
2016-08-26 06:45:02,26.9,3.5,23.4,32.0,2.4,111
2016-08-26 06:50:02,27.2,6.0,21.2,32.1,2.6,112
2016-08-26 06:55:02,27.5,2.4,25.0,32.1,2.3,111
2016-08-26 07:00:02,27.6,1.1,26.5,32.1,2.3,110
2016-08-26 07:05:02,27.8,1.3,26.5,32.2,2.3,111
2016-08-26 07:10:02,28.0,1.0,27.0,32.2,2.3,111
2016-08-26 07:15:02,28.2,0.3,28.0,32.2,2.3,112
2016-08-26 07:20:02,28.3,0.3,28.0,32.2,2.3,111
2016-08-26 07:25:02,28.2,0.3,27.9,32.2,2.3,112
2016-08-26 07:30:02,28.1,0.0,28.1,32.2,2.3,111
2016-08-26 07:35:02,27.9,-0.2,28.1,32.2,2.3,112
2016-08-26 07:40:02,27.6,-0.0,27.7,32.2,2.3,111
2016-08-26 07:45:02,27.5,-0.4,27.9,32.2,2.3,112
2016-08-26 07:50:02,27.4,-0.3,27.7,32.2,2.3,112
2016-08-26 07:55:02,27.4,-0.0,27.4,32.2,2.3,112
2016-08-26 08:00:02,27.5,-0.1,27.6,32.2,2.3,111
2016-08-26 08:05:02,27.5,0.4,27.1,32.2,2.3,111
2016-08-26 08:10:02,27.6,-0.1,27.7,32.2,2.3,112
2016-08-26 08:15:02,27.7,0.2,27.5,32.3,2.3,112
2016-08-26 08:20:02,27.8,0.7,27.2,32.3,2.3,111
2016-08-26 08:25:03,28.0,0.4,27.6,32.3,2.3,111
2016-08-26 08:30:03,28.1,0.3,27.8,32.2,2.3,112
2016-08-26 08:35:03,28.1,0.5,27.6,32.3,2.3,111
2016-08-26 08:40:03,28.2,1.1,27.1,32.3,2.3,112
2016-08-26 08:45:03,28.4,1.4,27.0,32.3,2.3,111
2016-08-26 08:50:03,28.1,1.7,26.4,32.3,2.3,111
2016-08-26 08:55:03,28.8,1.0,27.8,32.3,2.3,111
2016-08-26 09:00:03,28.9,0.9,28.0,32.3,2.3,111
2016-08-26 09:05:03,29.0,0.7,28.2,32.3,2.3,111
2016-08-26 09:10:03,29.0,0.9,28.1,32.3,2.3,111
2016-08-26 09:15:03,29.1,0.6,28.5,32.3,2.3,110
2016-08-26 09:20:03,29.2,1.0,28.1,32.3,2.3,111
2016-08-26 09:25:03,29.2,0.8,28.4,32.3,2.3,112
2016-08-26 09:30:03,29.3,0.9,28.4,32.3,2.3,111
2016-08-26 09:35:03,29.4,1.2,28.2,32.3,2.3,111
2016-08-26 09:40:03,29.5,0.9,28.7,32.3,2.4,111
2016-08-26 09:45:03,29.6,0.5,29.1,32.3,2.3,111
2016-08-26 09:50:03,29.6,0.7,29.0,32.3,2.3,112
2016-08-26 09:55:03,29.7,1.1,28.6,32.3,2.3,111
2016-08-26 10:00:03,30.1,2.6,27.5,32.4,2.3,111
2016-08-26 10:05:03,30.9,3.6,27.4,32.5,2.3,111
2016-08-26 10:10:03,31.7,3.0,28.8,32.5,2.3,111
2016-08-26 10:15:03,32.5,2.8,29.7,32.5,2.3,112
2016-08-26 10:20:03,33.0,2.5,30.5,32.5,2.2,111
2016-08-26 10:25:03,33.3,3.6,29.7,32.5,1.6,111
2016-08-26 10:30:03,33.7,4.5,29.2,32.5,1.5,112
2016-08-26 10:35:03,33.9,4.1,29.8,32.5,1.3,111
2016-08-26 10:40:03,34.1,5.2,28.9,32.5,1.2,112
2016-08-26 10:45:03,34.0,4.8,29.2,32.5,1.2,111
2016-08-26 10:50:03,33.9,4.5,29.3,32.5,1.2,112
2016-08-26 10:55:03,34.0,3.3,30.6,32.5,1.2,111
2016-08-26 11:00:03,34.3,4.3,30.0,32.5,1.2,112
2016-08-26 11:05:03,34.4,4.6,29.8,32.6,1.3,112
2016-08-26 11:10:03,34.5,5.0,29.6,32.6,1.4,111
2016-08-26 11:15:03,34.6,5.4,29.2,32.6,1.4,112
2016-08-26 11:20:03,34.8,4.9,29.9,32.6,1.5,112
2016-08-26 11:25:03,35.2,6.4,28.8,32.6,1.7,111
2016-08-26 11:30:03,35.2,6.2,29.0,32.6,1.7,112
2016-08-26 11:35:03,35.5,5.5,30.0,32.6,1.8,111
2016-08-26 11:40:03,35.8,4.7,31.0,32.6,1.9,112
2016-08-26 11:45:03,35.9,6.2,29.7,32.6,1.9,111
2016-08-26 11:50:03,36.2,7.4,28.8,32.6,2.0,112
2016-08-26 11:55:03,36.5,8.2,28.3,32.6,2.1,111
2016-08-26 12:00:03,37.0,7.5,29.4,32.6,2.4,112
2016-08-26 12:05:03,37.3,5.6,31.7,32.6,2.4,111
2016-08-26 12:10:03,37.2,7.9,29.3,32.6,2.4,112
2016-08-26 12:15:03,37.6,8.4,29.2,32.6,2.5,111
2016-08-26 12:20:03,38.4,6.7,31.7,32.6,2.8,112
2016-08-26 12:25:03,38.9,8.5,30.4,32.6,2.8,111
2016-08-26 12:30:03,38.8,8.0,30.7,32.6,2.8,111
2016-08-26 12:35:03,38.6,8.4,30.3,32.6,2.8,111
2016-08-26 12:40:03,39.1,9.9,29.3,32.6,2.5,112
2016-08-26 12:45:03,39.4,9.8,29.7,32.6,2.4,111
2016-08-26 12:50:03,39.3,10.6,28.7,32.6,2.4,112
2016-08-26 12:55:03,38.8,8.9,29.9,32.6,2.4,111
2016-08-26 13:00:03,39.4,10.2,29.3,32.6,2.4,111
2016-08-26 13:05:03,39.6,8.3,31.3,32.6,2.4,112
2016-08-26 13:10:03,39.6,10.7,29.0,32.6,2.4,111
2016-08-26 13:15:03,39.1,11.3,27.8,32.6,2.4,112
2016-08-26 13:20:03,40.0,10.3,29.7,32.6,2.4,111
2016-08-26 13:25:03,39.8,9.5,30.3,32.6,2.4,111
2016-08-26 13:30:03,39.8,9.2,30.6,32.6,2.4,112
2016-08-26 13:35:03,40.0,11.0,29.0,32.6,2.4,111
2016-08-26 13:40:03,40.7,13.2,27.4,32.6,2.4,111
2016-08-26 13:45:03,41.6,9.8,31.8,32.6,2.4,112
2016-08-26 13:50:03,41.6,10.1,31.5,32.6,2.4,111
2016-08-26 13:55:03,41.7,12.8,28.9,32.6,2.4,112
2016-08-26 14:00:03,42.8,14.2,28.6,32.6,2.4,111
2016-08-26 14:05:03,43.5,10.2,33.3,32.6,2.4,111
2016-08-26 14:10:03,42.4,10.8,31.6,32.6,2.4,112
2016-08-26 14:15:03,42.0,12.5,29.5,32.6,2.4,112
2016-08-26 14:20:03,42.5,13.8,28.7,32.6,2.4,111
2016-08-26 14:25:03,42.9,12.0,30.8,32.6,2.4,111
2016-08-26 14:30:03,42.4,12.6,29.8,32.6,2.4,112
2016-08-26 14:35:03,42.3,10.8,31.4,32.6,2.4,111
2016-08-26 14:40:03,41.8,12.2,29.5,32.6,2.4,112
2016-08-26 14:45:03,41.7,12.7,29.0,32.6,2.4,111
2016-08-26 14:50:03,42.0,12.3,29.7,32.6,2.4,111
2016-08-26 14:55:03,42.2,13.3,28.9,32.6,2.4,112
2016-08-26 15:00:03,42.6,14.8,27.8,32.6,2.4,111
2016-08-26 15:05:03,43.1,14.6,28.5,32.6,2.4,112
2016-08-26 15:10:03,42.9,12.6,30.4,32.6,2.4,111
2016-08-26 15:15:03,42.6,13.0,29.6,32.6,2.4,112
2016-08-26 15:20:03,42.4,11.7,30.7,32.6,2.4,111
2016-08-26 15:25:03,41.7,12.4,29.3,32.6,2.4,112
2016-08-26 15:30:03,40.9,12.9,28.1,32.6,2.4,111
2016-08-26 15:35:03,40.8,11.7,29.1,32.6,2.4,111
2016-08-26 15:40:03,40.5,11.3,29.2,32.6,2.4,111
2016-08-26 15:45:03,40.8,12.7,28.2,32.6,2.4,112
2016-08-26 15:50:03,41.0,12.2,28.8,32.6,2.4,111
2016-08-26 15:55:03,40.5,11.0,29.5,32.6,2.4,112
2016-08-26 16:00:03,39.5,11.3,28.1,32.6,2.4,111
2016-08-26 16:05:03,40.2,12.7,27.5,32.6,2.4,111
2016-08-26 16:10:03,40.3,12.5,27.9,32.6,2.4,111
2016-08-26 16:15:03,40.4,11.9,28.4,32.6,2.4,112
2016-08-26 16:20:03,40.3,12.1,28.2,32.6,2.4,111
2016-08-26 16:25:03,40.3,11.8,28.5,32.6,2.4,112
2016-08-26 16:30:03,39.8,11.8,28.0,32.6,2.4,111
2016-08-26 16:35:03,40.8,11.9,28.9,32.6,2.4,111
2016-08-26 16:40:03,40.9,11.7,29.2,32.6,2.4,112
2016-08-26 16:45:03,41.3,14.3,27.0,32.6,2.4,111
2016-08-26 16:50:03,42.0,11.4,30.7,32.6,2.4,111
2016-08-26 16:55:03,41.6,11.3,30.4,32.6,2.4,112
2016-08-26 17:00:03,41.2,11.0,30.2,32.6,2.4,111
2016-08-26 17:05:03,40.8,10.8,30.0,32.6,2.4,112
2016-08-26 17:10:03,40.6,11.9,28.7,32.6,2.4,111
2016-08-26 17:15:03,41.0,11.9,29.0,32.6,2.4,111
2016-08-26 17:20:03,40.3,9.6,30.7,32.6,2.4,112
2016-08-26 17:25:03,40.6,10.1,30.5,32.6,2.4,112
2016-08-26 17:30:03,40.4,11.8,28.7,32.6,2.4,111
2016-08-26 17:35:03,40.2,10.0,30.2,32.6,2.4,111
2016-08-26 17:40:03,40.1,11.4,28.7,32.6,2.4,111
2016-08-26 17:45:03,40.1,10.1,30.0,32.6,2.4,112
2016-08-26 17:50:03,39.9,10.3,29.6,32.6,2.4,111
2016-08-26 17:55:03,40.0,12.7,27.3,32.6,2.4,112
2016-08-26 18:00:03,40.4,11.4,29.0,32.6,2.4,111
2016-08-26 18:05:03,40.2,11.2,29.0,32.6,2.4,111
2016-08-26 18:10:03,40.0,9.7,30.3,32.6,2.4,111
2016-08-26 18:15:03,39.7,8.5,31.2,32.6,2.4,112
2016-08-26 18:20:03,39.0,9.5,29.5,32.6,2.4,112
2016-08-26 18:25:03,38.6,8.1,30.5,32.6,2.4,111
2016-08-26 18:30:03,38.3,8.1,30.2,32.6,2.4,112
2016-08-26 18:35:03,37.8,8.0,29.9,32.6,2.4,111
2016-08-26 18:40:03,37.5,8.6,28.9,32.6,2.4,112
2016-08-26 18:45:03,37.3,8.1,29.2,32.6,2.4,111
2016-08-26 18:50:03,37.0,8.1,28.9,32.6,2.3,112
2016-08-26 18:55:03,36.6,7.6,29.1,32.6,2.4,111
2016-08-26 19:00:03,36.3,6.9,29.4,32.6,2.8,111
2016-08-26 19:05:03,36.1,6.4,29.7,32.5,2.7,112
2016-08-26 19:10:03,35.9,6.2,29.7,32.5,2.7,111
2016-08-26 19:15:03,35.7,6.6,29.1,32.5,2.7,112
2016-08-26 19:20:03,35.4,6.1,29.2,32.5,2.5,111
2016-08-26 19:25:03,35.0,5.6,29.4,32.5,2.4,112
2016-08-26 19:30:03,34.6,5.9,28.8,32.4,2.3,111
2016-08-26 19:35:03,34.2,5.5,28.7,32.4,2.3,112
2016-08-26 19:40:03,33.7,5.0,28.7,32.2,2.1,111
2016-08-26 19:45:03,33.0,4.4,28.6,31.9,1.8,112
2016-08-26 19:50:03,32.2,4.0,28.2,31.6,1.6,112
2016-08-26 19:55:03,31.5,4.0,27.6,31.6,1.3,111
2016-08-26 20:00:03,31.1,3.9,27.2,31.4,1.4,112
2016-08-26 20:05:03,30.7,3.5,27.1,30.6,1.6,111
2016-08-26 20:10:03,30.3,2.7,27.6,29.7,2.1,111
2016-08-26 20:15:03,29.9,2.7,27.2,28.2,2.3,111
2016-08-26 20:20:03,29.7,2.4,27.3,25.7,2.3,111
2016-08-26 20:25:03,29.6,2.3,27.3,22.0,2.3,112
2016-08-26 20:30:03,29.5,2.1,27.4,16.5,2.3,111
2016-08-26 20:35:03,29.5,2.3,27.2,10.6,2.3,111
2016-08-26 20:40:03,29.4,2.2,27.2,6.2,2.3,111
2016-08-26 20:45:03,29.4,2.3,27.1,3.4,2.3,111
2016-08-26 20:50:03,29.2,2.6,26.6,1.8,2.3,111
2016-08-26 20:55:03,29.1,2.4,26.7,0.9,2.3,112
2016-08-26 21:00:03,28.9,2.6,26.3,0.5,2.3,111
2016-08-26 21:05:03,28.8,2.4,26.4,0.2,2.3,111
2016-08-26 21:10:03,28.7,2.2,26.5,0.1,2.3,112
2016-08-26 21:15:03,28.6,1.9,26.7,0.0,2.3,111
2016-08-26 21:20:03,28.5,1.7,26.8,0.0,2.3,111
2016-08-26 21:25:03,28.4,1.8,26.6,0.0,2.3,111
2016-08-26 21:30:03,28.4,2.3,26.1,0.0,2.3,111
2016-08-26 21:35:03,28.3,2.3,26.1,0.0,2.3,111
2016-08-26 21:40:03,28.3,2.2,26.2,0.0,2.3,111
2016-08-26 21:45:03,28.3,2.1,26.2,0.0,2.3,111
2016-08-26 21:50:03,28.3,2.1,26.2,0.0,2.3,111
2016-08-26 21:55:03,28.3,2.1,26.1,0.0,2.3,111
2016-08-26 22:00:03,28.3,2.2,26.1,0.0,2.4,111
2016-08-26 22:05:03,28.3,2.1,26.1,0.0,2.3,111
2016-08-26 22:10:03,28.2,2.1,26.1,0.0,2.3,110
2016-08-26 22:15:03,28.2,2.1,26.1,0.0,2.3,111
2016-08-26 22:20:03,28.1,2.1,26.1,0.0,2.3,112
2016-08-26 22:25:03,28.1,1.9,26.1,0.0,2.3,110
2016-08-26 22:30:03,28.1,2.0,26.1,0.0,2.3,111
2016-08-26 22:35:03,28.0,2.0,26.0,0.0,2.3,111
2016-08-26 22:40:03,28.0,2.0,26.0,0.0,2.3,112
2016-08-26 22:45:03,28.0,2.0,25.9,0.0,2.3,110
2016-08-26 22:50:03,27.9,2.0,25.9,0.0,2.3,111
2016-08-26 22:55:03,27.9,2.1,25.9,0.0,2.3,111
2016-08-26 23:00:03,27.9,2.0,25.9,0.0,2.3,111
2016-08-26 23:05:03,27.3,2.1,25.2,0.0,2.3,111
2016-08-26 23:10:03,27.8,2.1,25.7,0.0,2.3,111
2016-08-26 23:15:03,27.8,1.9,25.8,0.0,2.3,111
2016-08-26 23:20:03,27.7,2.1,25.7,0.0,2.3,111
2016-08-26 23:25:03,27.2,2.1,25.1,0.0,2.3,111
2016-08-26 23:30:04,27.6,2.0,25.6,0.0,2.3,112
2016-08-26 23:35:04,27.6,2.0,25.6,0.0,2.3,111
2016-08-26 23:40:04,27.6,2.0,25.5,0.0,2.3,111
2016-08-26 23:45:04,27.6,2.0,25.7,0.0,2.3,111
2016-08-26 23:50:04,27.6,2.1,25.5,0.0,2.3,111
2016-08-26 23:55:04,27.6,2.0,25.6,0.0,2.3,111
