Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-03 00:00:04,23.4,2.5,20.9,0.1,2.3,112
2015-09-03 00:05:04,23.3,2.5,20.9,0.1,2.3,111
2015-09-03 00:10:04,23.3,2.6,20.7,0.1,2.3,112
2015-09-03 00:15:04,22.9,3.0,19.9,0.1,2.3,111
2015-09-03 00:20:04,19.9,3.0,16.8,0.1,2.6,111
2015-09-03 00:25:04,19.2,2.4,16.8,0.1,2.3,111
2015-09-03 00:30:04,18.8,1.2,17.6,0.1,2.1,111
2015-09-03 00:35:04,18.6,0.4,18.2,0.1,1.9,112
2015-09-03 00:40:04,18.1,0.4,17.7,0.1,1.9,111
2015-09-03 00:45:04,18.3,0.8,17.5,0.1,2.0,111
2015-09-03 00:50:04,18.2,-0.2,18.4,0.1,2.2,112
2015-09-03 00:55:04,18.3,-0.8,19.0,0.1,2.2,112
2015-09-03 01:00:04,18.3,-0.4,18.6,0.1,2.3,112
2015-09-03 01:05:04,19.1,-1.6,20.6,0.1,2.2,112
2015-09-03 01:10:04,21.6,-2.7,24.3,0.1,2.3,112
2015-09-03 01:15:04,22.2,-3.2,25.5,0.1,2.7,112
2015-09-03 01:20:04,22.4,-2.2,24.6,0.1,2.6,111
2015-09-03 01:25:04,22.5,-0.4,22.9,0.1,2.5,112
2015-09-03 01:30:04,22.5,1.6,20.9,0.1,2.4,111
2015-09-03 01:35:04,20.1,3.9,16.1,0.1,2.4,112
2015-09-03 01:40:04,18.7,4.3,14.4,0.1,2.0,112
2015-09-03 01:45:04,18.3,4.1,14.2,0.1,1.9,112
2015-09-03 01:50:04,18.1,3.1,15.0,0.1,2.2,111
2015-09-03 01:55:04,18.0,2.4,15.6,0.1,2.3,110
2015-09-03 02:00:04,17.9,0.6,17.3,0.1,2.3,112
2015-09-03 02:05:04,19.0,-3.2,22.2,0.1,2.2,112
2015-09-03 02:10:04,21.3,-6.7,28.0,0.1,2.2,111
2015-09-03 02:15:04,21.9,-7.0,28.9,0.1,2.3,112
2015-09-03 02:20:04,22.1,-5.8,27.9,0.1,2.5,111
2015-09-03 02:25:04,22.2,-4.6,26.7,0.1,2.6,112
2015-09-03 02:30:04,22.2,-4.0,26.2,0.2,2.6,112
2015-09-03 02:35:04,22.2,-4.5,26.7,0.2,2.7,112
2015-09-03 02:40:04,22.3,-2.7,25.0,0.2,2.7,111
2015-09-03 02:45:04,21.2,2.4,18.9,0.2,2.4,112
2015-09-03 02:50:04,18.8,2.9,15.8,0.2,2.0,111
2015-09-03 02:55:04,18.1,3.4,14.7,0.2,2.3,111
2015-09-03 03:00:04,17.9,3.7,14.2,0.2,2.3,111
2015-09-03 03:05:04,17.9,4.0,13.9,0.1,2.3,112
2015-09-03 03:10:04,18.0,3.9,14.1,0.1,2.3,112
2015-09-03 03:15:04,17.9,3.9,14.0,0.1,2.3,111
2015-09-03 03:20:04,17.9,4.4,13.5,0.1,2.3,112
2015-09-03 03:25:04,18.0,4.2,13.7,0.1,2.3,111
2015-09-03 03:30:04,18.0,4.6,13.4,0.1,2.3,112
2015-09-03 03:35:04,18.0,4.3,13.7,0.1,2.3,112
2015-09-03 03:40:04,18.1,4.3,13.8,0.1,2.3,111
2015-09-03 03:45:04,18.0,4.1,13.9,0.1,2.3,112
2015-09-03 03:50:04,17.9,3.8,14.1,0.1,2.3,112
2015-09-03 03:55:04,17.8,3.5,14.4,0.1,2.3,111
2015-09-03 04:00:04,17.7,3.5,14.2,0.1,2.3,112
2015-09-03 04:05:04,17.6,3.8,13.8,0.1,2.3,111
2015-09-03 04:10:04,17.6,3.9,13.7,0.1,2.3,111
2015-09-03 04:15:04,17.7,4.0,13.6,0.1,2.3,112
2015-09-03 04:20:04,17.6,3.8,13.8,0.1,2.3,112
2015-09-03 04:25:04,17.5,3.6,13.9,0.1,2.4,111
2015-09-03 04:30:04,17.4,3.2,14.2,0.2,2.4,111
2015-09-03 04:35:04,17.4,3.4,14.0,0.2,2.5,111
2015-09-03 04:40:04,17.4,2.9,14.5,0.2,2.6,112
2015-09-03 04:45:04,17.3,1.3,16.0,0.2,2.7,111
2015-09-03 04:50:04,17.5,-2.5,20.0,0.2,2.6,112
2015-09-03 04:55:04,20.2,-7.1,27.4,0.3,2.3,111
2015-09-03 05:00:04,21.1,-9.6,30.7,0.4,2.0,112
2015-09-03 05:05:04,21.2,-10.1,31.3,0.4,2.0,112
2015-09-03 05:10:04,21.2,-10.2,31.4,0.4,2.0,113
2015-09-03 05:15:04,21.1,-10.4,31.6,0.4,2.0,111
2015-09-03 05:20:04,21.1,-10.3,31.4,0.5,2.1,112
2015-09-03 05:25:04,21.1,-10.4,31.4,0.6,2.1,112
2015-09-03 05:30:04,21.1,-10.3,31.3,0.8,2.2,112
2015-09-03 05:35:04,21.0,-10.7,31.7,1.2,2.3,112
2015-09-03 05:40:04,20.8,-10.9,31.8,2.0,2.3,111
2015-09-03 05:45:04,20.8,-10.8,31.5,3.6,2.3,112
2015-09-03 05:50:04,20.8,-10.5,31.4,6.6,2.3,111
2015-09-03 05:55:04,20.8,-10.4,31.2,11.1,2.3,113
2015-09-03 06:00:04,20.8,-9.1,29.9,16.6,2.3,111
2015-09-03 06:05:05,20.9,-2.7,23.5,22.3,2.3,75
2015-09-03 06:10:05,20.5,0.6,19.9,25.3,2.2,111
2015-09-03 06:15:05,18.7,-2.9,21.6,27.9,2.3,111
2015-09-03 06:20:05,20.4,-8.9,29.3,29.5,2.3,112
2015-09-03 06:25:05,20.8,-9.0,29.9,30.4,2.3,111
2015-09-03 06:30:05,20.9,-9.0,29.9,30.9,2.3,112
2015-09-03 06:35:05,20.9,-9.4,30.3,31.2,2.3,112
2015-09-03 06:40:05,20.9,-8.2,29.1,31.4,2.3,112
2015-09-03 06:45:05,20.9,-3.7,24.6,31.7,2.3,111
2015-09-03 06:50:05,21.1,-0.5,21.6,31.8,2.1,112
2015-09-03 06:55:05,21.4,-0.6,22.0,31.9,2.0,111
2015-09-03 07:00:05,21.6,0.9,20.7,32.0,2.2,112
2015-09-03 07:05:05,19.8,1.9,17.9,32.0,2.1,111
2015-09-03 07:10:05,17.9,2.8,15.2,32.1,2.3,111
2015-09-03 07:15:05,17.4,3.0,14.4,32.1,2.5,112
2015-09-03 07:20:05,17.1,3.1,14.1,32.1,2.7,111
2015-09-03 07:25:05,17.3,3.0,14.3,32.1,2.7,112
2015-09-03 07:30:05,17.1,2.9,14.2,32.1,2.7,111
2015-09-03 07:35:05,17.1,2.8,14.3,32.1,2.6,111
2015-09-03 07:40:05,17.1,2.9,14.2,32.3,2.6,111
2015-09-03 07:45:05,17.1,2.6,14.5,32.3,2.7,111
2015-09-03 07:50:05,17.2,2.6,14.5,32.3,2.7,111
2015-09-03 07:55:05,17.3,2.7,14.6,32.3,2.7,112
2015-09-03 08:00:05,17.4,2.4,15.0,32.4,2.7,111
2015-09-03 08:05:05,17.7,2.4,15.3,32.4,2.4,111
2015-09-03 08:10:05,17.9,3.3,14.6,32.4,2.3,111
2015-09-03 08:15:05,18.0,2.8,15.2,32.4,2.3,111
2015-09-03 08:20:05,18.2,2.6,15.5,32.4,2.3,111
2015-09-03 08:25:05,18.3,3.8,14.5,32.4,2.3,112
2015-09-03 08:30:05,18.4,3.9,14.4,32.3,2.3,112
2015-09-03 08:35:05,18.3,3.9,14.4,32.3,2.6,111
2015-09-03 08:40:05,18.0,3.6,14.4,32.4,2.3,112
2015-09-03 08:45:05,18.4,3.5,14.8,32.4,2.3,111
2015-09-03 08:50:05,18.6,3.9,14.7,32.5,2.3,111
2015-09-03 08:55:05,18.9,4.2,14.6,32.4,2.0,112
2015-09-03 09:00:05,19.0,4.0,15.0,32.5,1.8,112
2015-09-03 09:05:05,19.2,4.4,14.8,32.5,1.8,111
2015-09-03 09:10:05,19.3,4.2,15.1,32.5,2.0,112
2015-09-03 09:15:05,19.5,4.3,15.2,32.5,2.2,112
2015-09-03 09:20:05,19.5,4.6,14.9,32.5,2.3,112
2015-09-03 09:25:05,19.7,4.4,15.2,32.5,2.3,111
2015-09-03 09:30:05,19.7,4.3,15.4,32.5,2.3,112
2015-09-03 09:35:05,19.7,4.4,15.3,32.5,2.3,112
2015-09-03 09:40:05,19.7,4.6,15.1,32.5,2.3,112
2015-09-03 09:45:05,19.8,4.6,15.2,32.5,2.3,111
2015-09-03 09:50:05,19.9,4.4,15.5,32.5,2.4,112
2015-09-03 09:55:05,20.0,4.6,15.4,32.5,2.4,112
2015-09-03 10:00:05,20.0,4.6,15.4,32.5,2.5,111
2015-09-03 10:05:05,20.2,4.6,15.6,32.5,2.7,112
2015-09-03 10:10:05,20.4,4.6,15.8,32.5,2.7,112
2015-09-03 10:15:05,20.7,4.1,16.5,32.5,2.5,112
2015-09-03 10:20:05,20.9,3.6,17.4,32.5,2.3,111
2015-09-03 10:25:05,21.0,4.4,16.6,32.5,2.3,112
2015-09-03 10:30:05,21.2,4.7,16.5,32.5,2.3,112
2015-09-03 10:35:05,21.2,4.8,16.4,32.5,2.3,111
2015-09-03 10:40:05,21.3,5.1,16.2,32.5,2.3,112
2015-09-03 10:45:05,21.5,4.9,16.5,32.5,2.3,112
2015-09-03 10:50:05,21.7,5.1,16.5,32.6,2.3,111
2015-09-03 10:55:05,21.8,5.3,16.6,32.6,2.3,112
2015-09-03 11:00:05,22.1,6.0,16.1,32.6,2.4,111
2015-09-03 11:05:05,22.2,5.6,16.6,32.6,2.4,112
2015-09-03 11:10:05,22.1,5.1,17.0,32.6,2.5,112
2015-09-03 11:15:05,22.7,1.3,21.4,32.5,2.4,111
2015-09-03 11:20:05,24.8,-0.3,25.1,32.6,2.3,111
2015-09-03 11:25:05,27.2,0.0,27.2,32.6,2.3,112
2015-09-03 11:30:05,28.4,-0.1,28.5,32.6,2.3,111
2015-09-03 11:35:05,28.7,0.6,28.1,32.6,2.4,112
2015-09-03 11:40:05,29.2,0.7,28.5,32.6,2.3,111
2015-09-03 11:45:05,29.8,-0.6,30.5,32.6,2.3,112
2015-09-03 11:50:05,29.4,-2.6,32.0,32.6,2.3,111
2015-09-03 11:55:05,29.9,-2.3,32.1,32.6,2.3,111
2015-09-03 12:00:05,30.2,0.7,29.5,32.6,2.3,111
2015-09-03 12:05:05,30.5,-2.9,33.4,32.6,2.3,112
2015-09-03 12:10:05,30.3,-3.3,33.7,32.6,2.3,112
2015-09-03 12:15:05,30.6,-1.7,32.3,32.6,2.3,111
2015-09-03 12:20:05,30.4,1.5,28.9,32.6,2.3,112
2015-09-03 12:25:05,30.8,3.8,27.0,32.6,2.3,111
2015-09-03 12:30:05,31.2,8.8,22.3,32.6,2.3,111
2015-09-03 12:35:05,30.1,8.1,22.0,32.6,2.3,112
2015-09-03 12:40:05,29.8,5.9,23.8,32.5,2.3,112
2015-09-03 12:45:05,28.9,5.4,23.5,32.5,2.3,111
2015-09-03 12:50:05,28.4,6.5,21.9,32.5,2.3,111
2015-09-03 12:55:05,27.9,5.7,22.2,32.5,2.3,112
2015-09-03 13:00:05,27.3,5.0,22.3,32.5,2.4,112
2015-09-03 13:05:05,27.0,4.5,22.5,32.5,2.3,111
2015-09-03 13:10:05,27.0,3.2,23.7,32.5,2.3,112
2015-09-03 13:15:05,27.2,5.8,21.4,32.6,2.5,111
2015-09-03 13:20:05,26.8,6.7,20.1,32.6,2.4,111
2015-09-03 13:25:05,28.0,7.0,21.1,32.6,2.3,112
2015-09-03 13:30:05,28.6,8.0,20.6,32.6,2.3,111
2015-09-03 13:35:05,28.7,7.3,21.4,32.6,2.3,112
2015-09-03 13:40:05,28.5,5.9,22.7,32.5,2.3,111
2015-09-03 13:45:05,27.7,5.6,22.1,32.5,2.3,112
2015-09-03 13:50:05,27.1,5.7,21.3,32.4,2.4,112
2015-09-03 13:55:05,26.7,5.8,20.9,32.4,2.3,111
2015-09-03 14:00:05,26.4,5.0,21.4,32.4,2.2,112
2015-09-03 14:05:05,25.9,5.9,20.0,32.5,2.3,112
2015-09-03 14:10:05,23.4,6.1,17.3,32.5,2.3,111
2015-09-03 14:15:05,22.6,6.6,16.0,32.5,2.3,112
2015-09-03 14:20:05,22.4,6.4,16.0,32.5,2.3,111
2015-09-03 14:25:05,22.2,5.7,16.5,32.5,2.3,112
2015-09-03 14:30:05,22.0,5.8,16.2,32.5,2.3,112
2015-09-03 14:35:05,21.9,5.8,16.1,32.5,2.3,111
2015-09-03 14:40:05,21.8,6.0,15.8,32.5,2.3,112
2015-09-03 14:45:05,21.7,6.1,15.6,32.5,2.3,111
2015-09-03 14:50:05,21.6,6.4,15.2,32.5,2.4,112
2015-09-03 14:55:05,21.7,7.0,14.7,32.5,2.4,111
2015-09-03 15:00:05,22.0,6.6,15.5,32.5,2.3,112
2015-09-03 15:05:05,22.3,6.6,15.6,32.5,2.3,111
2015-09-03 15:10:05,22.5,6.6,16.0,32.5,2.3,112
2015-09-03 15:15:05,22.8,7.3,15.6,32.6,2.3,112
2015-09-03 15:20:05,23.2,7.2,16.1,32.6,2.3,111
2015-09-03 15:25:05,23.6,7.1,16.6,32.6,2.3,112
2015-09-03 15:30:05,24.1,7.3,16.8,32.6,2.3,111
2015-09-03 15:35:05,25.9,4.2,21.7,32.6,2.3,112
2015-09-03 15:40:05,27.8,5.8,22.0,32.5,2.4,111
2015-09-03 15:45:05,26.3,7.7,18.6,32.5,2.3,112
2015-09-03 15:50:05,23.9,7.4,16.6,32.5,2.3,111
2015-09-03 15:55:05,23.2,6.3,16.8,32.5,2.3,112
2015-09-03 16:00:05,22.8,6.2,16.6,32.5,2.3,111
2015-09-03 16:05:05,22.6,6.4,16.2,32.5,2.3,112
2015-09-03 16:10:05,22.6,6.1,16.5,32.5,2.3,111
2015-09-03 16:15:05,22.6,5.9,16.7,32.5,2.3,112
2015-09-03 16:20:05,22.5,6.1,16.4,32.5,2.3,111
2015-09-03 16:25:05,22.5,5.9,16.6,32.5,2.3,112
2015-09-03 16:30:05,22.6,6.2,16.3,32.5,2.2,111
2015-09-03 16:35:05,22.6,6.1,16.5,32.5,2.3,112
2015-09-03 16:40:05,22.6,6.0,16.7,32.6,2.3,111
2015-09-03 16:45:05,22.8,5.3,17.5,32.5,2.3,112
2015-09-03 16:50:05,22.9,5.2,17.7,32.5,2.3,111
2015-09-03 16:55:05,22.9,3.7,19.2,32.5,2.3,111
2015-09-03 17:00:05,23.9,2.6,21.3,32.5,2.3,112
2015-09-03 17:05:05,26.1,2.2,23.9,32.5,2.3,111
2015-09-03 17:10:05,26.8,2.4,24.3,32.5,2.3,111
2015-09-03 17:15:05,26.9,2.5,24.4,32.5,2.2,111
2015-09-03 17:20:05,27.0,2.1,24.9,32.5,2.3,111
2015-09-03 17:25:05,27.2,2.8,24.4,32.6,2.3,111
2015-09-03 17:30:05,27.5,1.0,26.6,32.5,2.3,111
2015-09-03 17:35:05,27.3,0.4,26.9,32.5,2.3,112
2015-09-03 17:40:05,26.9,0.0,26.9,32.5,2.3,112
2015-09-03 17:45:05,26.6,1.8,24.9,32.5,2.3,111
2015-09-03 17:50:05,26.6,4.0,22.6,32.5,2.4,111
2015-09-03 17:55:05,26.5,5.0,21.5,32.5,2.3,112
2015-09-03 18:00:05,25.9,5.7,20.2,32.5,2.3,112
2015-09-03 18:05:05,25.8,4.9,20.9,32.4,2.3,111
2015-09-03 18:10:05,26.0,5.0,21.0,32.3,2.3,111
2015-09-03 18:15:05,25.9,5.0,20.9,32.2,2.3,112
2015-09-03 18:20:05,25.1,5.2,19.9,32.2,2.3,112
2015-09-03 18:25:05,23.4,5.3,18.1,32.2,2.3,112
2015-09-03 18:30:05,21.6,5.4,16.1,32.1,2.4,112
2015-09-03 18:35:05,20.9,5.5,15.4,32.0,2.3,113
2015-09-03 18:40:05,20.7,5.7,15.0,31.9,2.3,111
2015-09-03 18:45:05,20.5,6.4,14.1,31.8,2.3,111
2015-09-03 18:50:05,20.4,6.0,14.4,31.6,2.3,112
2015-09-03 18:55:05,20.3,5.3,15.0,31.5,2.3,111
2015-09-03 19:00:05,20.3,5.2,15.1,31.4,2.3,112
2015-09-03 19:05:05,20.3,5.3,15.0,31.2,2.3,112
2015-09-03 19:10:05,20.3,5.6,14.7,31.0,2.3,111
2015-09-03 19:15:05,20.2,5.6,14.6,30.7,2.3,112
2015-09-03 19:20:05,20.1,5.5,14.6,30.4,2.3,111
2015-09-03 19:25:05,20.0,5.6,14.4,30.0,2.5,111
2015-09-03 19:30:05,20.1,5.7,14.4,29.5,2.6,112
2015-09-03 19:35:06,19.9,5.5,14.3,29.1,2.7,112
2015-09-03 19:40:06,19.9,5.4,14.4,28.3,2.7,111
2015-09-03 19:45:06,19.8,5.3,14.5,27.3,2.7,112
2015-09-03 19:50:06,19.7,5.4,14.3,25.8,2.7,112
2015-09-03 19:55:06,19.7,5.4,14.3,23.7,2.5,112
2015-09-03 20:00:06,19.7,6.1,13.6,20.3,2.5,111
2015-09-03 20:05:06,19.6,5.6,14.0,15.9,2.4,111
2015-09-03 20:10:06,19.6,5.1,14.5,11.2,2.4,112
2015-09-03 20:15:06,19.5,5.3,14.2,7.1,2.3,112
2015-09-03 20:20:06,19.6,5.1,14.5,3.9,2.3,111
2015-09-03 20:25:06,19.4,5.0,14.5,2.0,2.3,112
2015-09-03 20:30:06,19.4,5.3,14.1,1.1,2.3,111
2015-09-03 20:35:06,19.4,5.2,14.2,0.6,2.3,111
2015-09-03 20:40:06,19.4,5.3,14.1,0.3,2.3,112
2015-09-03 20:45:06,19.4,5.5,13.8,0.2,2.3,111
2015-09-03 20:50:06,19.4,5.2,14.1,0.1,2.3,112
2015-09-03 20:55:06,19.3,5.5,13.8,0.1,2.3,111
2015-09-03 21:00:06,19.3,5.2,14.1,0.1,2.3,112
2015-09-03 21:05:06,19.3,5.1,14.2,0.1,2.3,113
2015-09-03 21:10:06,19.2,5.3,14.0,0.1,2.3,111
2015-09-03 21:15:06,19.2,5.2,14.0,0.1,2.3,112
2015-09-03 21:20:06,19.2,5.2,14.0,0.1,2.3,112
2015-09-03 21:25:06,19.1,5.2,13.9,0.1,2.3,112
2015-09-03 21:30:06,19.1,5.2,13.9,0.1,2.3,112
2015-09-03 21:35:06,19.1,5.2,13.9,0.1,2.3,112
2015-09-03 21:40:06,19.1,5.2,13.8,0.1,2.2,112
2015-09-03 21:45:06,19.1,5.2,13.8,0.1,2.0,112
2015-09-03 21:50:06,19.1,5.1,13.9,0.1,1.9,112
2015-09-03 21:55:06,19.1,4.9,14.2,0.1,1.9,111
2015-09-03 22:00:06,19.0,4.3,14.8,0.1,1.9,112
2015-09-03 22:05:06,18.9,4.3,14.7,0.1,1.8,111
2015-09-03 22:10:06,18.8,4.3,14.6,0.1,1.8,112
2015-09-03 22:15:06,18.8,4.2,14.6,0.1,1.9,112
2015-09-03 22:20:06,18.8,4.7,14.1,0.1,1.9,112
2015-09-03 22:25:06,18.8,4.6,14.2,0.1,1.9,112
2015-09-03 22:30:06,18.8,4.3,14.4,0.1,1.9,112
2015-09-03 22:35:06,18.7,4.2,14.5,0.1,2.0,111
2015-09-03 22:40:06,18.7,4.1,14.6,0.1,2.2,112
2015-09-03 22:45:06,18.3,4.0,14.4,0.1,2.2,111
2015-09-03 22:50:06,18.6,3.9,14.7,0.1,2.3,112
2015-09-03 22:55:06,18.6,4.0,14.6,0.1,2.3,111
2015-09-03 23:00:06,18.6,4.3,14.3,0.1,2.4,112
2015-09-03 23:05:06,18.6,3.9,14.6,0.1,2.5,111
2015-09-03 23:10:06,18.6,4.0,14.6,0.1,2.3,112
2015-09-03 23:15:06,18.6,4.2,14.4,0.1,2.3,111
2015-09-03 23:20:06,18.6,4.3,14.2,0.1,2.3,112
2015-09-03 23:25:06,18.5,4.0,14.5,0.1,2.3,112
2015-09-03 23:30:06,18.5,3.9,14.6,0.1,2.3,111
2015-09-03 23:35:06,18.5,4.3,14.2,0.1,2.3,111
2015-09-03 23:40:06,18.5,4.2,14.3,0.1,2.3,112
2015-09-03 23:45:06,18.5,4.3,14.2,0.1,2.3,112
2015-09-03 23:50:06,18.5,4.1,14.4,0.1,2.3,112
2015-09-03 23:55:06,18.2,4.5,13.7,0.1,2.3,111
