Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-22 00:00:12,23.4,-7.3,30.7,0.4,2.3,112
2013-06-22 00:05:12,23.4,-6.7,30.1,0.4,2.3,111
2013-06-22 00:10:12,23.4,-5.7,29.0,0.4,2.3,112
2013-06-22 00:15:12,23.4,-6.1,29.5,0.4,2.3,112
2013-06-22 00:20:12,23.3,-6.7,30.1,0.5,2.3,111
2013-06-22 00:25:12,23.3,-6.9,30.1,0.4,2.3,111
2013-06-22 00:30:12,23.2,-6.2,29.4,0.4,2.3,112
2013-06-22 00:35:12,23.1,-3.3,26.5,0.2,2.3,112
2013-06-22 00:40:12,23.2,0.3,22.8,0.2,2.3,111
2013-06-22 00:45:12,23.2,1.3,21.9,0.1,2.3,111
2013-06-22 00:50:12,22.7,3.0,19.7,0.1,2.3,112
2013-06-22 00:55:12,21.4,1.3,20.1,0.2,2.3,111
2013-06-22 01:00:12,20.2,7.1,13.1,0.1,2.3,112
2013-06-22 01:05:12,19.0,8.1,10.9,0.1,2.3,111
2013-06-22 01:10:12,19.1,7.0,12.1,0.0,2.3,111
2013-06-22 01:15:12,19.0,5.9,13.0,0.1,2.3,112
2013-06-22 01:20:12,18.9,4.1,14.8,0.1,2.5,111
2013-06-22 01:25:12,18.8,3.3,15.5,0.1,2.5,112
2013-06-22 01:30:12,18.8,6.3,12.4,0.0,2.6,111
2013-06-22 01:35:12,18.8,7.3,11.5,0.0,2.7,112
2013-06-22 01:40:12,18.8,7.3,11.5,0.1,2.7,111
2013-06-22 01:45:12,18.8,7.7,11.1,0.1,2.6,111
2013-06-22 01:50:12,18.8,7.3,11.5,0.0,2.6,112
2013-06-22 01:55:12,18.8,6.3,12.5,0.1,2.7,111
2013-06-22 02:00:12,18.8,7.5,11.2,0.0,2.7,111
2013-06-22 02:05:12,18.8,7.8,11.0,0.0,3.2,112
2013-06-22 02:10:12,18.7,8.0,10.7,0.0,3.7,111
2013-06-22 02:15:12,18.3,7.9,10.4,0.0,2.6,111
2013-06-22 02:20:12,18.7,7.9,10.8,0.0,2.8,112
2013-06-22 02:25:12,18.7,7.5,11.2,0.0,3.1,112
2013-06-22 02:30:12,18.6,7.8,10.9,0.0,2.8,111
2013-06-22 02:35:12,18.6,7.7,10.9,0.0,4.3,112
2013-06-22 02:40:12,18.6,6.5,12.1,0.0,16.0,111
2013-06-22 02:45:12,18.4,6.3,12.1,0.0,5.4,112
2013-06-22 02:50:12,18.2,7.4,10.8,0.0,2.8,111
2013-06-22 02:55:12,18.2,8.7,9.5,0.0,13.4,111
2013-06-22 03:00:12,18.2,9.4,8.8,0.0,7.6,112
2013-06-22 03:05:12,18.1,6.9,11.2,0.0,5.9,111
2013-06-22 03:10:12,18.2,7.9,10.3,0.0,16.9,112
2013-06-22 03:15:12,18.3,7.9,10.4,0.0,6.7,111
2013-06-22 03:20:12,18.1,7.1,11.0,0.0,10.2,112
2013-06-22 03:25:12,18.2,6.9,11.3,0.0,5.8,111
2013-06-22 03:30:12,18.1,8.7,9.4,0.1,11.6,112
2013-06-22 03:35:12,18.2,10.1,8.0,0.1,15.3,111
2013-06-22 03:40:12,18.1,9.8,8.4,0.2,17.4,112
2013-06-22 03:45:12,18.0,10.4,7.6,0.3,30.1,111
2013-06-22 03:50:12,18.1,10.5,7.6,0.3,18.8,111
2013-06-22 03:55:12,18.0,10.6,7.3,0.7,33.1,112
2013-06-22 04:00:12,17.9,11.0,6.9,0.9,12.0,111
2013-06-22 04:05:12,18.0,11.4,6.7,1.5,13.3,111
2013-06-22 04:10:12,18.0,11.4,6.6,2.3,12.3,112
2013-06-22 04:15:12,17.9,11.3,6.6,3.2,8.5,111
2013-06-22 04:20:12,17.9,11.4,6.4,4.6,10.8,111
2013-06-22 04:25:12,18.0,11.8,6.1,7.4,13.4,112
2013-06-22 04:30:12,18.1,11.8,6.4,10.9,13.2,111
2013-06-22 04:35:12,18.2,12.0,6.3,14.6,16.2,111
2013-06-22 04:40:12,18.4,11.7,6.7,18.6,18.8,112
2013-06-22 04:45:12,18.4,11.9,6.5,22.1,28.3,111
2013-06-22 04:50:12,18.5,12.1,6.5,24.6,30.6,112
2013-06-22 04:55:12,18.6,11.5,7.1,26.1,29.5,111
2013-06-22 05:00:12,18.6,12.4,6.2,27.1,28.9,112
2013-06-22 05:05:12,18.8,11.7,7.0,28.5,26.5,111
2013-06-22 05:10:12,18.8,11.4,7.4,28.6,14.9,112
2013-06-22 05:15:12,18.7,11.5,7.2,30.0,23.7,111
2013-06-22 05:20:12,18.7,12.0,6.7,30.0,21.3,111
2013-06-22 05:25:12,18.8,10.9,7.9,30.1,22.3,111
2013-06-22 05:30:12,18.7,11.3,7.5,30.0,8.8,112
2013-06-22 05:35:12,18.6,10.6,8.0,30.9,6.1,111
2013-06-22 05:40:12,18.5,11.6,6.9,31.3,7.4,111
2013-06-22 05:45:12,18.5,11.4,7.2,31.5,13.9,111
2013-06-22 05:50:12,18.6,10.6,8.1,31.6,12.8,112
2013-06-22 05:55:12,18.7,11.6,7.1,31.6,9.8,111
2013-06-22 06:00:12,18.7,11.6,7.1,31.8,18.8,112
2013-06-22 06:05:12,18.7,12.0,6.7,31.7,30.6,111
2013-06-22 06:10:12,18.6,11.1,7.4,31.4,28.9,112
2013-06-22 06:15:12,18.7,11.1,7.6,31.6,10.4,111
2013-06-22 06:20:12,18.7,10.9,7.8,31.8,9.0,111
2013-06-22 06:25:12,18.7,11.0,7.7,31.8,11.5,112
2013-06-22 06:30:12,18.8,11.1,7.7,31.7,10.9,111
2013-06-22 06:35:12,18.7,10.3,8.4,31.7,7.6,111
2013-06-22 06:40:12,18.7,10.7,8.0,31.7,16.3,112
2013-06-22 06:45:12,18.8,10.3,8.5,31.9,12.1,111
2013-06-22 06:50:12,18.9,10.1,8.8,32.0,9.9,111
2013-06-22 06:55:12,18.5,10.5,8.0,32.0,13.1,111
2013-06-22 07:00:12,18.9,10.3,8.6,32.0,9.8,112
2013-06-22 07:05:12,18.9,10.5,8.4,32.0,7.3,112
2013-06-22 07:10:12,18.9,10.4,8.5,32.1,10.0,111
2013-06-22 07:15:12,19.0,10.5,8.5,32.1,12.0,111
2013-06-22 07:20:12,19.1,10.6,8.5,32.1,10.7,112
2013-06-22 07:25:12,19.1,10.9,8.2,32.1,10.1,111
2013-06-22 07:30:13,19.1,10.8,8.3,32.1,14.5,112
2013-06-22 07:35:13,19.2,10.8,8.4,32.1,11.2,111
2013-06-22 07:40:13,19.2,11.1,8.1,32.1,11.3,111
2013-06-22 07:45:13,19.2,10.9,8.3,32.2,10.3,111
2013-06-22 07:50:13,19.3,11.3,7.9,32.3,12.0,111
2013-06-22 07:55:13,19.3,11.2,8.1,32.3,15.9,112
2013-06-22 08:00:13,19.3,11.4,7.9,32.2,14.6,111
2013-06-22 08:05:13,19.4,11.5,7.9,32.2,13.0,111
2013-06-22 08:10:13,19.4,11.6,7.9,32.2,12.6,112
2013-06-22 08:15:13,19.4,11.6,7.8,32.2,15.2,111
2013-06-22 08:20:13,19.5,12.3,7.2,32.3,33.6,112
2013-06-22 08:25:13,19.5,11.8,7.7,32.3,32.2,111
2013-06-22 08:30:13,19.5,11.7,7.8,32.3,18.4,111
2013-06-22 08:35:13,19.5,11.7,7.8,32.3,2.9,111
2013-06-22 08:40:13,19.4,9.7,9.7,32.4,2.6,112
2013-06-22 08:45:13,19.6,10.2,9.4,32.4,2.4,111
2013-06-22 08:50:13,19.8,9.8,9.9,32.4,2.4,112
2013-06-22 08:55:13,19.9,9.2,10.7,32.3,2.3,112
2013-06-22 09:00:13,19.9,8.9,10.9,32.3,2.3,111
2013-06-22 09:05:13,19.9,9.6,10.3,32.5,2.3,112
2013-06-22 09:10:13,20.1,9.3,10.7,32.4,2.3,111
2013-06-22 09:15:13,20.2,8.9,11.2,32.5,2.3,112
2013-06-22 09:20:13,20.6,5.9,14.6,32.5,2.3,112
2013-06-22 09:25:13,20.9,7.6,13.4,32.5,2.4,111
2013-06-22 09:30:13,21.3,9.8,11.5,32.5,2.6,112
2013-06-22 09:35:13,21.4,9.5,11.9,32.5,2.3,111
2013-06-22 09:40:13,21.3,9.5,11.8,32.5,2.4,112
2013-06-22 09:45:13,21.1,9.6,11.4,32.5,2.7,111
2013-06-22 09:50:13,20.5,9.3,11.3,32.5,2.6,112
2013-06-22 09:55:13,20.8,9.6,11.2,32.5,2.4,111
2013-06-22 10:00:13,20.9,9.8,11.1,32.5,2.6,112
2013-06-22 10:05:13,21.1,10.2,10.9,32.5,2.7,111
2013-06-22 10:10:13,21.4,10.1,11.3,32.5,2.5,112
2013-06-22 10:15:13,21.5,10.0,11.6,32.5,2.3,112
2013-06-22 10:20:13,21.5,9.8,11.8,32.5,2.3,111
2013-06-22 10:25:13,21.5,9.9,11.5,32.5,2.3,112
2013-06-22 10:30:13,21.4,9.6,11.8,32.5,2.3,112
2013-06-22 10:35:13,21.3,9.5,11.7,32.5,2.5,111
2013-06-22 10:40:13,21.2,10.3,11.0,32.5,2.6,112
2013-06-22 10:45:13,21.4,9.2,12.1,32.5,2.4,112
2013-06-22 10:50:13,21.4,9.5,11.9,32.5,2.3,111
2013-06-22 10:55:13,21.6,9.7,11.9,32.5,2.4,111
2013-06-22 11:00:13,21.7,9.5,12.2,32.5,2.5,112
2013-06-22 11:05:13,21.6,5.8,15.9,32.6,2.5,112
2013-06-22 11:10:13,22.2,7.7,14.4,32.6,2.4,111
2013-06-22 11:15:13,22.6,9.5,13.1,32.6,2.5,112
2013-06-22 11:20:13,22.6,9.5,13.0,32.6,2.5,111
2013-06-22 11:25:13,22.6,9.5,13.1,32.6,2.6,112
2013-06-22 11:30:13,22.5,9.3,13.2,32.5,2.5,111
2013-06-22 11:35:13,22.2,9.2,13.0,32.6,2.4,112
2013-06-22 11:40:13,22.4,8.0,14.5,32.6,2.5,111
2013-06-22 11:45:13,23.1,4.9,18.2,32.6,2.5,112
2013-06-22 11:50:13,25.4,5.1,20.4,32.6,2.4,111
2013-06-22 11:55:13,25.4,8.3,17.0,32.6,2.3,112
2013-06-22 12:00:13,26.3,6.4,19.9,32.6,2.6,111
2013-06-22 12:05:13,25.6,6.1,19.6,32.6,2.6,112
2013-06-22 12:10:13,25.3,9.1,16.1,32.6,2.5,112
2013-06-22 12:15:13,24.3,10.0,14.3,32.6,2.3,111
2013-06-22 12:20:13,24.1,9.0,15.1,32.6,2.3,111
2013-06-22 12:25:13,23.6,9.4,14.2,32.6,2.5,112
2013-06-22 12:30:13,23.5,6.4,17.1,32.6,2.5,111
2013-06-22 12:35:13,23.4,8.3,15.2,32.6,2.4,112
2013-06-22 12:40:13,23.8,5.8,18.0,32.6,2.4,112
2013-06-22 12:45:13,26.0,7.5,18.5,32.6,2.6,111
2013-06-22 12:50:13,25.0,9.7,15.3,32.6,2.5,112
2013-06-22 12:55:13,24.6,7.9,16.7,32.6,2.4,111
2013-06-22 13:00:13,25.7,6.3,19.4,32.6,2.6,111
2013-06-22 13:05:13,27.7,4.6,23.1,32.6,2.4,112
2013-06-22 13:10:13,28.5,4.6,24.0,32.6,2.5,111
2013-06-22 13:15:13,29.0,5.8,23.2,32.6,2.3,112
2013-06-22 13:20:13,28.5,3.9,24.6,32.6,2.4,111
2013-06-22 13:25:13,28.2,6.5,21.7,32.6,2.5,112
2013-06-22 13:30:13,26.2,7.6,18.6,32.6,2.5,111
2013-06-22 13:35:13,24.4,8.5,15.9,32.6,2.5,111
2013-06-22 13:40:13,23.4,8.3,15.1,32.6,2.4,112
2013-06-22 13:45:13,22.8,9.1,13.7,32.6,2.3,111
2013-06-22 13:50:13,22.8,9.8,13.0,32.6,2.3,111
2013-06-22 13:55:13,23.1,9.3,13.8,32.6,2.3,112
2013-06-22 14:00:13,22.8,9.0,13.8,32.5,2.3,111
2013-06-22 14:05:13,22.5,9.0,13.5,32.6,2.4,112
2013-06-22 14:10:13,22.2,8.7,13.6,32.6,2.6,111
2013-06-22 14:15:13,21.9,8.4,13.5,32.5,2.6,111
2013-06-22 14:20:13,21.7,8.9,12.8,32.5,2.3,112
2013-06-22 14:25:13,21.6,8.9,12.7,32.5,2.3,111
2013-06-22 14:30:13,21.4,8.8,12.7,32.5,2.5,111
2013-06-22 14:35:13,21.2,8.5,12.7,32.5,2.7,112
2013-06-22 14:40:13,21.1,9.2,11.9,32.5,2.5,111
2013-06-22 14:45:13,21.3,9.4,12.0,32.5,2.6,112
2013-06-22 14:50:13,21.4,8.9,12.5,32.4,2.7,111
2013-06-22 14:55:13,21.2,7.9,13.2,32.5,2.5,111
2013-06-22 15:00:13,21.0,8.7,12.3,32.5,2.7,112
2013-06-22 15:05:13,21.0,8.6,12.3,32.5,2.7,111
2013-06-22 15:10:13,20.8,8.0,12.8,32.4,2.7,112
2013-06-22 15:15:13,20.5,7.9,12.7,32.3,3.3,111
2013-06-22 15:20:13,20.2,7.9,12.2,32.4,2.9,112
2013-06-22 15:25:13,20.0,8.2,11.8,32.5,2.8,112
2013-06-22 15:30:13,20.2,8.0,12.2,32.5,2.7,111
2013-06-22 15:35:13,20.2,7.6,12.7,32.4,3.9,112
2013-06-22 15:40:13,20.0,8.4,11.6,32.5,3.0,111
2013-06-22 15:45:13,20.1,8.4,11.7,32.5,2.6,111
2013-06-22 15:50:13,20.3,8.0,12.2,32.5,2.5,112
2013-06-22 15:55:13,20.3,8.3,12.0,32.4,2.4,111
2013-06-22 16:00:13,20.3,7.1,13.3,32.4,3.8,112
2013-06-22 16:05:13,19.9,6.1,13.8,32.4,5.9,111
2013-06-22 16:10:13,19.5,6.7,12.8,32.3,12.5,112
2013-06-22 16:15:13,19.3,8.1,11.3,32.4,13.5,111
2013-06-22 16:20:13,19.3,6.9,12.4,32.5,10.2,112
2013-06-22 16:25:13,19.2,7.9,11.3,32.5,3.0,111
2013-06-22 16:30:13,19.3,8.6,10.8,32.5,2.8,112
2013-06-22 16:35:13,19.7,8.3,11.4,32.5,2.7,111
2013-06-22 16:40:13,19.9,8.4,11.5,32.4,2.7,112
2013-06-22 16:45:13,20.0,8.3,11.7,32.4,2.6,111
2013-06-22 16:50:13,20.0,7.9,12.0,32.4,2.6,112
2013-06-22 16:55:13,19.9,8.2,11.7,32.4,2.7,111
2013-06-22 17:00:13,19.9,8.1,11.8,32.5,2.6,111
2013-06-22 17:05:13,20.0,8.3,11.7,32.4,2.7,112
2013-06-22 17:10:13,20.0,8.1,11.9,32.4,2.7,111
2013-06-22 17:15:13,20.0,7.6,12.4,32.4,2.7,112
2013-06-22 17:20:13,19.9,7.9,12.0,32.4,2.9,111
2013-06-22 17:25:13,19.8,8.3,11.6,32.4,2.7,112
2013-06-22 17:30:13,19.9,8.0,11.9,32.4,2.7,111
2013-06-22 17:35:13,19.9,7.9,12.0,32.4,2.7,111
2013-06-22 17:40:13,19.9,8.2,11.7,32.4,2.7,112
2013-06-22 17:45:13,19.9,8.4,11.5,32.4,2.7,111
2013-06-22 17:50:13,19.9,8.3,11.6,32.4,2.7,112
2013-06-22 17:55:13,20.0,8.0,12.0,32.4,2.7,111
2013-06-22 18:00:13,20.0,8.2,11.8,32.4,2.7,111
2013-06-22 18:05:13,19.6,8.3,11.3,32.4,2.8,111
2013-06-22 18:10:13,19.9,8.1,11.8,32.3,2.9,112
2013-06-22 18:15:13,19.8,8.0,11.7,32.3,2.9,111
2013-06-22 18:20:13,19.8,8.3,11.5,32.3,3.1,112
2013-06-22 18:25:13,19.7,7.7,11.9,32.2,4.6,111
2013-06-22 18:30:13,19.4,7.6,11.8,32.1,4.0,111
2013-06-22 18:35:13,19.2,8.3,10.9,32.1,2.9,112
2013-06-22 18:40:13,19.2,7.8,11.4,32.2,2.8,111
2013-06-22 18:45:13,19.3,8.3,11.1,32.3,2.9,112
2013-06-22 18:50:13,19.5,7.7,11.8,32.3,3.1,112
2013-06-22 18:55:13,19.5,8.1,11.4,32.3,3.1,111
2013-06-22 19:00:13,19.6,7.9,11.7,32.3,3.2,112
2013-06-22 19:05:13,19.7,8.0,11.7,32.3,3.2,111
2013-06-22 19:10:13,19.7,7.6,12.1,32.3,3.2,112
2013-06-22 19:15:13,19.7,7.8,11.9,32.2,3.2,112
2013-06-22 19:20:13,19.7,7.6,12.1,32.2,3.2,111
2013-06-22 19:25:13,19.7,7.5,12.2,32.3,3.2,112
2013-06-22 19:30:13,19.7,7.7,12.0,32.3,3.2,111
2013-06-22 19:35:13,19.8,7.6,12.2,32.3,3.2,111
2013-06-22 19:40:13,19.7,7.8,11.9,32.1,3.2,112
2013-06-22 19:45:13,19.6,7.9,11.7,31.9,3.2,111
2013-06-22 19:50:13,19.5,7.8,11.7,31.8,3.1,112
2013-06-22 19:55:13,19.5,7.9,11.6,31.7,3.1,111
2013-06-22 20:00:13,19.4,7.9,11.5,31.7,3.0,111
2013-06-22 20:05:13,19.4,7.7,11.7,31.6,3.0,113
2013-06-22 20:10:13,19.4,7.8,11.5,31.4,3.0,111
2013-06-22 20:15:13,19.4,8.0,11.4,31.6,2.9,111
2013-06-22 20:20:13,19.4,8.1,11.3,31.5,2.9,111
2013-06-22 20:25:13,19.4,7.7,11.7,31.5,2.9,112
2013-06-22 20:30:13,19.4,7.9,11.4,31.0,2.9,111
2013-06-22 20:35:13,19.3,7.8,11.5,30.6,2.9,112
2013-06-22 20:40:13,19.3,8.1,11.2,30.7,2.9,111
2013-06-22 20:45:13,19.3,7.9,11.4,30.3,2.9,112
2013-06-22 20:50:13,19.3,8.1,11.2,29.8,2.9,111
2013-06-22 20:55:13,19.3,8.0,11.3,29.6,2.9,111
2013-06-22 21:00:13,19.3,8.1,11.2,28.8,2.9,112
2013-06-22 21:05:13,19.2,8.0,11.2,28.3,3.0,111
2013-06-22 21:10:13,19.2,8.1,11.1,26.4,3.1,112
2013-06-22 21:15:13,19.2,8.0,11.2,26.1,2.9,111
2013-06-22 21:20:13,19.2,7.8,11.4,25.9,4.0,111
2013-06-22 21:25:13,19.1,6.7,12.3,22.0,7.2,112
2013-06-22 21:30:13,18.9,7.3,11.6,22.3,5.8,111
2013-06-22 21:35:13,18.8,8.2,10.6,20.5,3.9,112
2013-06-22 21:40:13,18.8,7.9,10.9,17.9,3.7,111
2013-06-22 21:45:13,18.9,7.7,11.2,16.4,3.5,112
2013-06-22 21:50:13,19.0,7.9,11.2,13.1,3.3,111
2013-06-22 21:55:13,19.1,7.5,11.6,10.1,3.2,111
2013-06-22 22:00:13,19.1,7.1,12.0,8.8,3.2,112
2013-06-22 22:05:13,19.1,7.5,11.6,4.8,3.2,111
2013-06-22 22:10:13,19.1,7.8,11.3,2.2,3.2,112
2013-06-22 22:15:14,19.2,7.9,11.3,1.2,3.1,111
2013-06-22 22:20:14,19.2,7.7,11.5,0.8,3.1,112
2013-06-22 22:25:14,19.2,7.5,11.7,0.7,3.2,111
2013-06-22 22:30:14,19.1,7.1,12.1,0.5,6.2,111
2013-06-22 22:35:14,19.0,7.3,11.7,0.2,5.6,111
2013-06-22 22:40:14,18.8,8.0,10.8,0.1,4.2,112
2013-06-22 22:45:14,18.8,7.7,11.1,0.1,4.3,111
2013-06-22 22:50:14,18.9,8.1,10.9,0.1,4.0,111
2013-06-22 22:55:14,19.0,8.2,10.8,0.0,4.0,111
2013-06-22 23:00:14,19.1,8.0,11.1,0.0,3.9,112
2013-06-22 23:05:14,19.1,7.8,11.3,0.0,3.9,111
2013-06-22 23:10:14,19.1,7.9,11.2,0.0,3.8,111
2013-06-22 23:15:14,19.1,7.9,11.3,0.0,3.9,112
2013-06-22 23:20:14,19.1,8.0,11.1,0.0,3.8,111
2013-06-22 23:25:14,19.2,8.0,11.2,0.0,3.8,112
2013-06-22 23:30:14,19.2,7.8,11.4,0.0,3.7,112
2013-06-22 23:35:14,19.2,7.8,11.4,0.0,3.7,111
2013-06-22 23:40:14,19.2,7.7,11.5,0.0,3.7,112
2013-06-22 23:45:14,19.2,7.9,11.2,0.0,4.1,111
2013-06-22 23:50:14,19.1,8.0,11.2,0.0,3.9,112
2013-06-22 23:55:14,19.1,7.8,11.3,0.0,3.8,111
