Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-18 00:02:01,14.8,-25.5,40.2,0.0,1.7,112
2011-12-18 00:07:01,14.7,-25.5,40.2,0.0,1.7,111
2011-12-18 00:12:01,14.6,-25.4,40.0,0.0,1.7,111
2011-12-18 00:17:01,14.6,-24.5,39.2,0.0,1.7,111
2011-12-18 00:22:01,14.7,-25.5,40.2,0.0,1.7,112
2011-12-18 00:27:01,14.6,-25.6,40.2,0.0,1.7,112
2011-12-18 00:32:01,14.6,-26.0,40.6,0.0,1.7,111
2011-12-18 00:37:01,14.6,-26.0,40.6,0.0,2.0,111
2011-12-18 00:42:01,14.5,-25.9,40.5,0.0,2.1,112
2011-12-18 00:47:01,14.4,-26.3,40.7,0.0,2.3,111
2011-12-18 00:52:01,14.1,-26.3,40.4,0.0,2.3,112
2011-12-18 00:57:01,14.3,-26.2,40.5,0.0,2.3,111
2011-12-18 01:02:07,14.2,-26.1,40.4,0.0,2.3,112
2011-12-18 01:07:07,14.2,-26.3,40.5,0.0,2.3,111
2011-12-18 01:12:07,14.3,-26.3,40.5,0.0,2.3,112
2011-12-18 01:17:07,14.3,-26.5,40.8,0.0,2.3,112
2011-12-18 01:22:07,14.3,-26.3,40.6,0.0,2.3,111
2011-12-18 01:27:07,14.3,-26.4,40.8,0.0,2.3,112
2011-12-18 01:32:07,14.3,-26.3,40.6,0.0,2.3,111
2011-12-18 01:37:07,14.3,-26.6,40.9,0.0,2.3,112
2011-12-18 01:42:07,14.3,-25.8,40.1,0.0,2.3,111
2011-12-18 01:47:07,14.3,-26.0,40.4,0.0,2.3,112
2011-12-18 01:52:07,14.3,-25.7,40.0,0.0,2.3,111
2011-12-18 01:57:08,14.2,-25.5,39.8,0.0,2.3,112
2011-12-18 02:02:08,14.2,-25.5,39.7,0.0,2.3,111
2011-12-18 02:07:08,14.2,-25.5,39.6,0.0,2.3,112
2011-12-18 02:12:08,14.2,-25.1,39.3,0.0,2.3,112
2011-12-18 02:17:08,14.2,-25.1,39.3,0.0,2.3,112
2011-12-18 02:22:08,14.2,-25.3,39.5,0.0,2.3,111
2011-12-18 02:27:08,14.2,-25.3,39.5,0.0,2.3,111
2011-12-18 02:32:08,14.2,-25.3,39.5,0.0,2.3,112
2011-12-18 02:37:08,14.1,-25.4,39.5,0.0,2.3,111
2011-12-18 02:42:08,14.1,-25.5,39.6,0.0,2.3,112
2011-12-18 02:47:08,14.1,-25.7,39.9,0.0,2.3,112
2011-12-18 02:52:08,14.1,-25.9,40.0,0.0,2.3,111
2011-12-18 02:57:08,14.3,-25.7,40.0,0.0,2.3,112
2011-12-18 03:02:08,14.3,-25.6,39.9,0.0,2.3,111
2011-12-18 03:07:08,14.3,-25.3,39.6,0.0,2.3,111
2011-12-18 03:12:08,14.3,-25.4,39.6,0.0,2.3,112
2011-12-18 03:17:08,14.2,-25.6,39.8,0.0,2.3,111
2011-12-18 03:25:03,14.2,-25.6,39.8,0.0,2.3,16
2011-12-18 03:30:03,14.2,-25.8,40.0,0.0,2.3,111
2011-12-18 03:35:03,14.2,-26.0,40.1,0.0,2.3,111
2011-12-18 03:40:03,14.2,-25.9,40.1,0.0,2.3,112
2011-12-18 03:45:03,14.2,-25.9,40.1,0.0,2.3,111
2011-12-18 03:50:03,14.1,-25.4,39.5,0.0,2.3,112
2011-12-18 03:55:03,14.0,-25.5,39.4,0.0,2.3,111
2011-12-18 04:00:03,14.0,-25.4,39.4,0.0,2.3,112
2011-12-18 04:05:03,13.9,-25.5,39.4,0.0,2.3,112
2011-12-18 04:10:03,13.9,-25.4,39.3,0.0,2.3,111
2011-12-18 04:15:03,14.0,-25.4,39.3,0.0,2.4,112
2011-12-18 04:20:03,13.8,-25.6,39.4,0.0,2.3,112
2011-12-18 04:25:03,14.1,-25.1,39.3,0.1,2.3,111
2011-12-18 04:30:03,14.3,-25.4,39.6,0.1,2.3,111
2011-12-18 04:35:03,14.3,-25.4,39.7,0.1,2.3,112
2011-12-18 04:40:03,14.3,-25.7,39.9,0.1,2.3,111
2011-12-18 04:45:03,14.3,-25.1,39.4,0.1,2.3,111
2011-12-18 04:50:03,14.4,-25.1,39.5,0.1,2.3,112
2011-12-18 04:55:03,14.4,-26.1,40.4,0.1,2.3,111
2011-12-18 05:00:03,14.3,-26.3,40.6,0.1,2.3,111
2011-12-18 05:05:03,14.3,-26.2,40.5,0.1,2.3,111
2011-12-18 05:10:03,14.2,-26.1,40.3,0.1,2.3,112
2011-12-18 05:15:03,14.2,-26.1,40.4,0.1,2.3,111
2011-12-18 05:20:03,14.2,-26.3,40.4,0.1,2.3,111
2011-12-18 05:25:03,14.1,-26.0,40.1,0.1,2.3,112
2011-12-18 05:30:03,14.1,-26.0,40.2,0.1,2.3,111
2011-12-18 05:35:03,14.1,-26.4,40.4,0.1,2.3,112
2011-12-18 05:40:03,14.1,-26.3,40.3,0.1,2.3,111
2011-12-18 05:45:03,14.1,-26.2,40.3,0.1,2.3,112
2011-12-18 05:50:03,14.1,-26.4,40.4,0.1,2.3,111
2011-12-18 05:55:03,14.1,-26.5,40.5,0.1,2.3,112
2011-12-18 06:00:03,14.1,-26.8,40.8,0.1,2.3,111
2011-12-18 06:05:03,14.0,-27.1,41.2,0.1,2.3,111
2011-12-18 06:10:03,13.9,-27.5,41.4,0.1,2.4,112
2011-12-18 06:15:03,13.9,-27.4,41.4,0.1,2.4,111
2011-12-18 06:20:03,13.9,-27.5,41.4,0.1,2.3,112
2011-12-18 06:25:03,13.9,-27.2,41.1,0.1,2.3,111
2011-12-18 06:30:03,13.9,-27.3,41.1,0.1,2.3,112
2011-12-18 06:35:03,13.9,-26.9,40.8,0.2,2.3,111
2011-12-18 06:40:03,13.9,-26.8,40.7,0.2,2.3,112
2011-12-18 06:45:03,13.8,-26.5,40.3,0.2,2.3,111
2011-12-18 06:50:03,13.8,-26.3,40.1,0.2,2.3,112
2011-12-18 06:55:03,13.8,-26.0,39.8,0.3,2.3,111
2011-12-18 07:00:03,13.7,-26.0,39.8,0.4,2.4,111
2011-12-18 07:05:03,13.7,-26.0,39.6,0.6,2.4,113
2011-12-18 07:10:03,13.7,-26.0,39.7,0.9,2.3,111
2011-12-18 07:15:03,13.8,-26.0,39.8,1.7,2.3,111
2011-12-18 07:20:03,13.8,-26.1,39.8,3.0,2.3,112
2011-12-18 07:25:03,13.8,-26.3,40.1,5.2,2.3,111
2011-12-18 07:30:03,13.9,-26.3,40.1,8.7,2.3,112
2011-12-18 07:35:03,13.9,-26.2,40.1,13.2,2.3,111
2011-12-18 07:40:03,13.9,-25.9,39.8,18.2,2.3,112
2011-12-18 07:45:03,13.9,-26.1,39.9,22.8,2.4,111
2011-12-18 07:50:03,13.9,-25.7,39.6,26.3,2.3,112
2011-12-18 07:55:03,13.9,-25.4,39.3,28.5,2.3,111
2011-12-18 08:00:03,13.9,-24.5,38.4,29.8,2.3,111
2011-12-18 08:05:03,13.9,-22.0,35.9,30.7,2.3,112
2011-12-18 08:10:03,14.0,-18.3,32.3,31.2,2.3,111
2011-12-18 08:15:03,14.2,-16.9,31.1,31.5,2.3,112
2011-12-18 08:20:03,14.3,-18.0,32.3,31.7,2.3,112
2011-12-18 08:25:03,14.5,-22.0,36.5,31.8,2.3,111
2011-12-18 08:30:03,14.6,-24.4,39.0,31.9,2.3,111
2011-12-18 08:35:03,14.5,-25.0,39.5,32.0,2.3,112
2011-12-18 08:40:03,14.4,-25.5,39.9,32.0,2.3,112
2011-12-18 08:45:03,14.4,-25.3,39.7,32.0,2.3,111
2011-12-18 08:50:03,14.4,-25.1,39.5,32.1,2.3,112
2011-12-18 08:55:03,14.4,-24.9,39.4,32.1,2.3,111
2011-12-18 09:00:03,14.5,-24.7,39.1,32.1,2.3,112
2011-12-18 09:05:03,14.6,-23.8,38.4,32.2,2.3,111
2011-12-18 09:10:03,14.7,-24.3,39.0,32.2,2.3,111
2011-12-18 09:15:03,14.8,-24.3,39.1,32.2,2.3,111
2011-12-18 09:20:03,14.9,-23.6,38.5,32.2,2.3,112
2011-12-18 09:25:03,15.0,-22.9,37.9,32.2,2.1,112
2011-12-18 09:30:03,15.0,-23.3,38.3,32.3,2.0,111
2011-12-18 09:35:03,14.9,-23.8,38.7,32.3,2.1,112
2011-12-18 09:40:03,14.9,-23.8,38.7,32.3,2.0,111
2011-12-18 09:45:03,14.9,-23.8,38.7,32.3,1.9,111
2011-12-18 09:50:03,14.9,-24.0,38.9,32.3,1.9,111
2011-12-18 09:55:03,14.9,-23.9,38.8,32.3,1.8,112
2011-12-18 10:00:01,14.9,-23.6,38.6,32.3,1.7,103
2011-12-18 10:05:01,14.8,-22.9,37.7,32.3,1.7,112
2011-12-18 10:10:01,14.9,-22.8,37.7,32.4,1.7,112
2011-12-18 10:15:01,15.2,-23.1,38.3,32.4,1.8,111
2011-12-18 10:20:01,15.3,-23.0,38.3,32.3,2.0,112
2011-12-18 10:25:01,15.4,-23.0,38.4,32.3,2.2,111
2011-12-18 10:30:01,15.5,-22.3,37.8,32.4,2.2,112
2011-12-18 10:35:01,15.7,-21.8,37.5,32.4,2.2,111
2011-12-18 10:40:01,15.9,-20.7,36.5,32.4,2.3,112
2011-12-18 10:45:01,16.6,-20.1,36.7,32.5,2.3,111
2011-12-18 10:50:01,17.4,-19.8,37.2,32.5,2.3,112
2011-12-18 10:55:01,18.1,-16.0,34.1,32.5,2.3,112
2011-12-18 11:00:01,18.4,-18.7,37.1,32.5,2.3,111
2011-12-18 11:05:01,17.8,-21.8,39.6,32.4,2.3,112
2011-12-18 11:10:01,17.5,-18.7,36.3,32.6,2.3,111
2011-12-18 11:15:01,18.3,-16.6,34.9,32.6,2.3,112
2011-12-18 11:20:01,18.2,-19.0,37.2,32.5,2.3,111
2011-12-18 11:25:01,18.3,-17.7,36.0,32.6,2.3,112
2011-12-18 11:30:01,18.8,-12.9,31.7,32.6,2.3,111
2011-12-18 11:35:01,19.3,-8.2,27.5,32.6,2.3,112
2011-12-18 11:40:01,19.8,-12.1,31.9,32.6,2.2,112
2011-12-18 11:45:01,19.1,-18.8,37.9,32.5,2.3,111
2011-12-18 11:50:01,18.5,-16.6,35.0,32.5,2.3,112
2011-12-18 11:55:01,18.2,-17.8,36.1,32.5,2.3,111
2011-12-18 12:00:01,17.4,-17.3,34.7,32.5,2.3,111
2011-12-18 12:05:01,17.4,-16.5,33.9,32.5,2.3,112
2011-12-18 12:10:01,16.9,-15.6,32.6,32.5,2.3,112
2011-12-18 12:15:01,17.3,-15.2,32.5,32.5,2.3,111
2011-12-18 12:20:01,17.3,-14.2,31.5,32.5,2.3,112
2011-12-18 12:25:01,17.3,-13.9,31.2,32.5,2.3,111
2011-12-18 12:30:01,17.5,-14.6,32.0,32.5,2.3,111
2011-12-18 12:35:01,17.9,-12.9,30.9,32.6,2.3,112
2011-12-18 12:40:01,18.6,-13.5,32.1,32.6,2.3,112
2011-12-18 12:45:01,18.5,-13.2,31.7,32.6,2.3,111
2011-12-18 12:50:01,19.1,-15.3,34.4,32.6,2.3,112
2011-12-18 12:55:01,19.2,-17.1,36.2,32.5,2.3,111
2011-12-18 13:00:01,19.3,-14.4,33.7,32.6,2.3,112
2011-12-18 13:05:01,20.1,-15.6,35.7,32.6,2.2,111
2011-12-18 13:10:01,20.4,-15.9,36.3,32.6,2.3,112
2011-12-18 13:15:01,20.3,-13.9,34.3,32.6,2.3,112
2011-12-18 13:20:01,20.7,-8.9,29.6,32.6,2.4,111
2011-12-18 13:25:01,20.9,-10.8,31.7,32.6,2.3,112
2011-12-18 13:30:01,20.6,-13.4,34.0,32.5,2.3,111
2011-12-18 13:35:01,20.2,-14.9,35.1,32.6,2.4,112
2011-12-18 13:40:01,20.5,-15.2,35.7,32.6,2.5,111
2011-12-18 13:45:01,20.7,-16.5,37.2,32.6,2.4,111
2011-12-18 13:50:01,20.8,-16.2,37.0,32.6,2.3,112
2011-12-18 13:55:01,20.8,-11.7,32.4,32.6,2.3,111
2011-12-18 14:00:01,20.8,-10.1,30.9,32.6,2.3,112
2011-12-18 14:05:01,20.6,-5.8,26.4,32.5,2.3,111
2011-12-18 14:10:01,20.1,-3.9,24.1,32.5,2.4,112
2011-12-18 14:15:01,19.7,-3.0,22.6,32.4,2.3,112
2011-12-18 14:20:01,19.3,-2.7,22.1,32.4,2.2,112
2011-12-18 14:25:01,19.0,-2.4,21.4,32.4,2.2,111
2011-12-18 14:30:01,18.9,-3.5,22.4,32.3,2.3,112
2011-12-18 14:35:01,18.8,-3.3,22.0,32.3,2.3,112
2011-12-18 14:40:01,18.6,-3.5,22.1,32.1,2.3,112
2011-12-18 14:45:01,18.5,-6.1,24.6,32.1,2.3,112
2011-12-18 14:50:01,18.4,-7.6,25.9,32.2,2.3,111
2011-12-18 14:55:01,18.4,-8.6,27.0,32.2,2.3,112
2011-12-18 15:00:01,18.4,-13.2,31.6,32.4,2.3,112
2011-12-18 15:05:01,18.4,-17.3,35.7,32.4,2.2,112
2011-12-18 15:10:01,18.3,-12.8,31.2,32.4,2.3,111
2011-12-18 15:15:01,18.3,-15.7,34.1,32.3,2.3,112
2011-12-18 15:20:01,18.2,-19.8,38.0,32.2,2.3,111
2011-12-18 15:25:01,17.9,-19.6,37.5,32.1,2.3,112
2011-12-18 15:30:01,17.8,-17.0,34.8,32.0,2.3,112
2011-12-18 15:35:01,17.6,-20.1,37.7,32.0,2.3,112
2011-12-18 15:40:01,17.5,-20.4,37.9,32.0,2.3,111
2011-12-18 15:45:01,17.4,-19.4,36.7,31.9,2.3,112
2011-12-18 15:50:01,17.2,-19.2,36.4,31.7,2.3,112
2011-12-18 15:55:01,17.1,-19.7,36.8,31.5,2.3,111
2011-12-18 16:00:01,17.0,-13.2,30.2,30.9,2.3,112
2011-12-18 16:05:01,17.0,-6.6,23.6,29.9,2.3,111
2011-12-18 16:10:01,17.0,-11.1,28.2,28.6,2.3,112
2011-12-18 16:15:01,17.0,-15.1,32.2,26.6,2.3,112
2011-12-18 16:20:01,16.9,-19.9,36.8,24.7,2.3,111
2011-12-18 16:25:01,16.8,-20.7,37.5,21.5,2.3,112
2011-12-18 16:30:01,16.8,-21.0,37.8,16.8,2.3,112
2011-12-18 16:35:01,16.5,-21.2,37.7,11.7,2.3,111
2011-12-18 16:40:01,16.8,-21.1,37.9,7.8,2.3,112
2011-12-18 16:45:01,16.7,-20.8,37.5,4.7,2.3,111
2011-12-18 16:50:01,16.7,-19.9,36.6,2.4,2.3,112
2011-12-18 16:55:01,16.6,-19.6,36.2,1.3,2.3,112
2011-12-18 17:00:01,16.7,-16.0,32.7,0.6,2.3,111
2011-12-18 17:05:01,16.8,-12.4,29.2,0.3,2.3,111
2011-12-18 17:10:01,16.7,-13.1,29.8,0.2,2.3,112
2011-12-18 17:15:01,16.8,-4.8,21.6,0.1,2.3,112
2011-12-18 17:20:01,17.0,-4.9,21.9,0.1,2.3,111
2011-12-18 17:25:01,17.0,-9.6,26.6,0.1,2.3,112
2011-12-18 17:30:01,17.0,-14.1,31.1,0.0,2.3,111
2011-12-18 17:35:01,16.8,-16.0,32.8,0.0,2.3,111
2011-12-18 17:40:01,16.8,-19.8,36.5,0.0,2.3,112
2011-12-18 17:45:01,16.7,-21.0,37.7,0.0,2.3,111
2011-12-18 17:50:01,16.5,-20.9,37.4,0.0,2.3,112
2011-12-18 17:55:01,16.5,-21.1,37.6,0.0,2.3,111
2011-12-18 18:00:01,16.4,-21.6,38.0,0.0,2.3,112
2011-12-18 18:05:01,16.4,-19.8,36.2,0.0,2.3,111
2011-12-18 18:10:02,16.4,-18.7,35.1,0.0,2.3,112
2011-12-18 18:15:02,16.5,-21.7,38.2,0.0,2.3,111
2011-12-18 18:20:02,16.4,-21.2,37.6,0.0,2.3,112
2011-12-18 18:25:02,16.4,-21.7,38.1,0.0,2.3,111
2011-12-18 18:30:02,16.2,-21.7,37.9,0.0,2.4,112
2011-12-18 18:35:02,16.1,-19.5,35.7,0.0,2.3,111
2011-12-18 18:40:02,16.1,-12.2,28.3,0.0,2.3,112
2011-12-18 18:45:02,16.1,-12.1,28.2,0.0,2.3,111
2011-12-18 18:50:02,16.1,-11.4,27.5,0.0,2.3,112
2011-12-18 18:55:02,16.3,-15.6,31.8,0.0,2.4,111
2011-12-18 19:00:02,16.2,-16.8,33.1,0.0,2.4,112
2011-12-18 19:05:02,16.2,-15.2,31.3,0.0,2.4,111
2011-12-18 19:10:02,16.1,-17.2,33.3,0.0,2.4,112
2011-12-18 19:15:02,15.8,-20.5,36.3,0.0,2.3,112
2011-12-18 19:20:02,15.5,-21.3,36.7,0.0,2.2,111
2011-12-18 19:25:02,15.4,-21.3,36.7,0.0,2.2,112
2011-12-18 19:30:02,15.3,-21.0,36.3,0.0,2.2,111
2011-12-18 19:35:02,15.2,-22.7,37.9,0.0,2.1,111
2011-12-18 19:40:02,15.0,-22.6,37.6,0.0,2.0,112
2011-12-18 19:45:02,14.9,-23.0,37.9,0.0,1.9,112
2011-12-18 19:50:02,14.8,-23.1,37.9,0.0,1.8,112
2011-12-18 19:55:02,14.8,-23.3,38.1,0.0,1.8,111
2011-12-18 20:00:02,14.8,-23.3,38.1,0.0,1.8,111
2011-12-18 20:05:02,14.8,-23.6,38.3,0.0,1.7,112
2011-12-18 20:10:02,14.7,-22.6,37.4,0.0,1.7,111
2011-12-18 20:15:02,14.8,-21.3,36.1,0.0,1.9,112
2011-12-18 20:20:02,14.9,-21.9,36.8,0.0,2.2,111
2011-12-18 20:25:02,15.0,-22.5,37.5,0.0,2.2,112
2011-12-18 20:30:02,14.9,-22.6,37.5,0.0,2.2,111
2011-12-18 20:35:02,15.0,-22.2,37.2,0.0,2.2,112
2011-12-18 20:40:02,15.0,-22.8,37.8,0.0,2.2,111
2011-12-18 20:45:02,14.9,-23.7,38.6,0.0,2.1,112
2011-12-18 20:50:02,14.8,-23.4,38.2,0.0,1.8,111
2011-12-18 20:55:02,14.5,-23.6,38.0,0.0,1.7,111
2011-12-18 21:00:02,14.3,-23.8,38.1,0.0,1.7,112
2011-12-18 21:05:02,14.3,-23.9,38.2,0.0,1.7,111
2011-12-18 21:10:02,14.2,-23.8,38.0,0.0,1.7,111
2011-12-18 21:15:02,14.2,-23.8,37.9,0.0,1.7,111
2011-12-18 21:20:02,14.1,-24.0,38.1,0.0,1.7,111
2011-12-18 21:25:02,14.0,-23.9,37.9,0.0,1.8,111
2011-12-18 21:30:02,14.0,-23.8,37.8,0.0,2.1,112
2011-12-18 21:35:02,13.9,-23.9,37.8,0.0,2.2,111
2011-12-18 21:40:02,13.8,-24.0,37.8,0.0,2.2,112
2011-12-18 21:45:02,13.8,-24.2,37.9,0.0,2.2,111
2011-12-18 21:50:02,13.7,-24.3,38.1,0.0,2.1,111
2011-12-18 21:55:02,13.9,-24.2,38.2,0.0,2.0,112
2011-12-18 22:00:02,13.7,-24.3,38.0,0.0,1.7,111
2011-12-18 22:05:02,14.4,-24.4,38.8,0.0,1.7,111
2011-12-18 22:10:02,14.5,-24.5,39.0,0.0,1.7,112
2011-12-18 22:15:02,14.5,-24.4,38.9,0.0,1.7,111
2011-12-18 22:20:02,14.4,-24.3,38.7,0.0,1.7,112
2011-12-18 22:25:02,14.5,-23.9,38.4,0.0,1.7,111
2011-12-18 22:30:02,14.6,-23.5,38.1,0.0,1.9,112
2011-12-18 22:35:02,14.5,-23.4,37.9,0.0,2.0,111
2011-12-18 22:40:02,14.4,-23.3,37.7,0.0,2.2,111
2011-12-18 22:45:02,14.3,-23.3,37.7,0.0,2.2,111
2011-12-18 22:50:02,14.3,-23.4,37.7,0.0,2.0,111
2011-12-18 22:55:02,14.4,-23.4,37.8,0.0,2.0,112
2011-12-18 23:00:02,14.4,-23.4,37.8,0.0,2.1,112
2011-12-18 23:05:02,14.4,-23.2,37.6,0.0,2.2,111
2011-12-18 23:10:02,14.4,-23.0,37.4,0.0,2.3,112
2011-12-18 23:15:02,14.4,-22.9,37.3,0.0,2.3,111
2011-12-18 23:20:02,14.5,-23.0,37.4,0.0,2.3,112
2011-12-18 23:25:02,14.5,-22.8,37.4,0.0,2.3,112
2011-12-18 23:30:02,14.6,-22.8,37.4,0.0,2.2,111
2011-12-18 23:35:02,14.6,-22.8,37.4,0.0,2.1,112
2011-12-18 23:40:02,14.5,-22.8,37.3,0.0,2.0,111
2011-12-18 23:45:02,14.4,-22.9,37.3,0.0,2.0,112
2011-12-18 23:50:02,14.5,-22.7,37.2,0.0,2.1,112
2011-12-18 23:55:02,14.5,-22.7,37.2,0.0,2.2,112
