Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-21 00:00:06,22.4,-5.4,27.8,0.0,-16.7,111
2021-04-21 00:05:06,22.3,-7.6,29.9,0.0,-16.7,112
2021-04-21 00:10:06,22.1,-8.1,30.2,0.0,-16.7,111
2021-04-21 00:15:06,21.9,-8.2,30.1,0.0,-16.8,112
2021-04-21 00:20:06,21.8,-8.1,29.9,0.0,-16.8,112
2021-04-21 00:25:06,21.9,-7.7,29.6,0.0,-16.8,110
2021-04-21 00:30:06,22.0,-7.8,29.8,0.0,-16.8,112
2021-04-21 00:35:06,22.0,-7.7,29.7,0.0,-16.8,111
2021-04-21 00:40:06,22.1,-7.8,29.9,0.0,-16.8,111
2021-04-21 00:45:06,22.1,-8.1,30.3,0.0,-16.8,112
2021-04-21 00:50:06,22.3,-7.9,30.1,0.0,-16.8,111
2021-04-21 00:55:06,22.4,-7.4,29.7,0.0,-16.9,111
2021-04-21 01:00:06,22.4,-7.1,29.5,0.0,-16.9,112
2021-04-21 01:05:06,22.5,-6.9,29.4,0.0,-17.0,111
2021-04-21 01:10:06,22.6,-6.7,29.3,0.0,-17.0,112
2021-04-21 01:15:06,22.8,-6.7,29.5,0.0,-17.2,112
2021-04-21 01:20:06,22.9,-6.5,29.3,0.0,-17.2,112
2021-04-21 01:25:06,22.8,-6.3,29.1,0.0,-17.2,111
2021-04-21 01:30:06,22.8,-6.0,28.8,0.0,-17.3,112
2021-04-21 01:35:06,22.8,-5.8,28.6,0.0,-17.3,111
2021-04-21 01:40:06,22.7,-5.8,28.5,0.0,-17.3,111
2021-04-21 01:45:06,22.7,-5.7,28.4,0.0,-17.4,111
2021-04-21 01:50:06,22.7,-5.7,28.4,0.0,-17.4,111
2021-04-21 01:55:06,22.7,-5.9,28.6,0.0,-17.4,111
2021-04-21 02:00:06,22.6,-5.8,28.4,0.0,-17.3,112
2021-04-21 02:05:06,22.5,-6.3,28.8,0.0,-17.3,112
2021-04-21 02:10:06,22.2,-6.6,28.8,0.0,-17.2,111
2021-04-21 02:15:06,22.0,-5.5,27.5,0.0,-17.2,112
2021-04-21 02:20:06,21.9,-5.5,27.4,0.0,-17.2,111
2021-04-21 02:25:06,22.2,-6.0,28.2,0.0,-17.2,112
2021-04-21 02:30:06,22.0,-6.5,28.5,0.0,-17.2,112
2021-04-21 02:35:06,22.0,-6.8,28.8,0.0,-17.3,112
2021-04-21 02:40:06,21.9,-7.0,28.9,0.0,-17.3,112
2021-04-21 02:45:06,21.8,-7.2,29.0,0.0,-17.3,111
2021-04-21 02:50:06,21.7,-7.1,28.8,0.0,-17.3,112
2021-04-21 02:55:06,21.7,-7.1,28.8,0.0,-17.3,111
2021-04-21 03:00:06,21.8,-6.6,28.4,0.0,-17.3,112
2021-04-21 03:05:06,21.9,-6.3,28.2,0.0,-17.3,112
2021-04-21 03:10:06,21.9,-6.5,28.4,0.0,-17.3,111
2021-04-21 03:15:06,21.8,-6.8,28.6,0.0,-17.4,112
2021-04-21 03:20:06,21.6,-6.8,28.4,0.0,-17.5,112
2021-04-21 03:25:06,21.6,-6.7,28.3,0.0,-17.6,112
2021-04-21 03:30:06,21.6,-6.5,28.1,0.0,-17.6,113
2021-04-21 03:35:06,21.7,-6.6,28.3,0.0,-17.6,112
2021-04-21 03:40:06,21.6,-6.9,28.5,0.0,-17.6,111
2021-04-21 03:45:06,21.6,-6.8,28.4,0.0,-17.6,112
2021-04-21 03:50:06,21.5,-5.7,27.2,0.0,-17.7,111
2021-04-21 03:55:06,21.5,-4.9,26.3,0.0,-17.7,112
2021-04-21 04:00:06,21.5,-5.1,26.6,0.0,-17.7,111
2021-04-21 04:05:06,21.5,-4.9,26.4,0.0,-17.7,111
2021-04-21 04:10:06,21.5,-4.9,26.4,0.0,-17.7,111
2021-04-21 04:15:06,21.5,-5.3,26.8,0.0,-17.7,112
2021-04-21 04:20:06,21.4,-5.7,27.1,0.0,-17.7,111
2021-04-21 04:25:06,21.4,-5.9,27.3,0.0,-17.7,111
2021-04-21 04:30:06,21.4,-6.5,27.9,0.0,-17.7,113
2021-04-21 04:35:06,21.4,-6.4,27.8,0.0,-17.7,111
2021-04-21 04:40:06,21.4,-5.4,26.8,0.0,-17.8,111
2021-04-21 04:45:06,21.4,-4.3,25.7,0.0,-17.8,112
2021-04-21 04:50:06,21.5,-3.1,24.6,0.0,-17.8,112
2021-04-21 04:55:06,21.5,-2.5,24.0,0.0,-17.8,111
2021-04-21 05:00:06,21.5,-2.1,23.5,0.0,-17.8,112
2021-04-21 05:05:06,21.4,-1.6,23.0,0.1,-17.8,112
2021-04-21 05:10:06,21.3,-1.6,22.9,0.3,-17.8,112
2021-04-21 05:15:06,21.3,-0.9,22.2,0.7,-17.9,111
2021-04-21 05:20:06,21.5,0.3,21.2,1.4,-17.8,112
2021-04-21 05:25:06,21.6,0.0,21.6,2.9,-17.8,112
2021-04-21 05:30:06,21.5,-0.4,21.9,5.6,-17.8,112
2021-04-21 05:35:06,21.5,-0.8,22.2,9.7,-17.9,112
2021-04-21 05:40:06,21.3,-1.2,22.5,15.0,-17.9,111
2021-04-21 05:45:06,21.3,-1.4,22.6,20.1,-17.9,112
2021-04-21 05:50:06,21.2,-1.6,22.8,24.1,-18.0,112
2021-04-21 05:55:07,21.1,-1.8,23.0,26.6,-18.1,111
2021-04-21 06:00:07,21.0,-1.9,22.9,28.3,-18.2,112
2021-04-21 06:05:01,19.7,-1.2,20.9,29.6,-18.2,35
2021-04-21 06:10:01,20.8,-1.2,22.0,30.1,-18.2,112
2021-04-21 06:15:01,20.8,-1.4,22.1,30.6,-18.3,111
2021-04-21 06:20:01,20.8,-1.8,22.5,31.0,-18.3,112
2021-04-21 06:25:01,20.8,-1.5,22.2,31.4,-18.2,111
2021-04-21 06:30:01,20.8,-0.9,21.7,31.6,-18.2,112
2021-04-21 06:35:01,20.9,-0.7,21.6,31.7,-18.3,112
2021-04-21 06:40:01,21.0,-1.4,22.4,31.9,-18.2,111
2021-04-21 06:45:01,21.0,-2.1,23.1,32.0,-18.2,112
2021-04-21 06:50:01,21.0,-2.4,23.5,32.1,-18.2,111
2021-04-21 06:55:01,20.6,-3.2,23.9,32.1,-18.2,112
2021-04-21 07:00:01,21.1,-3.4,24.5,32.1,-18.2,112
2021-04-21 07:05:01,21.4,-4.4,25.7,32.1,-18.2,111
2021-04-21 07:10:01,21.6,-5.1,26.7,32.1,-18.1,112
2021-04-21 07:15:01,21.9,-6.4,28.3,32.1,-18.1,112
2021-04-21 07:20:01,22.1,-7.4,29.5,32.2,-18.2,111
2021-04-21 07:25:01,22.2,-7.5,29.8,32.2,-18.2,112
2021-04-21 07:30:01,22.4,-7.1,29.5,32.2,-18.2,112
2021-04-21 07:35:01,22.5,-6.3,28.8,32.3,-18.0,111
2021-04-21 07:40:01,22.7,-6.2,28.9,32.3,-18.0,112
2021-04-21 07:45:01,23.0,-4.4,27.4,32.3,-18.5,112
2021-04-21 07:50:01,23.4,-3.2,26.5,32.4,-18.7,111
2021-04-21 07:55:01,23.5,-2.8,26.4,32.4,-18.5,112
2021-04-21 08:00:01,23.5,-3.1,26.6,32.4,-18.4,112
2021-04-21 08:05:01,23.5,-4.9,28.3,32.4,-18.5,112
2021-04-21 08:10:01,23.3,-6.6,29.9,32.4,-18.5,111
2021-04-21 08:15:01,23.2,-8.0,31.2,32.4,-18.6,112
2021-04-21 08:20:01,23.1,-8.8,31.9,32.4,-18.7,111
2021-04-21 08:25:01,23.0,-9.6,32.6,32.4,-18.7,112
2021-04-21 08:30:01,22.9,-10.2,33.1,32.4,-18.7,112
2021-04-21 08:35:01,22.9,-10.8,33.7,32.4,-18.7,111
2021-04-21 08:40:01,22.9,-10.9,33.9,32.4,-18.7,112
2021-04-21 08:45:01,23.0,-11.4,34.4,32.4,-18.7,111
2021-04-21 08:50:01,23.0,-11.4,34.3,32.4,-18.7,112
2021-04-21 08:55:01,23.0,-11.4,34.4,32.4,-18.6,111
2021-04-21 09:00:01,23.1,-11.0,34.1,32.4,-18.6,111
2021-04-21 09:05:01,23.2,-11.1,34.3,32.4,-18.4,112
2021-04-21 09:10:01,23.3,-11.3,34.6,32.4,-18.2,111
2021-04-21 09:15:01,23.4,-11.4,34.8,32.4,-18.2,111
2021-04-21 09:20:01,23.3,-11.1,34.4,32.4,-18.2,112
2021-04-21 09:25:01,23.4,-10.4,33.9,32.4,-18.2,112
2021-04-21 09:30:01,23.7,-10.2,33.9,32.4,-17.9,111
2021-04-21 09:35:01,24.0,-9.7,33.6,32.4,-17.8,112
2021-04-21 09:40:01,24.2,-9.9,34.1,32.4,-17.8,112
2021-04-21 09:45:02,24.2,-9.8,34.0,32.4,-17.8,112
2021-04-21 09:50:02,24.4,-8.8,33.2,32.5,-17.8,112
2021-04-21 09:55:02,24.8,-8.8,33.6,32.5,-18.0,112
2021-04-21 10:00:02,25.1,-8.8,34.0,32.5,-18.1,111
2021-04-21 10:05:02,25.5,-8.1,33.6,32.5,-18.1,112
2021-04-21 10:10:02,25.7,-8.4,34.1,32.5,-18.2,112
2021-04-21 10:15:02,25.7,-8.4,34.1,32.5,-18.2,111
2021-04-21 10:20:02,25.7,-8.1,33.8,32.5,-18.2,112
2021-04-21 10:25:02,25.8,-7.3,33.1,32.5,-18.0,111
2021-04-21 10:30:02,26.3,-5.8,32.1,32.5,-17.7,112
2021-04-21 10:35:02,26.9,-4.2,31.1,32.5,-17.7,112
2021-04-21 10:40:02,27.4,-2.8,30.3,32.5,-17.7,112
2021-04-21 10:45:02,27.9,-2.6,30.5,32.5,-17.7,112
2021-04-21 10:50:02,27.3,-6.5,33.9,32.5,-17.7,111
2021-04-21 10:55:02,26.5,-5.1,31.6,32.5,-17.7,112
2021-04-21 11:00:02,25.9,-2.5,28.4,32.5,-17.7,112
2021-04-21 11:05:02,25.7,-2.8,28.4,32.5,-17.8,111
2021-04-21 11:10:02,25.5,-3.9,29.5,32.5,-18.0,112
2021-04-21 11:15:02,26.3,-3.2,29.5,32.6,-17.6,111
2021-04-21 11:20:02,27.4,-1.4,28.8,32.5,-17.6,112
2021-04-21 11:25:02,27.2,-1.1,28.3,32.5,-17.6,112
2021-04-21 11:30:02,26.7,1.1,25.6,32.5,-17.7,111
2021-04-21 11:35:02,26.9,3.1,23.7,32.5,-17.5,112
2021-04-21 11:40:02,27.0,1.8,25.3,32.5,-17.7,111
2021-04-21 11:45:02,27.1,0.9,26.3,32.6,-17.6,111
2021-04-21 11:50:02,27.7,-2.4,30.1,32.5,-17.3,112
2021-04-21 11:55:02,27.5,1.1,26.4,32.5,-17.4,111
2021-04-21 12:00:02,27.3,1.6,25.7,32.5,-17.5,112
2021-04-21 12:05:02,27.7,2.3,25.4,32.5,-17.4,111
2021-04-21 12:10:02,27.4,-1.5,28.9,32.5,-17.4,112
2021-04-21 12:15:02,27.1,2.3,24.7,32.5,-17.5,111
2021-04-21 12:20:02,27.3,2.2,25.1,32.5,-17.4,111
2021-04-21 12:25:02,27.2,4.6,22.5,32.5,-17.4,112
2021-04-21 12:30:02,25.6,8.4,17.2,32.6,-17.3,112
2021-04-21 12:35:02,26.1,4.4,21.6,32.5,-17.4,111
2021-04-21 12:40:02,27.2,4.2,23.0,32.6,-17.3,111
2021-04-21 12:45:02,28.9,3.6,25.3,32.6,-17.3,112
2021-04-21 12:50:02,29.2,3.4,25.7,32.6,-17.4,111
2021-04-21 12:55:02,29.0,-2.6,31.6,32.5,-17.4,112
2021-04-21 13:00:02,28.5,0.8,27.7,32.5,-17.3,111
2021-04-21 13:05:02,27.5,3.5,24.0,32.5,-17.3,111
2021-04-21 13:10:02,26.6,3.5,23.2,32.5,-17.3,112
2021-04-21 13:15:02,26.4,0.5,25.9,32.5,-17.2,111
2021-04-21 13:20:02,26.4,-2.2,28.6,32.5,-17.2,112
2021-04-21 13:25:02,27.4,2.3,25.1,32.6,-17.0,111
2021-04-21 13:30:02,29.8,3.9,25.9,32.6,-17.1,111
2021-04-21 13:35:02,31.9,8.3,23.5,32.6,-16.7,112
2021-04-21 13:40:02,32.7,4.1,28.6,32.5,-17.3,111
2021-04-21 13:45:02,30.5,4.9,25.6,32.5,-17.3,111
2021-04-21 13:50:02,28.8,3.9,24.8,32.5,-17.3,112
2021-04-21 13:55:02,28.0,1.8,26.2,32.5,-17.2,111
2021-04-21 14:00:02,27.5,3.0,24.5,32.5,-17.1,111
2021-04-21 14:05:02,27.1,4.2,22.8,32.5,-17.2,111
2021-04-21 14:10:02,26.8,4.9,21.9,32.5,-17.3,112
2021-04-21 14:15:02,26.3,4.7,21.6,32.4,-17.2,112
2021-04-21 14:20:02,25.9,4.7,21.3,32.4,-17.2,112
2021-04-21 14:25:02,25.7,4.6,21.1,32.4,-17.3,112
2021-04-21 14:30:02,25.6,4.6,21.0,32.5,-17.4,111
2021-04-21 14:35:02,26.0,4.4,21.6,32.5,-17.3,111
2021-04-21 14:40:02,25.1,8.8,16.3,32.6,-17.2,112
2021-04-21 14:45:02,25.2,5.5,19.7,32.5,-17.0,111
2021-04-21 14:50:02,26.2,5.9,20.3,32.6,-16.9,111
2021-04-21 14:55:02,29.1,4.0,25.1,32.6,-17.0,112
2021-04-21 15:00:02,30.4,1.8,28.7,32.6,-17.2,111
2021-04-21 15:05:02,30.0,-2.0,32.0,32.5,-17.3,112
2021-04-21 15:10:02,28.7,1.9,26.8,32.6,-17.1,111
2021-04-21 15:15:02,29.5,2.0,27.5,32.6,-17.0,111
2021-04-21 15:20:02,29.7,1.4,28.4,32.6,-16.9,111
2021-04-21 15:25:02,30.0,1.3,28.7,32.6,-17.1,112
2021-04-21 15:30:02,30.1,3.4,26.7,32.6,-17.1,111
2021-04-21 15:35:02,30.6,1.6,29.0,32.6,-16.9,111
2021-04-21 15:40:02,30.5,-0.4,30.9,32.6,-16.9,111
2021-04-21 15:45:02,30.1,0.2,29.9,32.6,-17.1,112
2021-04-21 15:50:02,30.0,-0.8,30.8,32.6,-17.1,111
2021-04-21 15:55:02,29.7,-0.8,30.5,32.6,-16.8,112
2021-04-21 16:00:02,29.5,-0.5,30.0,32.6,-16.8,111
2021-04-21 16:05:02,29.4,-1.1,30.5,32.6,-16.8,112
2021-04-21 16:10:02,29.4,-0.1,29.5,32.6,-16.8,111
2021-04-21 16:15:02,29.6,-0.6,30.2,32.6,-16.8,112
2021-04-21 16:20:02,29.4,-1.4,30.8,32.6,-16.8,111
2021-04-21 16:25:02,29.1,-0.5,29.5,32.6,-16.8,112
2021-04-21 16:30:02,29.0,-1.5,30.5,32.6,-16.7,112
2021-04-21 16:35:02,29.0,-1.6,30.6,32.6,-16.7,112
2021-04-21 16:40:02,28.8,-0.8,29.7,32.6,-16.5,111
2021-04-21 16:45:02,29.1,-1.3,30.4,32.6,-16.7,112
2021-04-21 16:50:02,29.1,-1.2,30.4,32.6,-16.7,111
2021-04-21 16:55:02,29.2,-2.7,31.9,32.6,-16.7,112
2021-04-21 17:00:02,28.9,-2.8,31.6,32.6,-16.6,112
2021-04-21 17:05:02,28.5,-3.7,32.3,32.6,-16.6,112
2021-04-21 17:10:02,28.2,-2.9,31.1,32.6,-16.4,111
2021-04-21 17:15:02,28.4,-3.5,31.9,32.6,-16.4,112
2021-04-21 17:20:02,28.4,-3.6,32.0,32.6,-16.6,112
2021-04-21 17:25:02,28.3,-4.3,32.5,32.6,-16.4,111
2021-04-21 17:30:02,28.2,-3.1,31.3,32.6,-16.3,112
2021-04-21 17:35:02,28.5,-3.4,31.9,32.6,-16.5,112
2021-04-21 17:40:02,28.7,-3.7,32.4,32.6,-16.5,111
2021-04-21 17:45:02,28.8,-3.1,31.9,32.6,-16.4,112
2021-04-21 17:50:02,29.0,-3.6,32.6,32.6,-16.5,112
2021-04-21 17:55:02,28.8,-4.5,33.3,32.6,-16.5,112
2021-04-21 18:00:02,28.5,-4.4,32.9,32.6,-16.7,112
2021-04-21 18:05:02,28.3,-5.1,33.4,32.6,-16.6,111
2021-04-21 18:10:02,28.0,-5.3,33.3,32.6,-16.4,112
2021-04-21 18:15:02,28.0,-5.2,33.1,32.6,-16.5,111
2021-04-21 18:20:02,27.8,-5.6,33.4,32.6,-16.7,112
2021-04-21 18:25:02,27.8,-5.3,33.0,32.6,-16.8,112
2021-04-21 18:30:02,27.9,-5.7,33.6,32.6,-16.7,112
2021-04-21 18:35:02,27.8,-6.2,34.1,32.6,-16.7,111
2021-04-21 18:40:02,27.6,-7.3,34.9,32.6,-16.8,112
2021-04-21 18:45:02,27.2,-7.8,35.0,32.6,-16.8,111
2021-04-21 18:50:02,26.9,-7.6,34.5,32.5,-16.5,112
2021-04-21 18:55:02,26.6,-8.7,35.3,32.5,-16.7,112
2021-04-21 19:00:02,26.2,-8.8,35.0,32.5,-16.8,111
2021-04-21 19:05:02,26.0,-8.9,34.9,32.5,-17.1,112
2021-04-21 19:10:02,25.8,-9.0,34.8,32.5,-17.1,112
2021-04-21 19:15:02,25.5,-9.8,35.4,32.5,-17.1,112
2021-04-21 19:20:02,25.3,-9.8,35.1,32.5,-17.0,112
2021-04-21 19:25:02,25.1,-10.4,35.5,32.4,-17.1,111
2021-04-21 19:30:02,24.8,-10.2,35.1,32.4,-16.9,112
2021-04-21 19:35:02,24.6,-10.6,35.2,32.3,-16.9,112
2021-04-21 19:40:02,24.3,-11.1,35.3,32.3,-16.8,111
2021-04-21 19:45:02,24.0,-11.2,35.2,32.2,-16.9,111
2021-04-21 19:50:02,23.7,-11.7,35.3,32.0,-17.2,112
2021-04-21 19:55:02,23.4,-11.8,35.2,31.8,-17.5,111
2021-04-21 20:00:02,23.1,-12.0,35.1,31.5,-17.7,111
2021-04-21 20:05:02,22.8,-12.1,34.9,31.2,-17.8,112
2021-04-21 20:10:02,22.6,-12.0,34.6,30.6,-17.5,111
2021-04-21 20:15:02,22.5,-12.0,34.6,29.9,-17.3,111
2021-04-21 20:20:02,22.5,-12.1,34.5,28.7,-17.3,112
2021-04-21 20:25:02,22.3,-12.4,34.7,26.6,-17.3,111
2021-04-21 20:30:02,22.1,-12.6,34.8,23.3,-17.4,111
2021-04-21 20:35:02,22.0,-12.8,34.8,18.5,-17.6,111
2021-04-21 20:40:02,21.9,-13.1,35.0,12.8,-17.6,112
2021-04-21 20:45:02,21.7,-13.4,35.1,7.8,-17.6,111
2021-04-21 20:50:02,21.6,-13.7,35.3,4.3,-17.6,111
2021-04-21 20:55:02,21.5,-13.6,35.1,2.3,-17.7,112
2021-04-21 21:00:02,21.5,-13.7,35.2,1.2,-17.7,111
2021-04-21 21:05:02,21.3,-13.9,35.2,0.7,-17.6,112
2021-04-21 21:10:02,21.1,-14.1,35.2,0.4,-17.5,111
2021-04-21 21:15:02,20.9,-14.0,35.0,0.2,-17.6,112
2021-04-21 21:20:02,20.8,-14.2,35.1,0.1,-17.7,112
2021-04-21 21:25:02,20.6,-14.6,35.3,0.1,-17.7,111
2021-04-21 21:30:02,20.6,-14.3,34.9,0.1,-17.8,112
2021-04-21 21:35:02,20.5,-14.5,35.0,0.1,-17.8,111
2021-04-21 21:40:02,20.4,-15.0,35.4,0.1,-17.8,112
2021-04-21 21:45:02,20.3,-15.5,35.8,0.1,-17.8,111
2021-04-21 21:50:02,20.1,-15.8,35.9,0.1,-17.8,112
2021-04-21 21:55:02,19.9,-15.8,35.7,0.1,-17.8,111
2021-04-21 22:00:02,19.8,-16.0,35.8,0.1,-17.7,112
2021-04-21 22:05:02,19.7,-16.2,35.9,0.1,-17.6,111
2021-04-21 22:10:02,19.6,-16.5,36.0,0.1,-17.6,112
2021-04-21 22:15:02,19.4,-16.5,35.9,0.1,-17.7,111
2021-04-21 22:20:02,19.3,-16.9,36.2,0.1,-17.7,112
2021-04-21 22:25:02,19.2,-16.7,36.0,0.1,-17.7,111
2021-04-21 22:30:02,19.1,-17.1,36.1,0.1,-17.8,112
2021-04-21 22:35:02,19.0,-16.9,35.9,0.1,-18.0,111
2021-04-21 22:40:02,18.9,-17.1,36.0,0.1,-18.2,112
2021-04-21 22:45:02,18.8,-17.2,35.9,0.1,-18.2,111
2021-04-21 22:50:02,18.6,-17.2,35.8,0.1,-18.2,111
2021-04-21 22:55:02,18.6,-17.1,35.7,0.1,-18.2,112
2021-04-21 23:00:02,18.6,-17.4,36.0,0.1,-18.2,111
2021-04-21 23:05:02,18.5,-17.5,36.0,0.1,-18.3,112
2021-04-21 23:10:02,18.4,-17.4,35.8,0.1,-18.2,111
2021-04-21 23:15:02,18.4,-17.6,36.0,0.1,-18.2,111
2021-04-21 23:20:02,18.3,-17.4,35.7,0.1,-18.1,112
2021-04-21 23:25:02,18.3,-17.5,35.8,0.1,-18.0,112
2021-04-21 23:30:02,18.2,-17.6,35.8,0.1,-18.1,111
2021-04-21 23:35:02,18.1,-17.8,36.0,0.1,-18.2,112
2021-04-21 23:40:02,18.1,-17.7,35.7,0.1,-18.1,111
2021-04-21 23:45:02,18.1,-17.7,35.8,0.1,-18.2,111
2021-04-21 23:50:02,18.1,-17.5,35.6,0.1,-18.2,112
2021-04-21 23:55:02,18.1,-17.2,35.3,0.1,-18.1,111
