Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-22 00:00:05,20.7,10.9,9.8,0.0,2.4,111
2016-06-22 00:05:05,20.7,11.7,9.1,0.0,2.4,112
2016-06-22 00:10:05,20.8,11.1,9.7,0.0,2.4,111
2016-06-22 00:15:05,20.9,10.8,10.0,0.0,2.6,112
2016-06-22 00:20:05,20.8,10.2,10.6,0.0,2.5,111
2016-06-22 00:25:05,20.8,11.3,9.5,0.0,2.4,111
2016-06-22 00:30:05,20.8,11.9,8.9,0.0,2.4,112
2016-06-22 00:35:05,20.8,12.1,8.8,0.0,2.4,111
2016-06-22 00:40:05,20.9,11.5,9.4,0.0,2.5,112
2016-06-22 00:45:05,20.8,11.9,8.9,0.0,2.4,111
2016-06-22 00:50:05,20.8,12.1,8.8,0.0,2.4,111
2016-06-22 00:55:05,20.9,12.2,8.7,0.0,2.4,111
2016-06-22 01:00:05,21.1,11.8,9.2,0.0,2.5,112
2016-06-22 01:05:05,21.1,12.0,9.2,0.0,2.6,111
2016-06-22 01:10:05,21.1,12.1,9.0,0.0,2.6,112
2016-06-22 01:15:05,21.1,9.2,11.9,0.1,2.6,111
2016-06-22 01:20:05,21.1,10.3,10.7,0.1,2.6,111
2016-06-22 01:25:05,21.1,11.4,9.7,0.0,2.4,112
2016-06-22 01:30:05,21.1,11.3,9.9,0.1,2.6,111
2016-06-22 01:35:05,21.2,11.1,10.0,0.1,2.4,111
2016-06-22 01:40:05,21.1,11.4,9.8,0.0,2.4,112
2016-06-22 01:45:05,21.1,11.4,9.7,0.0,2.4,111
2016-06-22 01:50:05,21.0,11.7,9.3,0.0,2.3,111
2016-06-22 01:55:05,21.0,11.6,9.4,0.0,2.3,111
2016-06-22 02:00:05,21.0,11.3,9.7,0.0,2.3,111
2016-06-22 02:05:05,21.1,11.1,9.9,0.0,2.4,112
2016-06-22 02:10:05,21.0,10.9,10.2,0.0,2.4,111
2016-06-22 02:15:05,21.0,11.2,9.8,0.0,2.4,112
2016-06-22 02:20:05,21.0,11.2,9.8,0.0,2.3,111
2016-06-22 02:25:05,21.0,11.5,9.5,0.0,2.3,111
2016-06-22 02:30:05,21.1,11.5,9.6,0.1,2.3,111
2016-06-22 02:35:05,21.1,11.7,9.4,0.1,2.3,112
2016-06-22 02:40:05,21.2,11.7,9.4,0.1,2.4,111
2016-06-22 02:45:05,21.2,11.9,9.3,0.1,2.4,111
2016-06-22 02:50:05,21.2,12.0,9.2,0.1,2.4,112
2016-06-22 02:55:05,21.2,12.1,9.1,0.1,2.3,111
2016-06-22 03:00:05,21.3,12.2,9.0,0.1,2.3,111
2016-06-22 03:05:05,21.4,12.4,9.0,0.1,2.5,112
2016-06-22 03:10:05,21.5,12.2,9.3,0.1,2.4,111
2016-06-22 03:15:05,21.5,12.4,9.1,0.1,2.4,112
2016-06-22 03:20:05,21.6,12.3,9.3,0.1,2.4,111
2016-06-22 03:25:05,21.6,11.9,9.7,0.2,2.5,112
2016-06-22 03:30:05,21.6,9.7,11.9,0.3,2.6,111
2016-06-22 03:35:05,21.5,7.8,13.7,0.5,2.4,112
2016-06-22 03:40:05,21.3,10.7,10.6,0.6,2.3,111
2016-06-22 03:45:05,21.3,12.4,8.9,0.6,2.3,112
2016-06-22 03:50:05,21.3,12.1,9.2,0.9,2.3,111
2016-06-22 03:55:05,21.3,12.1,9.2,1.4,2.3,111
2016-06-22 04:00:05,21.3,12.2,9.2,2.2,2.3,111
2016-06-22 04:05:05,21.3,12.5,8.9,3.1,2.3,112
2016-06-22 04:10:05,21.4,12.2,9.2,4.4,2.5,112
2016-06-22 04:15:05,21.0,12.5,8.6,6.5,2.4,111
2016-06-22 04:20:05,21.5,12.6,8.9,9.4,2.3,112
2016-06-22 04:25:05,21.5,12.4,9.1,14.8,2.3,111
2016-06-22 04:30:05,21.6,12.1,9.4,19.6,2.4,111
2016-06-22 04:35:05,21.6,11.2,10.4,24.0,2.4,111
2016-06-22 04:40:05,21.5,10.4,11.1,26.8,2.3,112
2016-06-22 04:45:05,21.4,7.7,13.7,28.7,2.7,111
2016-06-22 04:50:05,21.1,8.7,12.5,29.5,2.3,112
2016-06-22 04:55:05,21.0,10.2,10.7,30.1,2.3,111
2016-06-22 05:00:05,21.0,10.8,10.2,30.6,2.3,111
2016-06-22 05:05:05,21.1,11.1,9.9,31.0,2.3,112
2016-06-22 05:10:05,21.1,9.5,11.6,31.2,2.3,111
2016-06-22 05:15:05,21.2,11.1,10.1,31.3,2.3,111
2016-06-22 05:20:05,21.3,12.0,9.3,31.1,2.3,112
2016-06-22 05:25:05,21.4,12.7,8.7,31.1,2.3,111
2016-06-22 05:30:05,21.5,12.7,8.8,31.1,2.3,112
2016-06-22 05:35:05,21.5,12.5,9.0,31.2,2.3,111
2016-06-22 05:40:05,21.6,12.6,9.0,31.4,2.3,112
2016-06-22 05:45:05,21.6,12.7,8.9,31.6,2.3,111
2016-06-22 05:50:05,21.6,12.6,9.0,31.6,2.4,111
2016-06-22 05:55:05,21.7,12.6,9.1,31.6,2.4,112
2016-06-22 06:00:05,21.7,12.8,8.9,31.8,2.4,111
2016-06-22 06:05:02,21.7,12.9,8.8,32.0,2.5,69
2016-06-22 06:10:02,21.8,12.9,8.9,32.0,2.7,111
2016-06-22 06:15:02,21.9,13.2,8.7,32.0,2.7,112
2016-06-22 06:20:02,22.0,13.1,8.8,32.1,2.7,111
2016-06-22 06:25:02,22.0,13.3,8.8,32.1,2.7,112
2016-06-22 06:30:02,22.1,13.2,8.9,32.1,2.5,111
2016-06-22 06:35:02,22.2,13.5,8.7,32.1,2.6,111
2016-06-22 06:40:02,22.2,13.1,9.1,32.1,3.3,112
2016-06-22 06:45:02,22.1,12.4,9.7,32.1,4.3,111
2016-06-22 06:50:02,21.9,12.5,9.4,32.0,5.5,112
2016-06-22 06:55:02,21.8,12.3,9.5,32.2,4.5,111
2016-06-22 07:00:02,21.7,12.3,9.4,32.2,4.7,111
2016-06-22 07:05:02,21.6,12.6,9.1,32.3,3.8,111
2016-06-22 07:10:02,21.7,12.8,8.9,32.2,4.9,112
2016-06-22 07:15:02,21.7,12.4,9.3,32.1,4.3,111
2016-06-22 07:20:02,21.6,12.7,8.9,32.1,3.1,112
2016-06-22 07:25:02,21.6,13.1,8.5,32.0,2.8,111
2016-06-22 07:30:02,21.6,13.4,8.3,32.2,2.6,111
2016-06-22 07:35:02,21.6,13.3,8.4,32.2,2.4,111
2016-06-22 07:40:02,21.7,13.7,8.1,32.2,2.4,112
2016-06-22 07:45:02,21.8,13.6,8.1,32.2,2.5,111
2016-06-22 07:50:02,21.7,13.4,8.3,32.2,2.6,111
2016-06-22 07:55:02,21.7,13.5,8.2,32.3,2.6,111
2016-06-22 08:00:02,21.8,13.6,8.2,32.4,3.3,112
2016-06-22 08:05:02,21.9,13.6,8.3,32.3,3.0,111
2016-06-22 08:10:02,22.0,13.8,8.2,32.3,2.8,111
2016-06-22 08:15:02,22.1,13.8,8.3,32.3,4.6,111
2016-06-22 08:20:02,22.2,14.2,8.0,32.3,2.7,112
2016-06-22 08:25:02,22.3,14.2,8.1,32.3,2.7,111
2016-06-22 08:30:02,22.4,14.2,8.2,32.4,3.1,111
2016-06-22 08:35:02,22.4,14.1,8.3,32.4,2.9,112
2016-06-22 08:40:02,22.5,14.3,8.2,32.3,3.1,111
2016-06-22 08:45:02,22.5,13.4,9.1,32.3,9.8,112
2016-06-22 08:50:02,22.5,15.2,7.3,32.4,11.9,111
2016-06-22 08:55:02,22.5,16.6,5.9,32.4,13.2,111
2016-06-22 09:00:03,22.6,16.7,5.9,32.4,9.8,111
2016-06-22 09:05:03,22.5,17.2,5.3,32.4,7.7,112
2016-06-22 09:10:03,22.6,17.3,5.3,32.5,4.8,111
2016-06-22 09:15:03,22.6,16.9,5.7,32.4,3.8,112
2016-06-22 09:20:03,22.6,17.5,5.1,32.4,4.7,111
2016-06-22 09:25:03,22.7,17.4,5.3,32.4,10.0,111
2016-06-22 09:30:03,22.9,17.3,5.6,32.5,8.3,112
2016-06-22 09:35:03,22.9,17.0,5.8,32.5,4.7,111
2016-06-22 09:40:03,22.8,16.8,6.1,32.5,2.8,112
2016-06-22 09:45:03,22.8,14.5,8.3,32.4,3.3,111
2016-06-22 09:50:03,22.8,15.2,7.6,32.4,2.9,111
2016-06-22 09:55:03,22.9,15.0,7.8,32.4,2.7,112
2016-06-22 10:00:03,22.9,15.2,7.7,32.4,2.8,111
2016-06-22 10:05:03,22.9,14.9,8.0,32.4,2.7,111
2016-06-22 10:10:03,23.0,15.1,7.9,32.4,2.7,112
2016-06-22 10:15:03,23.1,15.2,7.8,32.4,2.7,111
2016-06-22 10:20:03,23.2,14.8,8.4,32.4,3.6,111
2016-06-22 10:25:03,23.2,13.2,10.0,32.4,5.5,112
2016-06-22 10:30:03,23.2,13.4,9.8,32.5,4.6,111
2016-06-22 10:35:03,23.2,13.5,9.7,32.5,5.3,111
2016-06-22 10:40:03,23.3,14.0,9.3,32.5,6.1,112
2016-06-22 10:45:03,23.4,13.6,9.8,32.5,5.6,111
2016-06-22 10:50:03,23.4,13.7,9.7,32.4,6.3,112
2016-06-22 10:55:03,23.4,13.3,10.0,32.5,6.4,111
2016-06-22 11:00:03,23.3,13.4,10.0,32.5,4.1,111
2016-06-22 11:05:03,23.3,13.8,9.5,32.5,3.8,111
2016-06-22 11:10:03,23.2,14.1,9.2,32.5,3.1,112
2016-06-22 11:15:03,23.3,14.4,8.9,32.5,3.1,111
2016-06-22 11:20:03,23.4,14.5,8.8,32.5,2.8,112
2016-06-22 11:25:03,23.0,14.9,8.1,32.5,2.8,111
2016-06-22 11:30:03,23.4,14.7,8.7,32.5,2.9,111
2016-06-22 11:35:03,23.4,14.6,8.8,32.4,3.1,112
2016-06-22 11:40:03,23.3,15.1,8.2,32.5,2.6,110
2016-06-22 11:45:03,23.4,15.5,8.0,32.5,2.5,112
2016-06-22 11:50:03,23.6,15.2,8.4,32.5,2.6,111
2016-06-22 11:55:03,23.8,15.4,8.4,32.5,2.5,112
2016-06-22 12:00:03,23.8,15.2,8.6,32.5,2.6,111
2016-06-22 12:05:03,23.8,15.6,8.2,32.5,2.6,112
2016-06-22 12:10:03,23.5,16.0,7.5,32.5,2.5,111
2016-06-22 12:15:03,24.1,16.0,8.1,32.5,2.3,111
2016-06-22 12:20:03,24.3,15.4,9.0,32.5,2.3,112
2016-06-22 12:25:03,24.3,15.6,8.6,32.5,2.3,111
2016-06-22 12:30:03,24.3,15.5,8.8,32.5,2.3,112
2016-06-22 12:35:03,24.3,15.5,8.8,32.5,2.3,111
2016-06-22 12:40:03,24.3,15.7,8.7,32.5,2.3,112
2016-06-22 12:45:03,24.4,15.7,8.7,32.5,2.3,111
2016-06-22 12:50:03,24.3,15.2,9.1,32.4,2.3,112
2016-06-22 12:55:03,24.1,14.8,9.3,32.4,2.3,111
2016-06-22 13:00:03,23.9,15.0,8.9,32.5,2.3,111
2016-06-22 13:05:03,23.9,15.0,8.9,32.5,2.4,111
2016-06-22 13:10:03,23.9,15.2,8.7,32.5,2.4,112
2016-06-22 13:15:03,23.9,15.2,8.6,32.5,2.4,111
2016-06-22 13:20:03,23.9,15.8,8.1,32.5,2.4,112
2016-06-22 13:25:03,24.2,15.4,8.8,32.5,2.3,111
2016-06-22 13:30:03,24.3,16.0,8.3,32.5,2.3,111
2016-06-22 13:35:03,24.2,16.4,7.8,32.5,2.3,112
2016-06-22 13:40:03,25.1,16.8,8.3,32.6,2.6,111
2016-06-22 13:45:03,25.7,16.2,9.6,32.5,2.4,112
2016-06-22 13:50:03,25.8,15.8,10.0,32.5,2.3,111
2016-06-22 13:55:03,25.6,16.3,9.4,32.5,2.4,111
2016-06-22 14:00:03,25.7,16.1,9.6,32.5,2.4,111
2016-06-22 14:05:03,25.3,17.2,8.0,32.6,2.4,112
2016-06-22 14:10:03,26.2,16.7,9.5,32.6,2.3,111
2016-06-22 14:15:03,26.4,16.7,9.7,32.5,2.3,112
2016-06-22 14:20:03,26.6,17.6,9.0,32.6,2.3,111
2016-06-22 14:25:03,27.0,16.4,10.5,32.5,2.3,111
2016-06-22 14:30:03,26.7,16.0,10.6,32.5,2.3,111
2016-06-22 14:35:03,26.3,16.6,9.7,32.5,2.3,112
2016-06-22 14:40:03,26.3,16.7,9.6,32.5,2.3,111
2016-06-22 14:45:03,26.4,17.0,9.4,32.5,2.3,111
2016-06-22 14:50:03,26.5,16.5,10.0,32.5,2.3,112
2016-06-22 14:55:03,26.4,16.4,9.9,32.5,2.3,111
2016-06-22 15:00:03,26.2,15.8,10.4,32.5,2.3,111
2016-06-22 15:05:03,25.9,16.2,9.7,32.5,2.3,112
2016-06-22 15:10:03,25.8,15.8,10.0,32.5,2.3,111
2016-06-22 15:15:03,25.7,16.3,9.4,32.5,2.3,112
2016-06-22 15:20:03,25.8,16.4,9.4,32.5,2.3,111
2016-06-22 15:25:03,25.9,16.5,9.4,32.5,2.3,112
2016-06-22 15:30:03,26.1,16.7,9.4,32.5,2.3,112
2016-06-22 15:35:03,26.3,16.6,9.7,32.5,2.3,111
2016-06-22 15:40:03,26.3,16.6,9.7,32.5,2.3,112
2016-06-22 15:45:03,26.2,16.3,9.9,32.5,2.3,111
2016-06-22 15:50:03,26.1,16.5,9.5,32.5,2.3,111
2016-06-22 15:55:03,26.0,16.3,9.8,32.5,2.3,112
2016-06-22 16:00:03,25.9,16.2,9.8,32.5,2.3,111
2016-06-22 16:05:03,25.8,15.9,9.8,32.5,2.3,111
2016-06-22 16:10:03,25.6,15.8,9.8,32.5,2.3,112
2016-06-22 16:15:03,25.5,16.1,9.4,32.5,2.3,111
2016-06-22 16:20:03,25.6,16.3,9.3,32.5,2.3,111
2016-06-22 16:25:03,25.7,16.2,9.5,32.5,2.3,112
2016-06-22 16:30:03,25.8,16.6,9.2,32.5,2.3,111
2016-06-22 16:35:03,26.2,16.4,9.8,32.6,2.3,112
2016-06-22 16:40:03,27.0,13.1,13.9,32.6,2.3,111
2016-06-22 16:45:03,28.1,13.4,14.8,32.6,2.4,111
2016-06-22 16:50:03,28.5,15.1,13.4,32.6,2.3,112
2016-06-22 16:55:03,28.1,16.5,11.6,32.6,2.3,111
2016-06-22 17:00:03,27.7,16.9,10.9,32.6,2.3,111
2016-06-22 17:05:03,27.5,16.4,11.1,32.5,2.4,112
2016-06-22 17:10:03,27.1,16.8,10.3,32.6,2.4,111
2016-06-22 17:15:03,27.2,16.4,10.7,32.6,2.4,111
2016-06-22 17:20:03,27.2,15.8,11.5,32.5,2.4,112
2016-06-22 17:25:03,27.1,16.0,11.1,32.6,2.3,111
2016-06-22 17:30:03,27.2,13.6,13.6,32.5,2.4,111
2016-06-22 17:35:03,27.1,15.6,11.5,32.5,2.4,112
2016-06-22 17:40:03,27.3,14.4,12.9,32.6,2.4,111
2016-06-22 17:45:03,27.9,15.4,12.6,32.6,2.3,112
2016-06-22 17:50:03,29.1,12.5,16.7,32.6,2.4,111
2016-06-22 17:55:03,30.9,8.9,22.1,32.5,2.3,112
2016-06-22 18:00:03,31.1,10.9,20.2,32.5,2.3,111
2016-06-22 18:05:03,29.0,15.4,13.6,32.5,2.3,111
2016-06-22 18:10:03,27.8,15.7,12.1,32.5,2.3,112
2016-06-22 18:15:03,27.4,15.9,11.5,32.5,2.3,111
2016-06-22 18:20:03,27.3,16.0,11.2,32.5,2.4,111
2016-06-22 18:25:03,27.2,16.3,10.8,32.5,2.4,112
2016-06-22 18:30:03,26.9,16.2,10.7,32.4,2.3,111
2016-06-22 18:35:03,26.5,16.0,10.6,32.3,2.3,112
2016-06-22 18:40:03,26.1,16.2,9.9,32.4,2.3,111
2016-06-22 18:45:03,25.9,16.1,9.8,32.4,2.3,111
2016-06-22 18:50:03,25.9,16.7,9.2,32.5,2.3,112
2016-06-22 18:55:03,26.1,16.3,9.8,32.5,2.3,111
2016-06-22 19:00:03,26.1,15.4,10.8,32.5,2.3,112
2016-06-22 19:05:03,26.0,14.7,11.3,32.4,2.3,111
2016-06-22 19:10:03,25.8,13.8,12.0,32.4,2.3,111
2016-06-22 19:15:03,25.6,12.9,12.7,32.5,2.3,112
2016-06-22 19:20:03,25.6,12.5,13.1,32.5,2.3,111
2016-06-22 19:25:03,26.0,11.3,14.7,32.6,2.3,112
2016-06-22 19:30:03,26.7,9.2,17.5,32.5,2.3,111
2016-06-22 19:35:03,26.7,11.1,15.6,32.5,2.3,111
2016-06-22 19:40:03,27.0,15.9,11.1,32.6,2.3,112
2016-06-22 19:45:03,28.0,14.9,13.1,32.6,2.3,112
2016-06-22 19:50:03,29.0,13.1,15.9,32.6,2.3,111
2016-06-22 19:55:03,29.6,11.7,17.9,32.5,2.4,111
2016-06-22 20:00:03,30.1,11.0,19.1,32.5,2.3,111
2016-06-22 20:05:03,31.8,9.0,22.8,32.5,1.8,112
2016-06-22 20:10:03,33.7,9.5,24.3,32.5,1.3,112
2016-06-22 20:15:03,34.3,12.5,21.8,32.5,1.3,111
2016-06-22 20:20:03,32.3,15.9,16.4,32.5,1.2,111
2016-06-22 20:25:03,31.0,15.4,15.6,32.4,1.0,111
2016-06-22 20:30:03,30.1,15.6,14.5,32.4,1.2,112
2016-06-22 20:35:03,29.5,15.7,13.8,32.2,2.1,111
2016-06-22 20:40:03,28.3,15.5,12.8,32.1,2.3,112
2016-06-22 20:45:03,28.2,15.1,13.1,32.1,2.3,111
2016-06-22 20:50:03,27.7,15.6,12.0,32.0,2.3,112
2016-06-22 20:55:03,27.2,15.8,11.4,31.9,2.3,111
2016-06-22 21:00:03,26.9,15.7,11.2,31.9,2.5,111
2016-06-22 21:05:03,26.8,15.4,11.4,31.5,2.4,111
2016-06-22 21:10:03,26.6,14.3,12.2,31.4,2.3,112
2016-06-22 21:15:03,26.3,14.6,11.7,30.7,2.3,112
2016-06-22 21:20:03,25.9,15.5,10.4,29.6,2.3,111
2016-06-22 21:25:03,25.6,15.5,10.1,28.6,2.3,111
2016-06-22 21:30:03,25.4,15.6,9.8,26.1,2.3,112
2016-06-22 21:35:03,25.2,14.7,10.5,23.4,2.4,111
2016-06-22 21:40:03,24.9,13.6,11.3,20.9,2.4,112
2016-06-22 21:45:03,24.6,15.0,9.6,15.0,2.8,111
2016-06-22 21:50:03,24.5,15.4,9.1,7.2,2.6,112
2016-06-22 21:55:03,24.4,15.2,9.2,2.0,5.7,111
2016-06-22 22:00:03,24.1,13.7,10.4,2.0,37.3,112
2016-06-22 22:05:03,24.0,16.2,7.8,2.9,38.8,111
2016-06-22 22:10:03,24.0,17.1,6.8,2.3,16.7,112
2016-06-22 22:15:03,23.5,14.6,8.9,2.1,3.4,111
2016-06-22 22:20:03,23.1,13.3,9.8,1.0,2.3,111
2016-06-22 22:25:03,23.0,13.5,9.4,0.7,2.6,111
2016-06-22 22:30:03,23.0,13.3,9.7,0.7,10.7,112
2016-06-22 22:35:03,22.9,14.0,8.9,0.3,2.7,111
2016-06-22 22:40:03,22.9,14.9,8.0,0.1,2.4,111
2016-06-22 22:45:03,23.0,15.4,7.6,0.1,25.4,112
2016-06-22 22:50:03,23.3,18.3,5.0,0.0,27.7,111
2016-06-22 22:55:03,23.2,18.7,4.5,0.0,27.5,112
2016-06-22 23:00:03,23.4,18.0,5.4,0.0,27.5,111
2016-06-22 23:05:03,23.4,18.8,4.6,0.0,27.4,112
2016-06-22 23:10:03,23.5,19.4,4.1,0.0,21.5,111
2016-06-22 23:15:03,23.7,17.1,6.6,0.1,38.6,112
2016-06-22 23:20:03,23.5,16.9,6.7,0.0,19.5,111
2016-06-22 23:25:03,23.2,17.0,6.2,0.0,22.2,111
2016-06-22 23:30:03,23.1,15.7,7.4,0.0,2.4,112
2016-06-22 23:35:03,23.1,14.4,8.7,0.0,5.1,111
2016-06-22 23:40:03,23.1,16.2,6.9,0.0,21.0,111
2016-06-22 23:45:03,23.2,18.0,5.3,0.0,27.3,112
2016-06-22 23:50:03,23.3,17.3,5.9,0.0,15.4,112
2016-06-22 23:55:03,23.1,17.5,5.6,0.0,7.3,111
