Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-27 00:00:03,14.0,1.6,12.4,0.0,-30.5,111
2020-11-27 00:05:03,14.0,1.4,12.5,0.0,-30.5,111
2020-11-27 00:10:03,13.9,1.4,12.5,0.0,-30.5,111
2020-11-27 00:15:03,13.9,1.4,12.5,0.0,-30.6,111
2020-11-27 00:20:03,13.9,1.5,12.4,0.0,-30.6,111
2020-11-27 00:25:03,13.8,1.5,12.3,0.0,-30.7,111
2020-11-27 00:30:03,13.8,1.4,12.4,0.0,-30.8,111
2020-11-27 00:35:03,13.8,1.6,12.2,0.0,-30.7,111
2020-11-27 00:40:03,13.8,1.5,12.2,0.0,-30.8,111
2020-11-27 00:45:03,13.8,1.6,12.2,0.0,-30.8,111
2020-11-27 00:50:03,13.8,1.6,12.2,0.0,-30.8,111
2020-11-27 00:55:03,13.8,1.6,12.2,0.0,-30.9,111
2020-11-27 01:00:03,13.9,1.8,12.1,0.0,-30.9,111
2020-11-27 01:05:03,13.9,1.6,12.3,0.0,-30.9,111
2020-11-27 01:10:03,13.9,1.6,12.3,0.0,-30.9,111
2020-11-27 01:15:03,13.8,1.4,12.4,0.0,-31.0,111
2020-11-27 01:20:03,13.8,1.4,12.4,0.0,-31.0,111
2020-11-27 01:25:03,13.8,1.6,12.1,0.0,-31.1,111
2020-11-27 01:30:03,13.8,1.5,12.3,0.0,-31.1,111
2020-11-27 01:35:03,13.7,1.8,12.0,0.0,-31.2,111
2020-11-27 01:40:03,13.8,1.7,12.1,0.0,-31.2,112
2020-11-27 01:45:03,13.8,1.8,12.0,0.0,-31.2,111
2020-11-27 01:50:03,13.9,1.8,12.1,0.0,-31.2,111
2020-11-27 01:55:03,13.9,1.7,12.2,0.0,-31.2,110
2020-11-27 02:00:03,13.9,1.7,12.1,0.0,-31.3,112
2020-11-27 02:05:03,13.9,1.7,12.2,0.0,-31.4,110
2020-11-27 02:10:03,13.9,1.7,12.2,0.0,-31.4,112
2020-11-27 02:15:03,13.9,1.6,12.3,0.0,-31.4,111
2020-11-27 02:20:03,13.9,1.4,12.6,0.0,-31.3,111
2020-11-27 02:25:03,13.8,0.6,13.2,0.0,-27.8,111
2020-11-27 02:30:03,13.6,0.6,13.0,0.0,-26.0,111
2020-11-27 02:35:03,13.3,0.6,12.7,0.0,-27.4,111
2020-11-27 02:40:03,13.2,0.4,12.8,0.0,-28.4,111
2020-11-27 02:45:03,13.0,0.9,12.1,0.0,-22.4,112
2020-11-27 02:50:03,12.9,0.8,12.1,0.0,-30.3,111
2020-11-27 02:55:03,12.9,1.2,11.7,0.0,-29.6,111
2020-11-27 03:00:03,12.9,1.4,11.5,0.0,-29.9,111
2020-11-27 03:05:03,12.8,1.1,11.7,0.0,-30.2,111
2020-11-27 03:10:03,12.9,1.1,11.8,0.0,-30.0,110
2020-11-27 03:15:03,12.9,0.4,12.5,0.0,-28.8,112
2020-11-27 03:20:03,12.9,0.4,12.5,0.0,-30.0,111
2020-11-27 03:25:03,12.9,1.0,11.9,0.0,-29.9,111
2020-11-27 03:30:03,13.1,0.9,12.1,0.0,-29.7,111
2020-11-27 03:35:03,13.1,1.1,12.1,0.0,-28.5,111
2020-11-27 03:40:03,13.1,1.2,11.9,0.0,-28.6,111
2020-11-27 03:45:03,13.0,1.2,11.8,0.0,-29.2,111
2020-11-27 03:50:03,13.1,1.4,11.7,0.0,-29.1,111
2020-11-27 03:55:03,13.3,1.5,11.7,0.0,-28.8,112
2020-11-27 04:00:03,13.3,1.3,12.0,0.0,-28.7,110
2020-11-27 04:05:03,13.3,1.2,12.2,0.0,-28.6,111
2020-11-27 04:10:03,13.3,1.0,12.3,0.0,-28.4,112
2020-11-27 04:15:03,13.3,0.9,12.4,0.0,-28.3,111
2020-11-27 04:20:03,13.3,0.8,12.4,0.0,-28.1,111
2020-11-27 04:25:03,13.2,0.7,12.5,0.0,-28.1,111
2020-11-27 04:30:03,13.2,0.8,12.4,0.0,-28.0,111
2020-11-27 04:35:03,13.2,0.7,12.6,0.0,-27.9,111
2020-11-27 04:40:03,13.3,0.6,12.8,0.0,-27.8,111
2020-11-27 04:45:03,13.2,0.6,12.6,0.0,-27.7,111
2020-11-27 04:50:03,13.2,0.5,12.6,0.0,-27.6,111
2020-11-27 04:55:03,13.1,0.4,12.7,0.0,-27.6,112
2020-11-27 05:00:03,13.1,0.5,12.6,0.0,-27.5,111
2020-11-27 05:05:03,13.1,0.2,12.8,0.0,-27.5,111
2020-11-27 05:10:03,13.1,0.1,12.9,0.0,-27.5,112
2020-11-27 05:15:03,13.0,0.1,12.9,0.0,-27.4,111
2020-11-27 05:20:03,13.0,0.2,12.8,0.0,-27.4,112
2020-11-27 05:25:03,12.9,0.2,12.8,0.0,-27.5,112
2020-11-27 05:30:03,12.7,0.2,12.4,0.0,-27.5,112
2020-11-27 05:35:03,12.9,0.3,12.6,0.0,-27.5,111
2020-11-27 05:40:03,13.0,0.2,12.7,0.0,-27.5,111
2020-11-27 05:45:03,13.0,0.2,12.8,0.0,-27.5,112
2020-11-27 05:50:03,13.0,0.3,12.7,0.0,-27.5,111
2020-11-27 05:55:03,13.0,0.5,12.5,0.0,-27.5,111
2020-11-27 06:00:03,13.1,0.5,12.6,0.0,-27.5,112
2020-11-27 06:05:03,13.1,0.0,13.0,0.0,-27.6,40
2020-11-27 06:10:03,13.0,-0.1,13.0,0.0,-27.7,112
2020-11-27 06:15:03,12.9,-0.6,13.5,0.0,-27.7,112
2020-11-27 06:20:03,12.8,-0.4,13.2,0.0,-27.7,112
2020-11-27 06:25:03,12.8,-0.6,13.4,0.0,-27.7,112
2020-11-27 06:30:03,12.7,-1.2,13.9,0.0,-27.8,111
2020-11-27 06:35:03,12.6,-0.5,13.0,0.0,-27.9,112
2020-11-27 06:40:03,12.6,-0.4,12.9,0.1,-27.9,112
2020-11-27 06:45:03,12.6,-0.3,12.9,0.2,-27.9,112
2020-11-27 06:50:03,12.6,-1.2,13.8,0.4,-28.0,111
2020-11-27 06:55:03,12.6,-0.6,13.2,0.8,-28.0,112
2020-11-27 07:00:03,12.6,-0.6,13.2,1.6,-28.0,112
2020-11-27 07:05:03,12.8,-0.3,13.0,3.0,-28.1,112
2020-11-27 07:10:03,12.9,0.0,12.9,5.1,-28.3,112
2020-11-27 07:15:03,13.0,-0.0,13.0,8.8,-28.4,112
2020-11-27 07:20:03,13.1,0.2,12.9,13.6,-28.5,111
2020-11-27 07:25:03,13.2,0.3,12.9,18.4,-28.6,112
2020-11-27 07:30:03,13.2,0.4,12.8,22.4,-28.6,111
2020-11-27 07:35:03,13.2,0.7,12.5,24.8,-28.6,111
2020-11-27 07:40:03,13.3,1.0,12.2,26.1,-28.7,111
2020-11-27 07:45:03,13.3,1.3,12.0,26.8,-28.8,111
2020-11-27 07:50:03,13.3,1.3,12.0,27.3,-28.8,111
2020-11-27 07:55:03,13.3,1.3,12.0,28.0,-28.9,111
2020-11-27 08:00:03,13.3,1.5,11.8,28.5,-28.9,111
2020-11-27 08:05:03,13.3,1.2,12.1,28.9,-28.9,111
2020-11-27 08:10:03,13.3,1.3,12.0,29.3,-28.9,111
2020-11-27 08:15:03,13.3,1.2,12.0,29.7,-29.0,111
2020-11-27 08:20:03,13.2,1.3,12.0,30.3,-29.0,111
2020-11-27 08:25:03,13.3,1.3,11.9,30.9,-28.9,111
2020-11-27 08:30:03,13.3,1.1,12.1,31.2,-29.0,111
2020-11-27 08:35:03,13.3,1.3,12.0,31.4,-29.0,111
2020-11-27 08:40:04,13.3,1.0,12.3,31.5,-29.1,111
2020-11-27 08:45:04,13.2,0.9,12.3,31.7,-29.1,111
2020-11-27 08:50:04,13.2,0.8,12.3,31.9,-29.1,111
2020-11-27 08:55:04,13.1,0.8,12.3,31.9,-29.1,111
2020-11-27 09:00:04,13.1,1.1,12.0,32.0,-29.1,112
2020-11-27 09:05:04,13.2,1.1,12.1,32.0,-29.1,111
2020-11-27 09:10:04,13.3,1.0,12.3,32.2,-29.1,111
2020-11-27 09:15:04,13.4,0.9,12.5,32.2,-29.2,111
2020-11-27 09:20:04,13.4,1.1,12.4,32.3,-29.0,111
2020-11-27 09:25:04,13.6,1.8,11.8,32.3,-28.9,110
2020-11-27 09:30:04,13.7,1.9,11.8,32.3,-28.8,112
2020-11-27 09:35:04,13.9,1.8,12.1,32.3,-28.6,110
2020-11-27 09:40:04,14.0,1.9,12.1,32.3,-28.5,112
2020-11-27 09:45:04,14.0,2.0,12.0,32.3,-28.5,111
2020-11-27 09:50:04,14.0,2.0,12.0,32.3,-28.5,111
2020-11-27 09:55:04,14.0,1.9,12.1,32.3,-28.4,111
2020-11-27 10:00:04,14.0,1.9,12.1,32.3,-28.4,111
2020-11-27 10:05:04,14.0,2.0,12.0,32.3,-28.4,111
2020-11-27 10:10:04,14.1,1.7,12.4,32.2,-28.4,111
2020-11-27 10:15:04,14.7,1.6,13.1,32.3,-28.3,111
2020-11-27 10:20:04,14.2,1.2,13.0,32.3,-28.4,111
2020-11-27 10:25:04,14.3,0.7,13.6,32.4,-28.3,111
2020-11-27 10:30:04,14.4,0.2,14.2,32.4,-28.2,112
2020-11-27 10:35:04,14.5,0.8,13.7,32.4,-28.2,111
2020-11-27 10:40:04,14.5,-0.1,14.6,32.4,-28.3,111
2020-11-27 10:45:04,14.5,-0.2,14.7,32.4,-28.2,112
2020-11-27 10:50:04,14.5,0.6,14.0,32.4,-28.2,110
2020-11-27 10:55:04,14.8,1.2,13.6,32.4,-28.1,112
2020-11-27 11:00:04,15.2,0.4,14.8,32.5,-28.3,111
2020-11-27 11:05:04,15.3,1.5,13.8,32.4,-28.3,111
2020-11-27 11:10:04,15.2,2.6,12.6,32.3,-28.3,111
2020-11-27 11:15:04,15.2,3.0,12.2,32.2,-28.2,112
2020-11-27 11:20:04,15.0,2.9,12.1,32.3,-28.1,111
2020-11-27 11:25:04,15.0,2.9,12.0,32.2,-28.1,111
2020-11-27 11:30:04,14.9,2.6,12.3,32.2,-28.2,111
2020-11-27 11:35:04,14.8,2.8,12.0,32.2,-28.2,111
2020-11-27 11:40:04,14.5,3.0,11.5,32.3,-28.2,112
2020-11-27 11:45:04,14.8,2.9,11.9,32.3,-28.2,110
2020-11-27 11:50:04,14.8,2.8,12.0,32.2,-28.3,112
2020-11-27 11:55:04,14.8,3.0,11.8,32.2,-28.2,111
2020-11-27 12:00:04,14.8,2.9,11.9,32.2,-28.2,111
2020-11-27 12:05:04,14.8,2.9,11.9,32.2,-28.3,111
2020-11-27 12:10:04,14.8,2.4,12.5,32.3,-28.4,111
2020-11-27 12:15:04,14.8,2.8,12.1,32.3,-28.3,112
2020-11-27 12:20:04,14.8,2.4,12.4,32.3,-28.4,111
2020-11-27 12:25:04,14.5,2.7,11.9,32.3,-28.4,111
2020-11-27 12:30:04,14.8,2.8,12.0,32.3,-28.5,111
2020-11-27 12:35:04,14.9,2.8,12.1,32.2,-28.6,111
2020-11-27 12:40:04,14.9,2.9,12.0,32.2,-28.7,111
2020-11-27 12:45:04,14.9,2.9,12.1,32.2,-28.7,111
2020-11-27 12:50:04,14.9,3.0,11.9,32.2,-28.7,112
2020-11-27 12:55:04,14.9,2.0,12.9,32.2,-28.7,111
2020-11-27 13:00:04,14.9,0.8,14.1,32.3,-28.8,111
2020-11-27 13:05:04,15.0,1.1,13.9,32.3,-28.7,111
2020-11-27 13:10:04,15.0,2.6,12.4,32.2,-28.9,111
2020-11-27 13:15:04,15.1,2.5,12.6,32.2,-28.8,111
2020-11-27 13:20:04,15.2,2.8,12.3,32.2,-28.9,111
2020-11-27 13:25:04,15.2,3.3,12.0,32.2,-28.9,111
2020-11-27 13:30:04,15.3,2.9,12.4,32.2,-28.9,112
2020-11-27 13:35:04,15.3,3.5,11.8,32.2,-28.9,111
2020-11-27 13:40:04,15.4,3.3,12.1,32.2,-28.9,111
2020-11-27 13:45:04,15.4,3.1,12.3,32.3,-29.0,111
2020-11-27 13:50:04,15.4,3.0,12.3,32.3,-28.9,111
2020-11-27 13:55:04,15.5,2.0,13.4,32.4,-28.9,111
2020-11-27 14:00:04,15.5,0.5,15.0,32.4,-28.8,112
2020-11-27 14:05:04,15.5,0.4,15.1,32.3,-28.8,111
2020-11-27 14:10:04,15.4,0.5,14.9,32.3,-28.9,111
2020-11-27 14:15:04,15.3,0.3,15.0,32.3,-29.1,111
2020-11-27 14:20:04,15.3,0.5,14.8,32.3,-29.1,111
2020-11-27 14:25:04,15.2,0.6,14.7,32.2,-29.2,112
2020-11-27 14:30:04,15.2,0.7,14.5,32.2,-29.2,111
2020-11-27 14:35:04,15.2,0.6,14.5,32.2,-29.2,111
2020-11-27 14:40:04,15.2,0.8,14.5,32.2,-29.2,111
2020-11-27 14:45:04,15.2,0.7,14.5,32.1,-29.2,111
2020-11-27 14:50:04,15.1,0.5,14.7,32.1,-29.2,112
2020-11-27 14:55:04,15.1,0.4,14.6,32.1,-29.2,111
2020-11-27 15:00:04,15.0,-0.3,15.3,32.0,-29.3,111
2020-11-27 15:05:04,14.9,-2.1,17.0,32.1,-29.4,112
2020-11-27 15:10:04,15.4,-5.3,20.7,32.1,-29.3,112
2020-11-27 15:15:04,17.9,-7.1,25.0,32.2,-29.2,111
2020-11-27 15:20:04,18.7,-4.4,23.1,32.1,-29.3,112
2020-11-27 15:25:04,18.8,-1.5,20.3,31.9,-29.4,111
2020-11-27 15:30:04,16.4,0.0,16.3,31.8,-29.3,112
2020-11-27 15:35:04,15.1,0.3,14.8,31.5,-29.4,112
2020-11-27 15:40:04,14.7,0.6,14.1,31.3,-29.6,111
2020-11-27 15:45:04,14.5,0.3,14.2,31.1,-29.7,111
2020-11-27 15:50:04,14.4,0.2,14.2,30.8,-29.8,112
2020-11-27 15:55:04,14.3,-0.3,14.6,30.6,-29.8,112
2020-11-27 16:00:04,14.3,-0.8,15.0,30.2,-29.8,111
2020-11-27 16:05:04,14.2,-0.8,15.0,29.3,-30.0,112
2020-11-27 16:10:04,14.2,-0.4,14.6,27.9,-29.9,112
2020-11-27 16:15:04,14.2,-0.5,14.7,25.8,-30.2,112
2020-11-27 16:20:04,14.1,-0.3,14.4,22.1,-30.2,112
2020-11-27 16:25:04,14.1,0.4,13.7,16.0,-30.3,111
2020-11-27 16:30:04,14.1,0.4,13.7,9.4,-30.3,112
2020-11-27 16:35:04,14.0,0.4,13.6,5.0,-30.3,111
2020-11-27 16:40:04,13.9,0.3,13.6,2.8,-30.4,111
2020-11-27 16:45:04,13.9,0.0,13.8,1.6,-30.5,112
2020-11-27 16:50:04,13.8,0.3,13.6,0.7,-30.5,111
2020-11-27 16:55:04,13.8,0.2,13.6,0.4,-30.5,112
2020-11-27 17:00:04,13.7,0.1,13.7,0.2,-30.6,112
2020-11-27 17:05:04,13.7,-0.4,14.1,0.1,-30.8,111
2020-11-27 17:10:04,13.6,-0.4,14.0,0.1,-30.8,113
2020-11-27 17:15:04,13.7,-0.5,14.2,0.0,-30.8,111
2020-11-27 17:20:04,13.7,-1.3,15.0,0.0,-30.9,112
2020-11-27 17:25:04,13.6,-1.4,15.0,0.0,-30.9,112
2020-11-27 17:30:04,13.6,-1.3,14.9,0.0,-31.0,112
2020-11-27 17:35:04,13.6,-0.8,14.4,0.0,-31.0,112
2020-11-27 17:40:04,13.6,-0.3,13.9,0.0,-31.1,111
2020-11-27 17:45:04,13.6,-0.7,14.3,0.0,-31.2,112
2020-11-27 17:50:04,13.6,-0.8,14.4,0.0,-31.3,112
2020-11-27 17:55:04,13.6,-1.2,14.8,0.0,-31.3,112
2020-11-27 18:00:04,13.6,-2.1,15.7,0.0,-31.3,112
2020-11-27 18:05:04,13.7,-2.1,15.8,0.0,-31.4,111
2020-11-27 18:10:04,13.7,-1.6,15.3,0.0,-31.4,112
2020-11-27 18:15:04,13.7,-0.2,13.9,0.0,-31.4,112
2020-11-27 18:20:04,13.7,-0.3,14.0,0.0,-31.5,112
2020-11-27 18:25:04,13.8,0.0,13.7,0.0,-31.6,112
2020-11-27 18:30:04,13.9,0.2,13.7,0.1,-31.8,112
2020-11-27 18:35:04,14.1,0.2,13.8,0.1,-31.9,111
2020-11-27 18:40:04,14.1,0.4,13.8,0.1,-31.9,111
2020-11-27 18:45:04,14.2,-0.0,14.2,0.1,-32.0,112
2020-11-27 18:50:04,14.3,-1.1,15.4,0.1,-32.1,112
2020-11-27 18:55:04,14.2,-2.3,16.5,0.1,-32.3,111
2020-11-27 19:00:04,14.2,-1.4,15.6,0.1,-32.3,111
2020-11-27 19:05:04,14.1,-0.9,15.0,0.1,-32.4,112
2020-11-27 19:10:04,14.2,-0.2,14.3,0.1,-32.5,112
2020-11-27 19:15:04,14.3,0.4,13.8,0.1,-32.7,111
2020-11-27 19:20:04,14.9,0.7,14.2,0.1,-32.8,111
2020-11-27 19:25:04,14.4,0.8,13.6,0.0,-32.9,111
2020-11-27 19:30:04,14.4,0.8,13.6,0.1,-33.0,111
2020-11-27 19:35:04,14.4,1.1,13.3,0.1,-33.1,111
2020-11-27 19:40:04,14.5,1.3,13.2,0.1,-33.1,111
2020-11-27 19:45:04,14.5,1.8,12.7,0.1,-33.2,111
2020-11-27 19:50:04,14.6,1.7,12.8,0.1,-33.3,111
2020-11-27 19:55:04,14.5,1.2,13.4,0.1,-33.3,111
2020-11-27 20:00:04,14.4,1.3,13.1,0.1,-33.4,111
2020-11-27 20:05:04,14.4,1.5,12.9,0.1,-29.7,111
2020-11-27 20:10:04,14.3,1.9,12.5,0.1,-26.8,111
2020-11-27 20:15:04,14.2,1.0,13.2,0.1,-24.7,111
2020-11-27 20:20:04,14.1,1.0,13.0,0.1,-29.3,111
2020-11-27 20:25:04,14.0,1.3,12.6,0.1,-31.7,111
2020-11-27 20:30:04,13.9,1.8,12.0,0.0,-31.2,111
2020-11-27 20:35:04,13.9,2.7,11.2,0.0,-30.9,111
2020-11-27 20:40:04,14.0,3.1,11.0,0.0,-29.9,111
2020-11-27 20:45:04,14.3,2.3,12.0,0.1,-30.5,111
2020-11-27 20:50:04,14.4,2.8,11.5,0.0,-30.3,111
2020-11-27 20:55:04,14.5,3.0,11.5,0.0,-30.0,111
2020-11-27 21:00:04,14.7,2.9,11.8,0.1,-29.8,111
2020-11-27 21:05:04,14.8,1.9,12.8,0.1,-29.6,111
2020-11-27 21:10:04,14.8,2.0,12.8,0.1,-29.3,111
2020-11-27 21:15:04,14.8,1.5,13.3,0.1,-29.1,111
2020-11-27 21:20:04,14.8,0.7,14.1,0.1,-28.8,111
2020-11-27 21:25:04,14.9,-2.3,17.2,0.2,-28.4,112
2020-11-27 21:30:04,16.9,-4.1,21.0,0.2,-28.6,111
2020-11-27 21:35:04,18.4,-4.7,23.0,0.2,-28.2,112
2020-11-27 21:40:04,19.0,-2.8,21.7,0.3,-28.2,112
2020-11-27 21:45:04,18.2,-0.5,18.8,0.2,-27.9,111
2020-11-27 21:50:04,16.1,-0.1,16.2,0.2,-28.1,112
2020-11-27 21:55:04,15.4,0.8,14.7,0.2,-27.8,112
2020-11-27 22:00:04,15.2,2.5,12.6,0.1,-27.7,111
2020-11-27 22:05:04,15.0,3.5,11.5,0.1,-27.5,111
2020-11-27 22:10:04,15.0,4.1,10.9,0.1,-27.3,112
2020-11-27 22:15:04,15.1,3.9,11.2,0.1,-27.3,111
2020-11-27 22:20:04,15.1,3.8,11.3,0.1,-27.4,112
2020-11-27 22:25:04,15.1,4.3,10.9,0.1,-27.2,112
2020-11-27 22:30:04,15.2,4.0,11.2,0.1,-27.1,111
2020-11-27 22:35:04,15.3,2.6,12.6,0.2,-27.2,111
2020-11-27 22:40:04,15.3,4.1,11.2,0.1,-27.2,112
2020-11-27 22:45:04,15.3,3.5,11.7,0.1,-27.3,111
2020-11-27 22:50:04,15.2,3.6,11.6,0.1,-27.2,111
2020-11-27 22:55:04,15.3,2.9,12.3,0.2,-27.2,112
2020-11-27 23:00:04,15.3,2.5,12.8,0.2,-27.2,111
2020-11-27 23:05:04,15.3,2.0,13.3,0.1,-27.3,111
2020-11-27 23:10:04,15.3,2.3,13.0,0.1,-27.2,111
2020-11-27 23:15:04,15.3,2.9,12.4,0.2,-27.3,112
2020-11-27 23:20:04,15.3,3.8,11.6,0.1,-27.2,111
2020-11-27 23:25:04,15.5,4.2,11.2,0.1,-27.3,112
2020-11-27 23:30:04,15.6,4.3,11.3,0.1,-27.4,111
2020-11-27 23:35:04,15.6,3.4,12.2,0.2,-27.5,111
2020-11-27 23:40:04,15.5,3.2,12.3,0.2,-27.7,111
2020-11-27 23:45:05,15.5,4.7,10.8,0.1,-27.5,112
2020-11-27 23:50:05,15.6,4.9,10.8,0.1,-27.6,111
2020-11-27 23:55:05,15.7,5.0,10.6,0.1,-27.8,112
