Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-18 00:00:06,20.5,11.8,8.8,0.0,2.6,112
2012-07-18 00:05:06,20.6,11.8,8.8,0.0,2.6,111
2012-07-18 00:10:06,20.5,11.6,8.9,0.0,2.6,112
2012-07-18 00:15:06,20.5,11.6,8.9,0.0,2.6,111
2012-07-18 00:20:06,20.5,11.6,8.9,0.0,2.5,111
2012-07-18 00:25:06,20.5,11.2,9.2,0.0,2.5,112
2012-07-18 00:30:06,20.4,11.4,9.0,0.0,2.4,111
2012-07-18 00:35:06,20.4,11.4,9.0,0.0,2.3,112
2012-07-18 00:40:06,20.4,11.2,9.2,0.0,2.3,111
2012-07-18 00:45:07,20.4,11.2,9.2,0.0,2.3,111
2012-07-18 00:50:07,20.4,11.0,9.4,0.0,2.4,111
2012-07-18 00:55:07,20.3,11.0,9.3,0.0,2.3,111
2012-07-18 01:00:07,20.3,10.9,9.4,0.0,2.3,112
2012-07-18 01:05:07,20.3,10.9,9.4,0.0,2.3,111
2012-07-18 01:10:07,20.3,11.1,9.2,0.0,2.3,111
2012-07-18 01:15:07,20.3,10.8,9.5,0.0,2.3,112
2012-07-18 01:20:07,20.3,10.6,9.7,0.0,2.3,112
2012-07-18 01:25:07,20.3,10.8,9.5,0.0,2.3,111
2012-07-18 01:30:07,20.3,10.6,9.7,0.0,2.3,112
2012-07-18 01:35:07,20.3,10.7,9.5,0.0,2.3,111
2012-07-18 01:40:07,20.3,10.5,9.8,0.0,2.3,112
2012-07-18 01:45:07,20.3,11.0,9.3,0.0,2.3,111
2012-07-18 01:50:07,20.3,10.9,9.3,0.0,2.3,111
2012-07-18 01:55:07,20.3,10.6,9.6,0.0,2.3,112
2012-07-18 02:00:07,20.3,10.7,9.5,0.0,2.3,112
2012-07-18 02:05:07,19.9,11.0,8.9,0.0,2.3,111
2012-07-18 02:10:07,20.2,10.6,9.6,0.0,2.3,112
2012-07-18 02:15:07,20.2,10.7,9.5,0.0,2.3,111
2012-07-18 02:20:07,20.2,10.3,9.9,0.0,2.3,112
2012-07-18 02:25:07,20.1,10.5,9.7,0.0,2.3,111
2012-07-18 02:30:07,20.1,10.5,9.6,0.0,2.3,111
2012-07-18 02:35:07,20.2,10.8,9.3,0.0,2.3,112
2012-07-18 02:40:07,20.2,10.6,9.5,0.0,2.3,111
2012-07-18 02:45:07,20.2,10.9,9.3,0.0,2.3,112
2012-07-18 02:50:07,20.2,11.3,8.9,0.0,2.3,111
2012-07-18 02:55:07,20.3,11.0,9.3,0.0,2.3,111
2012-07-18 03:00:07,20.3,10.9,9.4,0.0,2.3,111
2012-07-18 03:05:07,20.3,11.0,9.2,0.0,2.3,112
2012-07-18 03:10:07,20.3,11.0,9.3,0.0,2.3,111
2012-07-18 03:15:07,20.3,10.9,9.4,0.0,2.3,111
2012-07-18 03:20:07,20.3,11.1,9.2,0.0,2.3,112
2012-07-18 03:25:07,20.3,11.0,9.4,0.0,2.3,111
2012-07-18 03:30:07,20.4,11.2,9.3,0.0,2.3,112
2012-07-18 03:35:07,20.4,11.4,9.0,0.0,2.3,111
2012-07-18 03:40:07,20.4,11.6,8.9,0.0,2.3,111
2012-07-18 03:45:07,20.5,11.6,8.9,0.0,2.3,112
2012-07-18 03:50:07,20.5,11.5,9.1,0.1,2.3,111
2012-07-18 03:55:07,20.5,11.5,9.1,0.1,2.3,111
2012-07-18 04:00:07,20.6,11.3,9.3,0.2,2.3,112
2012-07-18 04:05:07,20.6,11.1,9.5,0.2,2.3,111
2012-07-18 04:10:07,20.6,11.4,9.2,0.4,2.3,112
2012-07-18 04:15:07,20.6,11.2,9.4,0.5,2.3,111
2012-07-18 04:20:07,20.5,10.9,9.6,0.8,2.3,111
2012-07-18 04:25:07,20.5,10.7,9.8,1.3,2.3,112
2012-07-18 04:30:07,20.5,10.4,10.0,2.7,2.3,111
2012-07-18 04:35:07,20.4,10.4,10.1,4.8,2.3,112
2012-07-18 04:40:07,20.4,10.6,9.9,7.5,2.3,111
2012-07-18 04:45:07,20.4,10.5,9.9,11.0,2.3,111
2012-07-18 04:50:07,20.4,10.6,9.8,14.4,2.3,112
2012-07-18 04:55:07,20.4,10.2,10.2,19.0,2.3,111
2012-07-18 05:00:07,20.4,10.4,10.0,20.7,2.3,112
2012-07-18 05:05:07,20.4,10.6,9.8,22.8,2.3,111
2012-07-18 05:10:07,20.4,10.1,10.3,25.1,2.3,112
2012-07-18 05:15:07,20.4,10.4,10.0,26.7,2.3,111
2012-07-18 05:20:07,20.4,10.4,10.1,28.4,2.3,112
2012-07-18 05:25:07,20.4,10.6,9.9,28.8,2.3,111
2012-07-18 05:30:07,20.5,10.7,9.8,29.5,2.3,112
2012-07-18 05:35:07,20.5,10.8,9.7,30.2,2.3,111
2012-07-18 05:40:07,20.5,10.9,9.6,30.2,2.4,112
2012-07-18 05:45:07,20.5,10.6,9.9,29.9,2.4,112
2012-07-18 05:50:07,20.5,11.3,9.2,29.6,2.9,111
2012-07-18 05:55:07,20.5,11.1,9.4,29.6,2.9,112
2012-07-18 06:00:07,20.4,11.4,9.1,30.1,2.6,111
2012-07-18 06:05:07,20.5,11.3,9.2,30.7,2.7,112
2012-07-18 06:10:07,20.5,11.3,9.2,31.3,2.8,111
2012-07-18 06:15:07,20.5,11.5,9.0,30.9,2.6,111
2012-07-18 06:20:07,20.5,11.4,9.2,30.9,2.5,112
2012-07-18 06:25:07,20.5,11.4,9.1,31.3,2.5,111
2012-07-18 06:30:07,20.6,11.4,9.1,31.6,2.4,111
2012-07-18 06:35:07,20.6,11.3,9.3,31.7,2.4,112
2012-07-18 06:40:07,20.6,11.2,9.4,31.8,2.9,111
2012-07-18 06:45:07,20.6,10.6,10.0,32.2,2.8,112
2012-07-18 06:50:07,20.6,10.5,10.2,32.0,3.6,112
2012-07-18 06:55:07,20.6,10.7,9.9,31.8,2.5,111
2012-07-18 07:00:07,20.6,10.5,10.1,31.9,2.5,111
2012-07-18 07:05:07,20.6,10.4,10.2,32.2,2.3,111
2012-07-18 07:10:07,20.7,9.7,11.0,32.4,2.4,112
2012-07-18 07:15:07,20.9,9.3,11.6,32.4,2.7,111
2012-07-18 07:20:07,21.0,8.6,12.4,32.4,2.7,111
2012-07-18 07:25:07,21.1,5.9,15.2,32.4,2.5,112
2012-07-18 07:30:07,21.2,7.5,13.7,32.4,2.3,111
2012-07-18 07:35:07,21.3,9.3,12.0,32.4,2.3,112
2012-07-18 07:40:07,21.4,9.8,11.6,32.4,2.3,111
2012-07-18 07:45:07,21.4,9.4,12.0,32.4,2.4,112
2012-07-18 07:50:07,21.4,8.7,12.8,32.4,2.5,112
2012-07-18 07:55:07,21.4,9.5,12.0,32.4,2.5,111
2012-07-18 08:00:07,21.4,10.1,11.4,32.4,2.4,111
2012-07-18 08:05:07,21.5,7.5,14.0,32.4,2.4,111
2012-07-18 08:10:07,21.6,5.4,16.1,32.4,2.4,112
2012-07-18 08:15:07,21.6,9.0,12.6,32.4,2.4,111
2012-07-18 08:20:07,21.7,9.5,12.1,32.5,2.3,112
2012-07-18 08:25:07,21.8,10.4,11.4,32.4,2.3,112
2012-07-18 08:30:07,21.8,9.9,11.9,32.4,2.3,111
2012-07-18 08:35:07,21.8,7.2,14.6,32.5,2.3,111
2012-07-18 08:40:07,22.0,9.8,12.2,32.5,2.3,112
2012-07-18 08:45:07,22.1,10.6,11.5,32.4,2.3,111
2012-07-18 08:50:07,21.9,9.2,12.7,32.4,2.3,111
2012-07-18 08:55:07,21.8,8.4,13.4,32.5,2.3,111
2012-07-18 09:00:07,21.9,7.6,14.3,32.5,2.3,112
2012-07-18 09:05:07,22.1,8.9,13.2,32.5,2.4,111
2012-07-18 09:10:07,22.6,11.2,11.4,32.5,2.4,112
2012-07-18 09:15:07,22.6,10.5,12.1,32.4,2.3,111
2012-07-18 09:20:07,22.3,10.8,11.4,32.4,2.4,112
2012-07-18 09:25:07,22.0,11.2,10.9,32.5,2.4,111
2012-07-18 09:30:07,22.0,11.4,10.6,32.4,2.3,112
2012-07-18 09:35:07,22.0,11.3,10.7,32.4,2.3,111
2012-07-18 09:40:07,21.8,11.0,10.9,32.4,2.3,112
2012-07-18 09:45:07,21.7,11.3,10.4,32.3,2.3,111
2012-07-18 09:50:07,21.7,11.6,10.1,32.4,2.3,111
2012-07-18 09:55:07,21.7,11.4,10.4,32.4,2.3,112
2012-07-18 10:00:07,22.0,12.4,9.5,32.5,2.3,111
2012-07-18 10:05:07,22.3,12.1,10.2,32.5,2.5,111
2012-07-18 10:10:07,22.4,12.2,10.2,32.5,2.6,112
2012-07-18 10:15:07,22.5,12.4,10.0,32.5,2.5,111
2012-07-18 10:20:07,22.6,12.9,9.8,32.5,2.4,111
2012-07-18 10:25:07,22.9,12.7,10.2,32.5,2.3,111
2012-07-18 10:30:07,23.0,12.3,10.7,32.4,2.3,111
2012-07-18 10:35:07,22.9,12.9,10.0,32.5,2.3,112
2012-07-18 10:40:07,23.0,12.7,10.3,32.5,2.3,111
2012-07-18 10:45:07,22.9,12.1,10.8,32.4,2.3,112
2012-07-18 10:50:07,22.7,12.0,10.6,32.4,2.3,111
2012-07-18 10:55:07,22.4,11.8,10.6,32.4,2.4,112
2012-07-18 11:00:07,22.2,11.6,10.6,32.3,2.5,111
2012-07-18 11:05:07,22.0,12.0,10.1,32.4,2.5,112
2012-07-18 11:10:07,22.0,12.0,10.0,32.5,2.4,111
2012-07-18 11:15:07,22.2,12.2,9.9,32.5,2.5,112
2012-07-18 11:20:07,22.4,12.3,10.1,32.5,2.5,112
2012-07-18 11:25:07,22.6,12.8,9.8,32.5,2.5,111
2012-07-18 11:30:07,22.8,12.4,10.4,32.5,2.4,111
2012-07-18 11:35:07,22.9,12.5,10.4,32.5,3.0,112
2012-07-18 11:40:07,22.8,12.1,10.7,32.4,2.8,111
2012-07-18 11:45:07,22.6,12.2,10.3,32.4,2.6,111
2012-07-18 11:50:07,22.4,12.2,10.3,32.4,2.6,111
2012-07-18 11:55:07,22.3,12.3,10.1,32.5,3.2,112
2012-07-18 12:00:07,22.3,12.3,10.0,32.5,4.0,111
2012-07-18 12:05:07,22.3,12.3,10.0,32.5,4.0,111
2012-07-18 12:10:07,22.2,11.8,10.4,32.5,6.9,112
2012-07-18 12:15:07,22.2,11.2,11.0,32.5,11.0,111
2012-07-18 12:20:07,22.3,12.4,9.8,32.6,5.0,112
2012-07-18 12:25:07,22.5,12.8,9.7,32.6,3.0,111
2012-07-18 12:30:07,22.6,12.8,9.8,32.5,2.9,112
2012-07-18 12:35:07,22.7,12.7,9.9,32.5,3.2,111
2012-07-18 12:40:07,22.8,12.7,10.2,32.5,3.0,112
2012-07-18 12:45:07,22.8,12.5,10.3,32.5,2.6,112
2012-07-18 12:50:07,22.7,12.3,10.4,32.5,2.6,111
2012-07-18 12:55:07,22.5,12.7,9.9,32.5,2.7,111
2012-07-18 13:00:07,22.4,12.6,9.8,32.5,3.8,112
2012-07-18 13:05:07,22.3,12.3,10.0,32.4,9.5,111
2012-07-18 13:10:07,22.2,10.8,11.4,32.5,10.1,112
2012-07-18 13:15:07,22.0,12.4,9.6,32.5,3.2,111
2012-07-18 13:20:07,21.8,12.5,9.3,32.5,2.6,112
2012-07-18 13:25:07,21.8,12.8,8.9,32.5,2.6,110
2012-07-18 13:30:07,21.8,12.2,9.6,32.4,2.7,112
2012-07-18 13:35:07,21.8,12.3,9.5,32.5,2.5,111
2012-07-18 13:40:07,21.9,12.8,9.0,32.5,2.4,112
2012-07-18 13:45:07,22.1,12.5,9.5,32.5,2.6,111
2012-07-18 13:50:07,22.2,12.7,9.5,32.5,2.7,111
2012-07-18 13:55:07,22.3,12.4,9.9,32.4,2.7,111
2012-07-18 14:00:07,22.2,12.6,9.7,32.4,2.7,111
2012-07-18 14:05:07,22.2,12.6,9.6,32.5,2.7,111
2012-07-18 14:10:07,22.2,12.2,10.0,32.4,2.7,112
2012-07-18 14:15:07,22.1,12.5,9.6,32.4,2.7,111
2012-07-18 14:20:07,22.1,12.4,9.7,32.4,2.6,111
2012-07-18 14:25:07,22.0,12.2,9.8,32.3,2.6,112
2012-07-18 14:30:07,21.9,12.2,9.7,32.3,2.6,111
2012-07-18 14:35:07,21.8,12.2,9.6,32.3,2.6,112
2012-07-18 14:40:07,21.7,12.1,9.7,32.3,2.8,111
2012-07-18 14:45:07,21.6,12.1,9.5,32.3,3.1,112
2012-07-18 14:50:07,21.6,12.1,9.4,32.4,2.8,111
2012-07-18 14:55:07,21.6,12.0,9.6,32.4,2.7,111
2012-07-18 15:00:07,21.6,12.4,9.1,32.4,2.8,111
2012-07-18 15:05:07,21.6,11.9,9.7,32.4,3.7,112
2012-07-18 15:10:07,21.6,12.1,9.5,32.4,3.8,111
2012-07-18 15:15:07,21.6,11.8,9.7,32.4,4.5,112
2012-07-18 15:20:07,21.5,10.9,10.7,32.4,11.7,111
2012-07-18 15:25:07,21.6,13.2,8.3,32.5,26.7,112
2012-07-18 15:30:07,21.8,13.5,8.2,32.4,24.1,111
2012-07-18 15:35:07,21.8,13.2,8.5,32.4,11.6,112
2012-07-18 15:40:07,21.6,14.2,7.5,32.5,28.9,111
2012-07-18 15:45:07,21.8,13.3,8.5,32.4,16.0,111
2012-07-18 15:50:07,21.6,12.9,8.7,32.4,11.6,111
2012-07-18 15:55:08,21.4,12.8,8.6,32.4,8.8,112
2012-07-18 16:00:08,21.4,13.6,7.8,32.5,19.5,111
2012-07-18 16:05:08,21.5,13.3,8.3,32.4,23.5,112
2012-07-18 16:10:08,21.7,13.4,8.3,32.4,27.5,111
2012-07-18 16:15:08,21.8,13.1,8.7,32.4,17.4,111
2012-07-18 16:20:08,21.6,13.0,8.6,32.4,7.5,111
2012-07-18 16:25:08,21.4,13.4,8.1,32.4,10.6,111
2012-07-18 16:30:08,21.5,13.8,7.6,32.4,16.6,112
2012-07-18 16:35:08,21.5,13.0,8.5,32.3,9.8,111
2012-07-18 16:40:08,21.4,13.4,8.0,32.3,14.3,111
2012-07-18 16:45:08,21.4,12.9,8.5,32.3,20.0,111
2012-07-18 16:50:08,21.5,13.3,8.2,32.3,13.6,111
2012-07-18 16:55:08,21.4,13.2,8.3,32.3,14.6,112
2012-07-18 17:00:08,21.4,12.8,8.6,32.3,25.0,111
2012-07-18 17:05:08,21.5,13.1,8.3,32.3,18.0,111
2012-07-18 17:10:08,21.4,12.8,8.6,32.3,12.9,111
2012-07-18 17:15:08,21.4,13.2,8.1,32.3,13.3,112
2012-07-18 17:20:08,21.4,12.7,8.7,32.3,21.8,111
2012-07-18 17:25:08,21.4,12.8,8.6,32.3,18.2,112
2012-07-18 17:30:08,21.4,13.1,8.3,32.2,14.6,111
2012-07-18 17:35:08,21.4,13.0,8.3,32.3,14.4,111
2012-07-18 17:40:08,21.4,13.1,8.3,32.3,29.1,111
2012-07-18 17:45:08,21.5,12.7,8.8,32.3,25.6,112
2012-07-18 17:50:08,21.6,13.2,8.4,32.3,13.0,111
2012-07-18 17:55:08,21.5,12.9,8.6,32.2,11.2,111
2012-07-18 18:00:08,21.4,13.7,7.8,32.3,14.0,111
2012-07-18 18:05:08,21.5,13.7,7.8,32.3,6.8,111
2012-07-18 18:10:08,21.4,13.4,7.9,32.3,7.6,111
2012-07-18 18:15:08,21.3,13.7,7.6,32.2,4.8,112
2012-07-18 18:20:08,21.3,13.9,7.3,32.3,7.4,111
2012-07-18 18:25:08,21.4,14.1,7.2,32.3,5.6,111
2012-07-18 18:30:08,21.3,11.8,9.5,32.2,3.4,112
2012-07-18 18:35:08,21.3,12.2,9.1,32.1,2.5,111
2012-07-18 18:40:08,21.3,12.3,8.9,32.0,2.4,111
2012-07-18 18:45:08,21.3,12.7,8.6,32.1,2.5,112
2012-07-18 18:50:08,21.4,12.6,8.8,32.2,2.5,111
2012-07-18 18:55:08,21.5,12.6,8.9,32.1,2.5,111
2012-07-18 19:00:08,21.6,12.9,8.6,32.2,2.6,112
2012-07-18 19:05:08,21.6,12.4,9.2,32.1,3.3,111
2012-07-18 19:10:08,21.6,11.8,9.8,32.1,4.3,111
2012-07-18 19:15:08,21.5,12.7,8.7,32.1,2.7,112
2012-07-18 19:20:08,21.4,11.5,10.0,31.8,10.3,111
2012-07-18 19:25:08,21.6,12.5,9.1,31.4,29.1,112
2012-07-18 19:30:08,21.7,11.6,10.1,31.6,28.9,111
2012-07-18 19:35:08,21.7,11.8,9.9,32.2,8.4,111
2012-07-18 19:40:08,21.2,12.8,8.3,32.2,3.6,111
2012-07-18 19:45:08,20.8,13.0,7.8,32.1,2.5,112
2012-07-18 19:50:08,20.8,8.7,12.1,32.2,2.5,111
2012-07-18 19:55:08,21.2,5.2,16.0,32.3,2.3,112
2012-07-18 20:00:08,21.0,3.0,18.0,32.3,2.3,110
2012-07-18 20:05:08,21.0,4.8,16.2,32.2,2.3,112
2012-07-18 20:10:08,21.0,5.8,15.2,32.1,2.3,112
2012-07-18 20:15:08,21.0,6.6,14.4,32.0,2.3,111
2012-07-18 20:20:08,21.0,10.0,10.9,31.8,2.3,112
2012-07-18 20:25:08,21.0,9.8,11.3,31.9,2.3,111
2012-07-18 20:30:08,21.1,6.7,14.4,32.0,2.3,112
2012-07-18 20:35:08,21.1,9.4,11.7,31.5,2.3,111
2012-07-18 20:40:08,21.1,10.4,10.8,31.2,2.3,112
2012-07-18 20:45:08,21.2,6.3,14.9,31.5,2.3,112
2012-07-18 20:50:08,21.1,6.9,14.2,31.1,2.3,111
2012-07-18 20:55:08,21.1,8.9,12.2,30.7,2.3,111
2012-07-18 21:00:08,21.1,10.2,10.9,30.1,2.3,112
2012-07-18 21:05:08,21.2,9.8,11.4,29.4,2.5,111
2012-07-18 21:10:08,21.2,7.7,13.4,28.6,2.3,112
2012-07-18 21:15:08,21.1,6.4,14.7,27.6,2.3,111
2012-07-18 21:20:08,21.1,6.9,14.2,25.9,2.3,112
2012-07-18 21:25:08,21.1,6.9,14.1,23.5,2.3,111
2012-07-18 21:30:08,21.1,5.8,15.3,20.9,2.3,112
2012-07-18 21:35:08,21.1,3.6,17.5,18.0,2.3,111
2012-07-18 21:40:08,21.0,3.3,17.8,14.3,2.3,112
2012-07-18 21:45:08,21.0,3.2,17.8,10.5,2.3,111
2012-07-18 21:50:08,20.9,3.0,17.9,7.2,2.4,111
2012-07-18 21:55:08,20.8,3.0,17.7,4.5,2.6,111
2012-07-18 22:00:08,20.6,3.1,17.6,2.8,2.4,111
2012-07-18 22:05:08,20.5,3.0,17.5,1.8,2.3,111
2012-07-18 22:10:08,20.4,3.5,16.9,1.1,2.3,112
2012-07-18 22:15:08,20.3,3.8,16.5,0.7,2.3,111
2012-07-18 22:20:08,20.2,2.7,17.6,0.5,2.3,111
2012-07-18 22:25:08,20.2,5.3,14.9,0.4,2.3,112
2012-07-18 22:30:08,20.1,4.1,16.0,0.3,2.3,111
2012-07-18 22:35:08,20.1,3.0,17.1,0.2,2.3,112
2012-07-18 22:40:08,20.0,3.0,17.0,0.2,2.3,111
2012-07-18 22:45:08,19.9,2.7,17.2,0.2,2.3,111
2012-07-18 22:50:08,19.9,2.5,17.3,0.2,2.3,111
2012-07-18 22:55:08,19.9,5.8,14.0,0.1,2.3,112
2012-07-18 23:00:08,19.9,8.7,11.2,0.1,2.3,111
2012-07-18 23:05:08,20.0,9.6,10.4,0.1,2.3,112
2012-07-18 23:10:08,20.0,9.7,10.3,0.1,2.3,111
2012-07-18 23:15:08,20.1,9.7,10.4,0.1,2.3,112
2012-07-18 23:20:08,20.1,8.1,12.1,0.1,2.3,111
2012-07-18 23:25:08,20.1,9.7,10.5,0.1,2.3,112
2012-07-18 23:30:08,20.1,9.3,10.8,0.1,2.3,111
2012-07-18 23:35:08,20.1,8.5,11.6,0.1,2.3,111
2012-07-18 23:40:08,20.1,9.5,10.6,0.1,2.3,112
2012-07-18 23:45:08,20.1,9.7,10.3,0.1,2.3,111
2012-07-18 23:50:08,20.1,9.5,10.6,0.1,2.3,112
2012-07-18 23:55:08,20.1,9.6,10.5,0.1,2.3,111
