Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-25 00:00:00,26.5,-8.1,34.7,0.5,1.4,112
2010-05-25 00:05:00,26.3,-8.4,34.7,0.5,1.3,112
2010-05-25 00:10:00,26.2,-8.5,34.7,0.5,1.2,111
2010-05-25 00:15:00,26.1,-9.0,35.1,0.5,1.2,112
2010-05-25 00:20:00,25.9,-9.2,35.1,0.5,1.3,112
2010-05-25 00:25:00,25.8,-9.2,34.9,0.5,1.4,111
2010-05-25 00:30:00,25.6,-9.5,35.1,0.5,1.5,112
2010-05-25 00:35:00,25.5,-9.6,35.1,0.5,1.5,111
2010-05-25 00:40:00,25.3,-9.6,34.9,0.5,1.7,112
2010-05-25 00:45:00,25.2,-9.7,34.9,0.5,2.2,112
2010-05-25 00:50:00,25.1,-9.9,35.0,0.5,2.3,112
2010-05-25 00:55:00,25.1,-9.9,35.0,0.5,2.3,112
2010-05-25 01:00:00,25.0,-10.0,35.0,0.4,2.3,112
2010-05-25 01:05:00,24.9,-10.0,34.9,0.4,2.3,112
2010-05-25 01:10:00,24.8,-10.1,34.9,0.4,2.3,112
2010-05-25 01:15:00,24.8,-10.1,34.8,0.4,2.3,112
2010-05-25 01:20:00,24.8,-9.9,34.7,0.4,2.3,111
2010-05-25 01:25:00,24.8,-9.7,34.5,0.4,2.3,112
2010-05-25 01:30:00,24.8,-10.3,35.1,0.4,2.3,112
2010-05-25 01:35:00,24.7,-10.3,35.0,0.3,2.3,112
2010-05-25 01:40:00,24.6,-10.8,35.4,0.3,2.3,112
2010-05-25 01:45:00,24.5,-10.8,35.2,0.3,2.3,112
2010-05-25 01:50:00,24.4,-10.9,35.3,0.3,2.3,111
2010-05-25 01:55:00,24.4,-10.8,35.2,0.3,2.3,112
2010-05-25 02:00:00,24.3,-11.1,35.4,0.2,2.3,112
2010-05-25 02:05:00,24.2,-11.1,35.3,0.2,2.3,111
2010-05-25 02:10:00,24.1,-11.0,35.2,0.2,2.3,112
2010-05-25 02:15:00,24.1,-11.1,35.2,0.2,2.3,112
2010-05-25 02:20:00,24.1,-11.2,35.3,0.1,2.3,111
2010-05-25 02:25:00,24.1,-11.0,35.1,0.1,2.3,112
2010-05-25 02:30:00,23.6,-11.2,34.8,0.1,2.3,111
2010-05-25 02:35:00,24.0,-11.2,35.3,0.1,2.3,112
2010-05-25 02:40:00,24.0,-11.4,35.4,0.0,2.3,111
2010-05-25 02:45:00,23.9,-11.4,35.3,0.0,2.3,112
2010-05-25 02:50:00,23.8,-11.6,35.4,0.0,2.3,111
2010-05-25 02:55:00,23.7,-11.9,35.6,0.0,2.3,111
2010-05-25 03:00:00,23.6,-11.8,35.4,0.0,2.3,111
2010-05-25 03:05:00,23.6,-11.9,35.5,0.0,2.3,111
2010-05-25 03:10:00,23.5,-12.0,35.5,0.0,2.3,111
2010-05-25 03:15:00,23.4,-11.9,35.4,0.0,2.3,111
2010-05-25 03:20:00,23.4,-11.8,35.2,0.0,2.3,111
2010-05-25 03:25:00,23.4,-11.9,35.2,0.0,2.3,112
2010-05-25 03:30:00,23.4,-11.9,35.2,0.1,2.3,111
2010-05-25 03:35:00,23.3,-11.7,34.9,0.1,2.3,111
2010-05-25 03:40:00,23.2,-11.9,35.2,0.2,2.3,111
2010-05-25 03:45:00,23.1,-12.2,35.3,0.3,2.3,112
2010-05-25 03:50:00,23.0,-12.2,35.3,0.5,2.3,111
2010-05-25 03:55:00,23.0,-12.0,35.0,0.7,2.3,111
2010-05-25 04:00:00,23.0,-12.0,35.0,1.0,2.3,111
2010-05-25 04:05:00,22.5,-12.2,34.7,1.5,2.3,112
2010-05-25 04:10:00,22.9,-12.3,35.1,2.4,2.3,111
2010-05-25 04:15:00,22.8,-12.2,35.1,3.7,2.3,112
2010-05-25 04:20:00,22.8,-12.2,35.0,5.8,2.3,111
2010-05-25 04:25:00,22.8,-12.2,35.0,8.8,2.3,111
2010-05-25 04:30:00,22.8,-12.0,34.8,12.8,2.3,112
2010-05-25 04:35:00,22.8,-12.0,34.8,17.3,2.3,111
2010-05-25 04:40:00,22.8,-12.0,34.8,21.6,2.3,112
2010-05-25 04:45:00,22.8,-12.0,34.8,25.0,2.3,111
2010-05-25 04:50:00,22.8,-12.1,34.8,27.5,2.3,111
2010-05-25 04:55:00,22.8,-12.0,34.8,29.1,2.3,111
2010-05-25 05:00:00,22.8,-12.0,34.8,30.1,2.3,111
2010-05-25 05:05:00,22.8,-12.0,34.8,30.8,2.3,112
2010-05-25 05:10:00,22.8,-12.1,34.9,31.2,2.3,111
2010-05-25 05:15:00,22.8,-12.0,34.9,31.5,2.3,111
2010-05-25 05:20:00,22.8,-12.1,34.8,31.7,2.3,112
2010-05-25 05:25:00,22.8,-12.0,34.8,31.9,2.3,110
2010-05-25 05:30:00,22.8,-12.0,34.8,32.0,2.3,112
2010-05-25 05:35:00,22.9,-11.8,34.7,32.0,2.3,111
2010-05-25 05:40:00,23.0,-11.9,34.8,32.1,2.3,111
2010-05-25 05:45:00,23.1,-11.8,34.8,32.1,2.3,111
2010-05-25 05:50:00,23.2,-11.7,34.9,32.2,2.3,111
2010-05-25 05:55:00,23.4,-11.3,34.7,32.2,2.3,111
2010-05-25 06:00:00,23.6,-11.5,35.1,32.2,2.3,112
2010-05-25 06:05:00,23.7,-11.4,35.1,32.2,2.3,111
2010-05-25 06:10:00,23.8,-11.6,35.4,32.3,2.3,111
2010-05-25 06:15:00,23.8,-11.8,35.5,32.3,2.3,111
2010-05-25 06:20:00,23.9,-11.7,35.5,32.3,2.3,112
2010-05-25 06:25:00,24.0,-11.9,35.9,32.3,2.3,111
2010-05-25 06:30:00,24.1,-11.8,35.8,32.3,2.3,112
2010-05-25 06:35:00,24.1,-12.0,36.0,32.3,2.3,111
2010-05-25 06:40:00,24.1,-11.6,35.7,32.3,2.3,111
2010-05-25 06:45:00,24.2,-11.7,35.9,32.3,2.3,111
2010-05-25 06:50:00,24.3,-11.8,36.2,32.4,2.3,111
2010-05-25 06:55:00,24.4,-11.9,36.3,32.4,2.3,111
2010-05-25 07:00:00,24.5,-11.8,36.3,32.4,2.3,111
2010-05-25 07:05:00,24.6,-11.6,36.2,32.4,2.3,111
2010-05-25 07:10:00,24.8,-11.2,36.0,32.4,2.3,112
2010-05-25 07:15:00,25.1,-11.0,36.1,32.4,2.3,111
2010-05-25 07:20:00,25.2,-11.4,36.6,32.4,2.3,111
2010-05-25 07:25:00,25.4,-11.2,36.6,32.4,2.3,112
2010-05-25 07:30:00,25.4,-11.3,36.8,32.4,2.2,111
2010-05-25 07:35:00,25.5,-11.3,36.7,32.4,2.3,112
2010-05-25 07:40:00,25.5,-11.2,36.7,32.4,2.3,112
2010-05-25 07:45:00,25.6,-11.0,36.6,32.4,2.3,111
2010-05-25 07:50:00,25.7,-10.8,36.5,32.4,2.3,112
2010-05-25 07:55:00,26.0,-10.6,36.6,32.4,2.3,111
2010-05-25 08:00:00,26.3,-10.2,36.4,32.4,2.3,113
2010-05-25 08:05:00,26.0,-10.5,36.5,32.4,1.9,111
2010-05-25 08:10:00,26.6,-9.9,36.4,32.4,1.8,112
2010-05-25 08:15:00,26.9,-9.5,36.4,32.4,1.5,112
2010-05-25 08:20:00,27.3,-9.5,36.7,32.5,1.2,112
2010-05-25 08:25:00,27.4,-9.8,37.2,32.5,1.1,112
2010-05-25 08:30:00,27.4,-9.5,36.9,32.4,1.1,112
2010-05-25 08:35:00,27.2,-10.1,37.3,32.5,1.1,112
2010-05-25 08:40:00,27.0,-9.8,36.7,32.5,1.3,112
2010-05-25 08:45:00,26.8,-9.4,36.3,32.5,1.4,111
2010-05-25 08:50:00,26.9,-9.7,36.6,32.5,1.4,112
2010-05-25 08:55:00,26.9,-9.1,36.0,32.5,1.3,112
2010-05-25 09:00:00,27.2,-8.9,36.1,32.5,1.2,112
2010-05-25 09:05:00,27.4,-9.3,36.7,32.5,1.2,112
2010-05-25 09:10:00,27.4,-8.6,36.1,32.5,1.2,111
2010-05-25 09:15:00,27.8,-7.7,35.5,32.5,1.3,112
2010-05-25 09:20:00,28.5,-7.8,36.3,32.5,1.6,112
2010-05-25 09:25:00,29.1,-7.7,36.8,32.5,2.0,111
2010-05-25 09:30:00,29.7,-7.2,36.9,32.5,2.3,112
2010-05-25 09:35:00,30.1,-7.9,38.0,32.5,2.3,111
2010-05-25 09:40:00,30.2,-6.9,37.1,32.5,2.3,112
2010-05-25 09:45:00,30.4,-6.8,37.2,32.5,2.5,111
2010-05-25 09:50:00,30.7,-6.1,36.8,32.5,2.6,112
2010-05-25 09:55:00,31.3,-6.3,37.7,32.6,2.4,111
2010-05-25 10:00:00,31.5,-6.1,37.6,32.6,2.3,112
2010-05-25 10:05:00,31.8,-5.8,37.6,32.6,2.3,112
2010-05-25 10:10:00,31.9,-6.2,38.1,32.6,2.3,111
2010-05-25 10:15:00,31.8,-5.8,37.7,32.6,2.3,112
2010-05-25 10:20:00,32.0,-5.7,37.7,32.6,2.3,111
2010-05-25 10:25:00,32.0,-5.9,37.9,32.6,2.3,112
2010-05-25 10:30:00,32.1,-5.4,37.6,32.6,2.3,112
2010-05-25 10:35:00,32.4,-5.2,37.6,32.6,2.3,111
2010-05-25 10:40:00,32.7,-4.6,37.2,32.6,2.3,112
2010-05-25 10:45:00,33.1,-4.9,38.0,32.6,2.3,112
2010-05-25 10:50:00,33.2,-4.6,37.8,32.6,2.3,111
2010-05-25 10:55:00,33.5,-3.8,37.3,32.6,2.4,112
2010-05-25 11:00:00,33.9,-3.8,37.7,32.6,2.4,112
2010-05-25 11:05:00,34.5,-2.9,37.4,32.6,2.4,112
2010-05-25 11:10:00,35.1,-4.3,39.4,32.6,2.4,112
2010-05-25 11:15:00,34.9,-3.1,38.0,32.6,2.4,111
2010-05-25 11:20:00,35.2,-2.8,37.9,32.6,2.4,112
2010-05-25 11:25:00,35.3,-3.7,39.0,32.6,2.3,112
2010-05-25 11:30:00,35.0,-2.4,37.4,32.6,2.4,112
2010-05-25 11:35:00,35.4,-2.2,37.7,32.6,2.4,111
2010-05-25 11:40:00,35.7,-2.4,38.1,32.6,2.4,112
2010-05-25 11:45:00,35.6,-2.6,38.2,32.6,2.4,111
2010-05-25 11:50:00,35.5,-1.2,36.7,32.6,2.4,112
2010-05-25 11:55:00,35.8,-0.8,36.7,32.6,2.4,112
2010-05-25 12:00:00,36.4,0.1,36.3,32.6,2.3,111
2010-05-25 12:05:00,37.1,-0.5,37.6,32.6,2.4,112
2010-05-25 12:10:00,37.1,-1.1,38.2,32.6,2.4,111
2010-05-25 12:15:00,37.1,-1.1,38.2,32.6,2.4,112
2010-05-25 12:20:00,37.1,-0.5,37.6,32.6,2.3,112
2010-05-25 12:25:00,37.3,-1.1,38.4,32.6,2.2,111
2010-05-25 12:30:00,37.0,-0.1,37.1,32.6,2.3,112
2010-05-25 12:35:00,37.1,0.9,36.3,32.6,2.2,111
2010-05-25 12:40:00,37.8,0.8,36.9,32.6,2.4,111
2010-05-25 12:45:00,37.8,-0.3,38.1,32.6,2.4,112
2010-05-25 12:50:00,37.1,0.5,36.7,32.6,2.3,111
2010-05-25 12:55:00,37.0,1.5,35.5,32.6,2.2,111
2010-05-25 13:00:00,37.4,1.3,36.1,32.6,2.4,111
2010-05-25 13:05:00,37.8,3.3,34.5,32.6,2.4,112
2010-05-25 13:10:00,39.0,1.3,37.7,32.6,2.2,111
2010-05-25 13:15:00,39.3,1.7,37.6,32.6,1.9,111
2010-05-25 13:20:00,39.6,0.6,38.9,32.6,2.2,111
2010-05-25 13:25:00,39.8,3.2,36.6,32.6,2.4,112
2010-05-25 13:30:00,40.5,1.4,39.0,32.6,2.4,112
2010-05-25 13:35:00,40.7,4.6,36.1,32.6,2.4,111
2010-05-25 13:40:00,41.9,2.9,39.0,32.6,2.4,112
2010-05-25 13:45:00,40.4,3.2,37.2,32.6,2.4,111
2010-05-25 13:50:00,39.5,3.9,35.6,32.6,2.4,112
2010-05-25 13:55:00,38.6,3.1,35.5,32.6,2.3,111
2010-05-25 14:00:00,38.1,3.2,34.9,32.6,1.9,111
2010-05-25 14:05:00,37.7,4.3,33.4,32.6,2.3,112
2010-05-25 14:10:00,37.9,3.5,34.5,32.6,2.3,111
2010-05-25 14:15:00,37.4,2.8,34.6,32.6,2.3,111
2010-05-25 14:20:00,37.6,5.4,32.2,32.6,2.3,111
2010-05-25 14:25:00,39.2,5.4,33.8,32.6,2.3,112
2010-05-25 14:30:00,39.7,3.5,36.2,32.6,2.4,111
2010-05-25 14:35:00,38.2,3.0,35.2,32.6,2.2,111
2010-05-25 14:40:00,36.3,5.1,31.2,32.6,2.4,112
2010-05-25 14:45:00,37.2,4.2,32.9,32.6,2.4,111
2010-05-25 14:50:00,37.6,5.3,32.3,32.6,2.3,111
2010-05-25 14:55:00,38.2,6.4,31.8,32.6,2.2,112
2010-05-25 15:00:00,39.1,5.8,33.4,32.6,2.3,111
2010-05-25 15:05:00,39.5,5.8,33.7,32.6,2.4,112
2010-05-25 15:10:00,37.5,7.1,30.4,32.6,2.2,111
2010-05-25 15:15:00,35.4,7.8,27.7,32.6,2.3,112
2010-05-25 15:20:00,33.9,7.8,26.1,32.6,2.3,112
2010-05-25 15:25:00,34.1,7.8,26.2,32.6,2.3,111
2010-05-25 15:30:00,34.4,10.6,23.8,32.6,2.4,112
2010-05-25 15:35:00,35.3,4.1,31.3,32.6,2.4,111
2010-05-25 15:40:00,35.3,4.0,31.2,32.6,2.4,111
2010-05-25 15:45:00,36.5,4.0,32.5,32.6,2.3,111
2010-05-25 15:50:00,37.3,5.2,32.1,32.6,2.4,112
2010-05-25 15:55:00,38.1,4.0,34.2,32.6,2.3,111
2010-05-25 16:00:00,37.7,2.7,35.0,32.6,2.3,112
2010-05-25 16:05:00,37.2,4.6,32.6,32.6,2.4,111
2010-05-25 16:10:00,37.3,4.8,32.5,32.6,2.4,111
2010-05-25 16:15:00,36.9,5.3,31.6,32.6,2.4,112
2010-05-25 16:20:00,36.4,4.3,32.1,32.6,2.3,112
2010-05-25 16:25:00,36.2,4.8,31.5,32.6,2.3,111
2010-05-25 16:30:00,36.3,3.6,32.7,32.6,2.3,111
2010-05-25 16:35:00,35.3,3.8,31.5,32.6,2.3,112
2010-05-25 16:40:00,34.7,4.6,30.1,32.6,2.3,112
2010-05-25 16:45:00,34.7,4.1,30.6,32.6,2.2,111
2010-05-25 16:50:00,34.2,3.9,30.3,32.6,2.3,112
2010-05-25 16:55:00,33.7,4.4,29.3,32.6,2.3,111
2010-05-25 17:00:00,33.3,4.4,29.0,32.6,2.3,112
2010-05-25 17:05:00,33.1,4.7,28.4,32.6,2.3,112
2010-05-25 17:10:00,33.5,4.6,28.9,32.6,2.3,111
2010-05-25 17:15:00,33.9,4.7,29.2,32.6,2.4,112
2010-05-25 17:20:00,34.8,4.7,30.1,32.6,2.4,112
2010-05-25 17:25:00,35.7,3.1,32.6,32.6,2.4,111
2010-05-25 17:30:00,35.2,1.6,33.6,32.6,2.3,111
2010-05-25 17:35:00,34.3,1.5,32.8,32.6,2.3,110
2010-05-25 17:40:00,33.4,1.3,32.1,32.6,2.3,111
2010-05-25 17:45:00,32.6,1.6,31.0,32.5,2.3,111
2010-05-25 17:50:00,32.0,1.9,30.2,32.5,2.3,111
2010-05-25 17:55:00,31.8,1.7,30.1,32.5,2.3,111
2010-05-25 18:00:00,31.5,2.4,29.0,32.5,2.3,111
2010-05-25 18:05:00,31.4,2.9,28.5,32.5,2.3,112
2010-05-25 18:10:00,31.4,3.6,27.8,32.6,2.3,111
2010-05-25 18:15:00,31.5,3.2,28.3,32.6,2.3,112
2010-05-25 18:20:00,30.8,2.5,28.3,32.6,2.3,111
2010-05-25 18:25:00,31.1,1.8,29.3,32.5,2.3,111
2010-05-25 18:30:00,30.8,1.2,29.6,32.5,2.3,111
2010-05-25 18:35:00,30.4,0.7,29.7,32.5,2.3,111
2010-05-25 18:40:00,30.1,1.1,29.1,32.5,2.3,111
2010-05-25 18:45:00,30.1,1.3,28.8,32.5,2.3,111
2010-05-25 18:50:00,30.0,1.0,28.9,32.5,2.3,111
2010-05-25 18:55:00,29.8,1.1,28.7,32.5,2.3,111
2010-05-25 19:00:00,29.6,1.0,28.6,32.5,2.6,112
2010-05-25 19:05:00,29.3,0.8,28.5,32.5,2.6,111
2010-05-25 19:10:00,29.1,0.4,28.7,32.5,2.6,111
2010-05-25 19:15:00,28.9,-0.0,28.9,32.5,2.5,111
2010-05-25 19:20:00,28.7,0.1,28.5,32.5,2.3,112
2010-05-25 19:25:00,28.5,-0.0,28.5,32.5,2.3,112
2010-05-25 19:30:00,28.3,-0.2,28.5,32.5,2.3,111
2010-05-25 19:35:00,28.3,-0.8,29.1,32.5,2.3,112
2010-05-25 19:40:00,28.1,-1.1,29.2,32.5,2.2,112
2010-05-25 19:45:00,28.1,-1.3,29.4,32.5,2.2,112
2010-05-25 19:50:00,28.0,-1.7,29.8,32.5,2.2,111
2010-05-25 19:55:00,28.0,-1.9,29.9,32.5,2.2,112
2010-05-25 20:00:00,28.1,-2.6,30.7,32.4,2.2,111
2010-05-25 20:05:00,27.9,-2.6,30.5,32.4,2.1,112
2010-05-25 20:10:00,27.7,-1.9,29.6,32.4,2.0,112
2010-05-25 20:15:00,27.5,-0.1,27.7,32.3,1.8,111
2010-05-25 20:20:00,27.3,1.7,25.6,32.2,1.7,111
2010-05-25 20:25:00,27.1,-0.8,27.8,32.2,1.5,111
2010-05-25 20:30:00,26.8,-4.5,31.3,32.1,1.5,112
2010-05-25 20:35:00,26.5,-6.2,32.7,32.0,1.3,111
2010-05-25 20:40:00,26.3,-6.6,32.9,31.9,1.2,112
2010-05-25 20:45:00,26.0,-6.1,32.2,31.7,1.2,112
2010-05-25 20:50:00,25.9,-6.6,32.5,31.4,1.4,111
2010-05-25 20:55:00,25.7,-7.2,32.9,31.1,1.5,112
2010-05-25 21:00:00,25.5,-7.5,33.0,30.7,1.5,111
2010-05-25 21:05:00,25.4,-6.9,32.4,30.0,1.9,112
2010-05-25 21:10:00,25.4,-6.4,31.8,29.2,1.9,112
2010-05-25 21:15:00,25.3,-6.2,31.5,27.7,2.3,111
2010-05-25 21:20:00,25.2,-5.7,30.9,25.3,2.3,112
2010-05-25 21:25:00,25.1,-4.7,29.8,22.1,2.3,112
2010-05-25 21:30:00,25.1,-4.2,29.3,18.5,2.3,112
2010-05-25 21:35:00,25.0,-4.4,29.3,14.6,2.3,112
2010-05-25 21:40:00,24.9,-4.3,29.2,10.6,2.3,112
2010-05-25 21:45:00,24.8,-4.5,29.3,7.3,2.3,112
2010-05-25 21:50:00,24.6,-4.3,28.9,4.9,2.3,112
2010-05-25 21:55:00,24.6,-4.3,28.9,3.3,2.3,112
2010-05-25 22:00:00,24.5,-4.2,28.7,2.2,2.3,111
2010-05-25 22:05:00,24.4,-4.1,28.5,1.5,2.3,112
2010-05-25 22:10:00,24.3,-4.0,28.3,1.0,2.3,112
2010-05-25 22:15:00,24.1,-3.4,27.6,0.8,2.3,112
2010-05-25 22:20:00,24.1,-3.3,27.3,0.6,2.3,112
2010-05-25 22:25:00,24.0,-3.2,27.2,0.5,2.3,112
2010-05-25 22:30:00,23.9,-3.7,27.6,0.4,2.3,112
2010-05-25 22:35:00,23.8,-3.9,27.7,0.4,2.3,111
2010-05-25 22:40:00,23.7,-4.1,27.8,0.4,2.3,112
2010-05-25 22:45:00,23.6,-4.4,28.0,0.3,2.3,112
2010-05-25 22:50:00,23.5,-4.7,28.2,0.3,2.3,112
2010-05-25 22:55:00,23.3,-5.0,28.3,0.3,2.3,111
2010-05-25 23:00:00,23.3,-5.3,28.6,0.3,2.3,111
2010-05-25 23:05:00,23.2,-6.0,29.2,0.3,2.3,112
2010-05-25 23:10:00,23.1,-6.9,30.0,0.3,2.3,112
2010-05-25 23:15:00,23.1,-8.3,31.4,0.3,2.3,111
2010-05-25 23:20:00,23.0,-9.3,32.3,0.3,2.3,112
2010-05-25 23:25:00,22.9,-9.9,32.7,0.4,2.3,112
2010-05-25 23:30:00,22.8,-10.5,33.3,0.4,2.3,112
2010-05-25 23:35:00,22.7,-11.3,34.0,0.5,2.3,112
2010-05-25 23:40:00,22.6,-11.9,34.6,0.5,2.3,111
2010-05-25 23:45:00,22.5,-12.5,35.0,0.5,2.3,112
2010-05-25 23:50:00,22.4,-12.7,35.2,0.5,2.3,111
2010-05-25 23:55:00,22.4,-12.9,35.4,0.5,2.3,112
