Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-07 00:00:05,24.3,-3.4,27.7,0.2,2.3,111
2017-08-07 00:05:05,24.3,-3.3,27.7,0.2,2.3,112
2017-08-07 00:10:05,24.4,-3.3,27.7,0.2,2.3,112
2017-08-07 00:15:05,24.4,-3.4,27.7,0.2,2.3,112
2017-08-07 00:20:05,24.3,-3.3,27.6,0.2,2.3,111
2017-08-07 00:25:05,24.4,-3.2,27.5,0.3,2.3,112
2017-08-07 00:30:05,24.4,-2.9,27.3,0.3,2.3,112
2017-08-07 00:35:05,24.4,-2.9,27.3,0.3,2.3,112
2017-08-07 00:40:05,24.3,-3.0,27.3,0.3,2.3,111
2017-08-07 00:45:05,24.3,-3.1,27.5,0.3,2.3,112
2017-08-07 00:50:05,24.3,-3.1,27.5,0.3,2.3,112
2017-08-07 00:55:05,24.4,-3.0,27.4,0.3,2.4,111
2017-08-07 01:00:05,24.4,-2.8,27.2,0.3,2.4,112
2017-08-07 01:05:05,24.4,-2.8,27.2,0.3,2.3,111
2017-08-07 01:10:05,24.3,-2.8,27.1,0.3,2.3,112
2017-08-07 01:15:05,24.2,-2.9,27.1,0.3,2.3,112
2017-08-07 01:20:05,24.2,-3.0,27.2,0.3,2.3,111
2017-08-07 01:25:05,24.5,-2.8,27.3,0.3,2.3,112
2017-08-07 01:30:05,24.1,-3.0,27.1,0.4,2.3,112
2017-08-07 01:35:05,24.1,-3.4,27.4,0.4,2.3,112
2017-08-07 01:40:05,24.1,-3.3,27.4,0.4,2.3,111
2017-08-07 01:45:05,24.2,-3.3,27.5,0.4,2.3,112
2017-08-07 01:50:05,24.2,-3.5,27.7,0.4,2.3,112
2017-08-07 01:55:05,24.2,-3.4,27.7,0.4,2.3,111
2017-08-07 02:00:05,24.2,-3.6,27.8,0.4,2.3,113
2017-08-07 02:05:05,24.2,-3.7,27.9,0.4,2.3,112
2017-08-07 02:10:05,24.1,-3.8,28.0,0.4,2.3,112
2017-08-07 02:15:05,24.2,-3.2,27.4,0.4,2.3,111
2017-08-07 02:20:05,24.2,-3.3,27.4,0.4,2.3,112
2017-08-07 02:25:05,24.2,-3.2,27.4,0.4,2.3,112
2017-08-07 02:30:05,24.2,-3.1,27.3,0.4,2.3,112
2017-08-07 02:35:05,24.2,-3.3,27.4,0.4,2.3,112
2017-08-07 02:40:05,24.1,-3.4,27.5,0.4,2.3,112
2017-08-07 02:45:05,24.1,-3.4,27.5,0.4,2.3,112
2017-08-07 02:50:05,24.2,-3.3,27.5,0.3,2.3,111
2017-08-07 02:55:05,24.2,-3.1,27.2,0.3,2.3,112
2017-08-07 03:00:05,24.2,-3.2,27.4,0.3,2.3,112
2017-08-07 03:05:05,24.2,-3.0,27.2,0.3,2.3,112
2017-08-07 03:10:05,24.2,-2.7,26.9,0.3,2.3,111
2017-08-07 03:15:05,24.2,-2.8,26.9,0.3,2.3,112
2017-08-07 03:20:05,24.1,-2.5,26.7,0.2,2.3,112
2017-08-07 03:25:05,24.1,0.3,23.8,0.0,2.3,111
2017-08-07 03:30:05,22.4,5.4,17.0,0.0,2.4,112
2017-08-07 03:35:05,20.6,5.9,14.7,0.0,2.3,111
2017-08-07 03:40:05,20.2,7.6,12.6,0.0,2.3,112
2017-08-07 03:45:05,20.1,7.2,12.9,0.0,2.3,111
2017-08-07 03:50:05,20.1,7.8,12.3,0.0,2.3,112
2017-08-07 03:55:05,20.1,5.5,14.7,0.0,2.3,111
2017-08-07 04:00:05,20.1,6.7,13.4,0.0,2.3,111
2017-08-07 04:05:05,20.2,10.0,10.1,0.0,2.3,112
2017-08-07 04:10:05,20.2,10.4,9.9,0.0,2.3,111
2017-08-07 04:15:05,20.3,10.1,10.2,0.0,2.3,112
2017-08-07 04:20:05,20.4,10.2,10.2,0.0,2.3,111
2017-08-07 04:25:05,20.4,10.2,10.1,0.0,2.3,112
2017-08-07 04:30:05,20.4,10.3,10.1,0.0,2.3,112
2017-08-07 04:35:05,20.4,10.7,9.7,0.1,2.3,111
2017-08-07 04:40:05,20.8,10.5,10.2,0.2,2.3,111
2017-08-07 04:45:05,20.5,10.9,9.6,0.3,2.3,112
2017-08-07 04:50:05,20.6,10.3,10.3,0.7,2.3,111
2017-08-07 04:55:05,20.6,10.5,10.1,1.3,2.3,112
2017-08-07 05:00:05,20.7,10.9,9.8,2.3,2.3,111
2017-08-07 05:05:05,20.8,11.1,9.7,3.8,2.3,111
2017-08-07 05:10:05,20.8,11.1,9.6,6.0,2.3,112
2017-08-07 05:15:05,20.8,11.2,9.5,9.8,2.3,111
2017-08-07 05:20:05,20.8,11.1,9.7,14.9,2.3,111
2017-08-07 05:25:05,20.9,10.7,10.2,20.3,2.3,112
2017-08-07 05:30:05,21.0,10.5,10.5,23.9,2.3,111
2017-08-07 05:35:05,21.1,11.4,9.6,25.5,2.3,112
2017-08-07 05:40:05,21.1,11.8,9.3,26.6,2.3,111
2017-08-07 05:45:05,21.1,11.6,9.5,27.8,2.3,111
2017-08-07 05:50:05,21.1,11.3,9.8,29.5,2.3,111
2017-08-07 05:55:05,21.1,11.2,9.9,30.1,2.3,111
2017-08-07 06:00:05,21.1,10.6,10.4,30.8,2.3,112
2017-08-07 06:05:02,21.0,6.5,14.5,31.5,2.3,72
2017-08-07 06:10:02,22.2,0.4,21.7,31.7,2.4,111
2017-08-07 06:15:05,24.4,-0.2,24.6,31.9,2.3,112
2017-08-07 06:20:05,25.1,0.5,24.6,32.0,2.4,111
2017-08-07 06:25:05,25.3,0.5,24.8,32.1,2.4,112
2017-08-07 06:30:05,24.9,6.0,18.9,32.1,2.3,111
2017-08-07 06:35:05,22.4,9.4,13.0,32.2,2.3,111
2017-08-07 06:40:05,21.7,10.2,11.4,32.1,2.3,112
2017-08-07 06:45:05,21.5,11.5,10.0,32.1,2.3,111
2017-08-07 06:50:05,21.5,11.6,9.9,32.1,2.4,111
2017-08-07 06:55:05,21.4,11.4,10.0,32.0,2.4,112
2017-08-07 07:00:05,21.4,11.6,9.8,32.0,2.4,111
2017-08-07 07:05:05,21.5,10.9,10.6,32.1,2.4,111
2017-08-07 07:10:05,21.5,10.9,10.6,32.2,2.4,111
2017-08-07 07:15:05,21.6,11.5,10.0,32.1,2.3,112
2017-08-07 07:20:05,21.6,11.8,9.8,32.1,2.3,111
2017-08-07 07:25:05,21.6,11.8,9.8,31.8,2.3,112
2017-08-07 07:30:05,21.6,11.9,9.7,32.0,2.3,111
2017-08-07 07:35:05,21.6,11.8,9.8,32.0,2.3,112
2017-08-07 07:40:05,21.6,12.2,9.4,32.1,2.3,111
2017-08-07 07:45:05,21.7,12.2,9.5,32.1,2.5,112
2017-08-07 07:50:05,21.7,12.0,9.7,32.3,2.3,111
2017-08-07 07:55:05,21.9,12.5,9.4,32.2,2.3,112
2017-08-07 08:00:05,22.1,12.3,9.8,32.3,2.4,111
2017-08-07 08:05:05,22.2,11.3,10.9,32.4,2.3,111
2017-08-07 08:10:05,22.5,12.3,10.1,32.4,2.3,112
2017-08-07 08:15:05,22.7,12.8,9.9,32.4,2.4,111
2017-08-07 08:20:05,22.9,13.2,9.7,32.4,2.5,111
2017-08-07 08:25:05,23.0,13.3,9.7,32.4,2.4,112
2017-08-07 08:30:05,23.0,13.6,9.4,32.3,2.4,111
2017-08-07 08:35:05,23.0,13.1,9.8,32.3,2.4,111
2017-08-07 08:40:05,22.9,12.9,10.0,32.3,2.5,112
2017-08-07 08:45:05,22.7,12.6,10.1,32.2,2.4,111
2017-08-07 08:50:05,22.5,12.6,10.0,32.1,2.5,112
2017-08-07 08:55:05,22.4,12.2,10.2,32.1,3.0,111
2017-08-07 09:00:05,22.2,11.8,10.4,32.2,2.7,112
2017-08-07 09:05:05,22.1,12.3,9.8,32.3,2.8,111
2017-08-07 09:10:05,22.1,12.5,9.6,32.4,2.7,112
2017-08-07 09:15:05,22.3,12.5,9.8,32.5,2.4,111
2017-08-07 09:20:05,22.5,12.5,10.1,32.3,2.4,112
2017-08-07 09:25:05,22.6,12.3,10.3,32.4,2.4,111
2017-08-07 09:30:05,22.6,12.3,10.3,32.3,2.5,111
2017-08-07 09:35:05,22.5,12.4,10.2,32.4,2.5,112
2017-08-07 09:40:05,22.5,11.6,10.9,32.3,3.4,111
2017-08-07 09:45:05,22.2,10.7,11.5,32.2,7.3,112
2017-08-07 09:50:05,21.8,11.1,10.8,32.2,6.2,111
2017-08-07 09:55:05,21.7,10.8,10.9,32.3,11.0,111
2017-08-07 10:00:05,21.6,11.5,10.1,32.3,13.6,112
2017-08-07 10:05:05,21.6,12.0,9.5,32.3,20.5,111
2017-08-07 10:10:05,21.6,13.0,8.6,32.3,15.7,111
2017-08-07 10:15:05,21.4,13.4,8.1,32.3,9.4,112
2017-08-07 10:20:05,21.3,13.7,7.6,32.3,11.6,111
2017-08-07 10:25:05,21.4,14.3,7.1,32.3,14.5,111
2017-08-07 10:30:05,21.3,14.4,6.9,32.3,10.6,112
2017-08-07 10:35:05,21.3,14.7,6.6,32.4,5.2,111
2017-08-07 10:40:05,21.3,15.2,6.0,32.5,3.1,111
2017-08-07 10:45:05,21.5,12.3,9.2,32.5,2.9,112
2017-08-07 10:50:05,21.9,12.8,9.0,32.4,2.9,112
2017-08-07 10:55:05,22.0,12.5,9.5,32.3,4.3,111
2017-08-07 11:00:05,22.0,13.0,9.0,32.4,3.5,111
2017-08-07 11:05:05,22.0,12.4,9.6,32.4,9.7,112
2017-08-07 11:10:05,22.1,12.8,9.3,32.4,19.8,111
2017-08-07 11:15:05,21.8,13.6,8.2,32.4,10.4,111
2017-08-07 11:20:05,21.6,13.9,7.7,32.4,14.8,112
2017-08-07 11:25:05,21.6,14.4,7.2,32.4,18.8,111
2017-08-07 11:30:05,21.6,15.2,6.4,32.4,12.0,111
2017-08-07 11:35:05,21.6,14.8,6.8,32.4,3.1,112
2017-08-07 11:40:05,21.6,12.5,9.1,32.4,4.8,111
2017-08-07 11:45:05,21.6,11.6,10.0,32.4,12.4,112
2017-08-07 11:50:05,21.7,11.6,10.1,32.4,9.0,111
2017-08-07 11:55:05,21.7,12.1,9.6,32.4,9.4,112
2017-08-07 12:00:05,21.8,11.8,10.0,32.4,6.6,111
2017-08-07 12:05:05,21.7,11.8,9.9,32.5,6.9,111
2017-08-07 12:10:05,21.7,11.4,10.3,32.5,6.1,112
2017-08-07 12:15:05,21.7,11.8,9.9,32.5,6.7,111
2017-08-07 12:20:05,21.9,11.4,10.5,32.5,10.2,112
2017-08-07 12:25:05,22.3,13.1,9.1,32.6,4.7,111
2017-08-07 12:30:05,22.7,14.3,8.4,32.6,3.1,112
2017-08-07 12:35:05,23.4,14.5,8.9,32.5,2.9,111
2017-08-07 12:40:05,23.5,13.2,10.3,32.4,3.1,111
2017-08-07 12:45:05,23.2,13.0,10.2,32.5,3.3,112
2017-08-07 12:50:05,23.1,13.1,10.0,32.5,3.0,111
2017-08-07 12:55:05,23.1,13.1,10.0,32.5,3.3,112
2017-08-07 13:00:05,23.1,12.5,10.6,32.5,7.0,111
2017-08-07 13:05:05,23.0,12.9,10.1,32.4,5.1,112
2017-08-07 13:10:05,22.3,13.2,9.1,32.4,3.7,111
2017-08-07 13:15:05,22.6,13.2,9.4,32.4,3.8,111
2017-08-07 13:20:05,22.6,12.6,9.9,32.4,7.0,112
2017-08-07 13:25:05,22.5,12.5,9.9,32.3,6.1,111
2017-08-07 13:30:05,22.3,11.1,11.1,32.3,10.4,112
2017-08-07 13:35:05,22.1,11.6,10.5,32.4,11.1,111
2017-08-07 13:40:05,22.3,10.9,11.5,32.5,7.0,112
2017-08-07 13:45:05,22.1,11.0,11.1,32.5,10.0,111
2017-08-07 13:50:05,22.1,11.3,10.8,32.5,7.1,111
2017-08-07 13:55:05,22.2,12.4,9.8,32.5,4.0,112
2017-08-07 14:00:05,22.3,12.6,9.7,32.5,4.3,111
2017-08-07 14:05:05,22.6,13.5,9.1,32.5,3.1,111
2017-08-07 14:10:05,22.8,12.0,10.7,32.5,14.7,111
2017-08-07 14:15:05,22.8,12.9,9.9,32.5,7.3,112
2017-08-07 14:20:05,23.0,12.8,10.3,32.6,5.1,111
2017-08-07 14:25:05,23.6,12.5,11.1,32.6,3.6,112
2017-08-07 14:30:05,24.9,13.1,11.8,32.6,2.9,111
2017-08-07 14:35:05,25.8,14.3,11.5,32.6,2.7,112
2017-08-07 14:40:05,25.8,12.4,13.4,32.6,2.8,111
2017-08-07 14:45:05,26.0,12.6,13.4,32.6,3.0,112
2017-08-07 14:50:05,26.5,13.6,12.9,32.6,3.1,111
2017-08-07 14:55:05,26.5,12.6,14.0,32.5,2.8,111
2017-08-07 15:00:05,25.9,15.2,10.6,32.6,3.0,112
2017-08-07 15:05:05,26.4,15.6,10.8,32.6,3.0,111
2017-08-07 15:10:05,27.0,12.8,14.2,32.6,2.7,112
2017-08-07 15:15:05,26.7,12.1,14.6,32.6,2.7,111
2017-08-07 15:20:05,26.3,14.3,11.9,32.6,2.8,111
2017-08-07 15:25:05,26.3,13.6,12.7,32.6,2.7,112
2017-08-07 15:30:05,26.1,13.8,12.3,32.5,2.7,111
2017-08-07 15:35:05,25.8,12.9,13.0,32.6,2.8,111
2017-08-07 15:40:05,25.6,11.8,13.8,32.5,2.9,112
2017-08-07 15:45:05,25.4,12.7,12.7,32.6,2.8,111
2017-08-07 15:50:05,25.5,14.0,11.5,32.6,2.9,112
2017-08-07 15:55:05,26.1,13.4,12.7,32.6,2.8,111
2017-08-07 16:00:05,26.3,12.3,14.0,32.6,2.7,111
2017-08-07 16:05:05,25.9,12.8,13.1,32.6,2.7,111
2017-08-07 16:10:05,25.8,14.6,11.2,32.6,2.8,112
2017-08-07 16:15:05,26.3,13.2,13.0,32.6,2.7,111
2017-08-07 16:20:05,26.6,12.4,14.2,32.6,2.7,112
2017-08-07 16:25:05,26.5,10.6,15.9,32.6,2.7,111
2017-08-07 16:30:05,26.5,12.3,14.2,32.6,2.7,112
2017-08-07 16:35:05,26.9,8.2,18.8,32.6,2.7,111
2017-08-07 16:40:05,26.7,10.9,15.8,32.6,2.7,112
2017-08-07 16:45:05,26.2,12.2,14.1,32.6,2.7,111
2017-08-07 16:50:05,26.4,11.4,15.0,32.6,2.7,112
2017-08-07 16:55:05,27.0,8.7,18.3,32.6,2.7,111
2017-08-07 17:00:05,27.1,8.1,19.0,32.6,2.7,111
2017-08-07 17:05:05,29.1,6.6,22.4,32.6,2.7,112
2017-08-07 17:10:05,30.3,8.2,22.1,32.6,2.7,111
2017-08-07 17:15:05,30.7,7.5,23.2,32.6,2.7,112
2017-08-07 17:20:05,30.6,8.2,22.4,32.5,2.7,111
2017-08-07 17:25:05,29.4,10.4,19.0,32.5,2.7,111
2017-08-07 17:30:05,27.0,9.3,17.7,32.6,2.7,112
2017-08-07 17:35:05,26.5,8.4,18.2,32.6,2.7,111
2017-08-07 17:40:05,26.2,8.2,18.0,32.6,2.7,112
2017-08-07 17:45:05,26.7,5.4,21.3,32.5,2.7,111
2017-08-07 17:50:05,28.7,6.7,22.0,32.5,2.7,111
2017-08-07 17:55:05,29.2,6.5,22.8,32.5,2.7,111
2017-08-07 18:00:05,29.5,8.3,21.2,32.5,2.7,112
2017-08-07 18:05:05,29.7,5.6,24.1,32.5,2.7,111
2017-08-07 18:10:05,29.5,6.5,22.9,32.4,2.7,112
2017-08-07 18:15:05,28.6,7.7,20.9,32.4,2.7,111
2017-08-07 18:20:05,28.8,7.3,21.6,32.4,2.7,112
2017-08-07 18:25:05,28.7,6.7,22.0,32.5,2.7,111
2017-08-07 18:30:05,28.7,6.4,22.3,32.5,2.7,111
2017-08-07 18:35:05,28.7,6.3,22.4,32.5,2.7,112
2017-08-07 18:40:05,28.2,6.2,22.0,32.5,2.7,111
2017-08-07 18:45:05,28.9,5.5,23.3,32.5,2.7,111
2017-08-07 18:50:05,29.0,5.2,23.8,32.5,2.7,112
2017-08-07 18:55:05,29.0,4.1,24.9,32.5,2.7,112
2017-08-07 19:00:05,28.8,3.9,25.0,32.5,2.7,111
2017-08-07 19:05:05,28.6,3.8,24.8,32.4,2.7,111
2017-08-07 19:10:05,28.5,3.6,25.0,32.5,2.7,112
2017-08-07 19:15:05,28.7,4.8,23.9,32.6,2.7,111
2017-08-07 19:20:05,29.3,3.8,25.5,32.5,2.7,112
2017-08-07 19:25:05,29.3,3.9,25.4,32.5,2.7,111
2017-08-07 19:30:05,29.0,2.9,26.1,32.5,2.7,111
2017-08-07 19:35:05,28.7,2.0,26.7,32.4,2.7,111
2017-08-07 19:40:05,28.4,2.1,26.3,32.3,2.7,111
2017-08-07 19:45:05,28.1,1.9,26.2,32.3,2.7,111
2017-08-07 19:50:05,27.8,1.3,26.4,32.2,2.7,111
2017-08-07 19:55:05,27.4,2.0,25.4,32.2,2.8,112
2017-08-07 20:00:05,27.2,2.3,24.9,32.1,2.7,111
2017-08-07 20:05:05,27.0,2.1,24.9,32.0,2.7,111
2017-08-07 20:10:05,26.9,2.2,24.7,31.9,2.7,111
2017-08-07 20:15:05,26.8,1.9,24.9,31.7,2.7,111
2017-08-07 20:20:05,26.7,2.2,24.5,31.5,2.6,112
2017-08-07 20:25:05,26.6,2.5,24.1,31.2,2.5,111
2017-08-07 20:30:05,26.5,4.5,22.1,30.6,2.6,111
2017-08-07 20:35:05,24.9,7.8,17.1,29.6,2.7,111
2017-08-07 20:40:05,22.8,10.6,12.1,27.9,2.7,112
2017-08-07 20:45:06,22.2,11.6,10.6,25.5,2.7,112
2017-08-07 20:50:06,22.0,11.1,10.9,23.2,2.7,111
2017-08-07 20:55:06,21.9,9.6,12.3,21.6,2.7,111
2017-08-07 21:00:06,21.8,8.2,13.6,19.1,2.7,112
2017-08-07 21:05:06,21.8,7.2,14.6,14.9,2.7,111
2017-08-07 21:10:06,21.7,6.1,15.6,10.2,2.8,112
2017-08-07 21:15:06,21.6,5.3,16.3,6.6,2.8,112
2017-08-07 21:20:06,21.5,5.8,15.7,3.8,2.8,112
2017-08-07 21:25:06,21.4,7.2,14.1,1.9,2.8,111
2017-08-07 21:30:06,21.3,8.1,13.2,1.0,2.7,111
2017-08-07 21:35:06,21.3,8.5,12.8,0.5,2.7,112
2017-08-07 21:40:06,21.3,9.6,11.8,0.3,2.7,111
2017-08-07 21:45:06,21.4,10.0,11.4,0.2,2.7,112
2017-08-07 21:50:06,21.4,9.4,12.0,0.1,2.7,112
2017-08-07 21:55:06,21.5,8.3,13.2,0.1,2.7,111
2017-08-07 22:00:06,21.5,4.9,16.6,0.1,2.7,112
2017-08-07 22:05:06,21.4,5.0,16.4,0.1,2.7,112
2017-08-07 22:10:06,21.3,7.3,13.9,0.1,2.7,111
2017-08-07 22:15:06,21.3,9.8,11.5,0.1,2.7,112
2017-08-07 22:20:06,21.4,8.4,13.0,0.1,2.7,112
2017-08-07 22:25:06,21.5,7.8,13.7,0.1,2.7,111
2017-08-07 22:30:06,21.5,6.9,14.5,0.1,2.7,112
2017-08-07 22:35:06,21.5,9.3,12.2,0.1,2.7,111
2017-08-07 22:40:06,21.6,11.1,10.5,0.1,2.7,112
2017-08-07 22:45:06,21.5,11.2,10.3,0.1,2.7,111
2017-08-07 22:50:06,21.6,11.4,10.2,0.1,2.7,112
2017-08-07 22:55:06,21.6,11.5,10.1,0.1,2.7,111
2017-08-07 23:00:06,21.6,10.9,10.8,0.1,2.7,111
2017-08-07 23:05:06,21.6,9.7,11.9,0.2,2.7,112
2017-08-07 23:10:06,21.5,9.7,11.8,0.2,2.7,111
2017-08-07 23:15:06,21.5,10.0,11.5,0.2,2.7,112
2017-08-07 23:20:06,21.5,9.7,11.9,0.2,2.7,111
2017-08-07 23:25:06,21.5,8.6,12.9,0.3,2.7,112
2017-08-07 23:30:06,21.5,6.8,14.6,0.3,2.7,111
2017-08-07 23:35:06,21.4,5.1,16.3,0.3,2.7,111
2017-08-07 23:40:06,21.3,3.5,17.8,0.2,2.7,112
2017-08-07 23:45:06,21.2,3.0,18.2,0.2,2.7,111
2017-08-07 23:50:06,21.0,3.3,17.7,0.2,2.7,111
2017-08-07 23:55:06,20.9,3.3,17.6,0.2,2.7,112
