Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-19 00:00:04,17.0,-15.9,32.9,0.0,2.3,112
2017-02-19 00:05:04,17.0,-15.6,32.6,0.0,2.3,112
2017-02-19 00:10:04,17.0,-16.4,33.4,0.0,2.3,111
2017-02-19 00:15:04,17.1,-16.2,33.3,0.0,2.3,112
2017-02-19 00:20:04,17.1,-16.4,33.5,0.0,2.3,111
2017-02-19 00:25:04,17.3,-16.5,33.8,0.0,2.3,112
2017-02-19 00:30:04,17.5,-16.5,33.9,0.0,2.3,111
2017-02-19 00:35:04,17.5,-15.9,33.5,0.0,2.3,112
2017-02-19 00:40:04,17.5,-15.7,33.2,0.0,2.3,112
2017-02-19 00:45:04,17.5,-16.3,33.7,0.0,2.3,111
2017-02-19 00:50:04,17.4,-16.2,33.6,0.0,2.3,112
2017-02-19 00:55:04,17.4,-13.9,31.3,0.0,2.3,111
2017-02-19 01:00:04,17.4,-7.7,25.1,0.0,2.3,112
2017-02-19 01:05:10,17.5,-7.8,25.3,0.0,2.3,112
2017-02-19 01:10:10,17.5,-8.0,25.6,0.0,2.3,111
2017-02-19 01:15:10,17.5,-9.5,27.0,0.0,2.3,112
2017-02-19 01:20:10,17.4,-10.7,28.1,0.0,2.3,112
2017-02-19 01:25:10,17.4,-13.2,30.6,0.0,2.4,111
2017-02-19 01:30:10,17.3,-13.7,31.1,0.0,2.3,112
2017-02-19 01:35:10,17.4,-9.7,27.1,0.0,2.3,111
2017-02-19 01:40:10,17.6,-11.7,29.4,0.0,2.3,112
2017-02-19 01:45:10,17.4,-11.9,29.3,0.0,2.3,112
2017-02-19 01:50:10,17.3,-10.3,27.6,0.0,2.3,111
2017-02-19 01:55:10,17.2,-11.8,29.0,0.0,2.3,112
2017-02-19 02:00:10,17.0,-13.7,30.7,0.0,2.3,111
2017-02-19 02:05:10,17.0,-10.1,27.1,0.0,2.3,112
2017-02-19 02:10:10,16.9,-13.8,30.8,0.0,2.4,112
2017-02-19 02:15:10,16.8,-11.9,28.7,0.0,2.4,111
2017-02-19 02:20:10,16.8,-11.3,28.1,0.0,2.4,112
2017-02-19 02:25:10,16.7,-6.8,23.5,0.0,2.4,112
2017-02-19 02:30:10,16.7,-9.5,26.2,0.0,2.4,111
2017-02-19 02:35:10,16.7,-12.4,29.2,0.0,2.4,112
2017-02-19 02:40:10,16.6,-13.1,29.7,0.0,2.4,111
2017-02-19 02:45:10,16.5,-9.1,25.6,0.0,2.4,112
2017-02-19 02:50:10,14.8,-3.2,18.1,0.0,2.5,112
2017-02-19 02:55:10,12.9,-1.3,14.1,0.0,2.2,111
2017-02-19 03:00:10,12.4,-0.7,13.1,0.0,1.8,112
2017-02-19 03:05:10,12.3,-0.5,12.8,0.0,1.8,112
2017-02-19 03:10:10,12.2,-1.3,13.5,0.0,1.9,112
2017-02-19 03:15:10,12.2,-0.9,13.1,0.0,2.1,112
2017-02-19 03:20:10,12.3,-1.1,13.4,0.0,2.2,111
2017-02-19 03:25:10,12.4,-0.9,13.3,0.0,2.1,112
2017-02-19 03:30:10,12.4,-0.6,13.1,0.0,2.1,112
2017-02-19 03:35:10,12.4,-0.3,12.8,0.0,1.9,112
2017-02-19 03:40:10,12.6,-0.1,12.6,0.0,1.9,112
2017-02-19 03:45:10,12.7,-0.4,13.1,0.0,1.9,112
2017-02-19 03:50:10,12.7,-2.2,14.9,0.0,1.8,111
2017-02-19 03:55:10,12.6,-1.5,14.1,0.0,1.8,112
2017-02-19 04:00:10,12.7,-1.2,13.9,0.0,1.8,111
2017-02-19 04:05:10,12.7,-0.1,12.8,0.0,1.8,112
2017-02-19 04:10:10,12.7,-1.0,13.7,0.0,1.8,112
2017-02-19 04:15:10,12.8,-1.9,14.6,0.0,1.8,111
2017-02-19 04:20:10,12.8,-2.7,15.5,0.0,1.9,112
2017-02-19 04:25:10,13.0,-1.7,14.6,0.0,2.1,112
2017-02-19 04:30:10,12.8,-0.5,13.3,0.0,2.0,112
2017-02-19 04:35:10,12.9,0.5,12.4,0.0,2.0,111
2017-02-19 04:40:10,12.9,1.8,11.2,0.0,2.1,111
2017-02-19 04:45:10,13.1,2.3,10.8,0.0,2.2,111
2017-02-19 04:50:10,13.1,2.0,11.1,0.0,2.2,111
2017-02-19 04:55:10,13.2,1.2,12.0,0.0,2.2,111
2017-02-19 05:00:10,13.1,0.9,12.2,0.0,2.2,111
2017-02-19 05:05:10,13.1,0.9,12.2,0.0,2.2,111
2017-02-19 05:10:10,13.0,1.7,11.3,0.0,2.2,111
2017-02-19 05:15:10,13.0,2.0,11.0,0.0,2.2,111
2017-02-19 05:20:10,13.1,2.1,10.9,0.0,2.2,111
2017-02-19 05:25:10,13.1,2.3,10.8,0.0,2.2,112
2017-02-19 05:30:10,13.1,2.7,10.4,0.0,2.2,111
2017-02-19 05:35:10,13.5,2.3,11.2,0.0,2.3,111
2017-02-19 05:40:10,13.3,1.9,11.4,0.0,2.2,111
2017-02-19 05:45:10,13.3,2.0,11.2,0.0,2.2,111
2017-02-19 05:50:10,13.3,2.0,11.3,0.0,2.2,111
2017-02-19 05:55:10,13.3,1.8,11.6,0.0,2.2,111
2017-02-19 06:00:10,13.3,1.9,11.4,0.0,2.3,111
2017-02-19 06:05:03,13.4,1.8,11.5,0.0,2.3,73
2017-02-19 06:10:03,13.4,2.1,11.3,0.0,2.4,111
2017-02-19 06:15:03,13.5,2.7,10.8,0.1,2.4,111
2017-02-19 06:20:03,13.6,2.7,10.9,0.2,2.4,111
2017-02-19 06:25:03,13.7,2.5,11.2,0.5,2.5,111
2017-02-19 06:30:04,13.6,2.3,11.3,1.2,2.5,112
2017-02-19 06:35:04,13.6,2.0,11.6,2.7,2.6,110
2017-02-19 06:40:04,13.6,2.1,11.6,5.3,2.6,112
2017-02-19 06:45:04,13.7,1.6,12.1,8.8,2.6,110
2017-02-19 06:50:04,13.7,1.9,11.8,12.8,2.6,112
2017-02-19 06:55:04,13.7,1.7,12.0,19.0,2.6,110
2017-02-19 07:00:04,13.9,1.8,12.1,23.0,2.6,111
2017-02-19 07:05:04,13.8,1.6,12.1,26.6,2.6,111
2017-02-19 07:10:04,13.8,1.7,12.1,27.5,2.7,112
2017-02-19 07:15:04,13.8,1.6,12.2,28.7,2.7,110
2017-02-19 07:20:04,13.8,1.8,12.0,29.7,2.7,112
2017-02-19 07:25:04,13.9,1.4,12.5,30.7,2.7,111
2017-02-19 07:30:04,13.9,1.4,12.4,31.2,2.7,111
2017-02-19 07:35:04,13.9,1.8,12.1,31.2,2.6,111
2017-02-19 07:40:04,14.0,1.1,12.9,31.8,2.6,111
2017-02-19 07:45:04,14.1,0.7,13.3,31.9,2.5,111
2017-02-19 07:50:04,14.2,1.8,12.4,31.9,2.5,111
2017-02-19 07:55:04,14.3,2.5,11.9,31.9,2.5,111
2017-02-19 08:00:04,14.5,3.2,11.3,31.9,2.5,112
2017-02-19 08:05:04,14.7,3.3,11.4,31.9,2.5,111
2017-02-19 08:10:04,14.8,2.7,12.1,32.0,2.4,111
2017-02-19 08:15:04,14.8,2.6,12.2,32.0,2.3,111
2017-02-19 08:20:04,14.8,2.7,12.2,32.1,2.3,111
2017-02-19 08:25:04,14.9,2.3,12.6,32.1,2.3,111
2017-02-19 08:30:04,15.0,2.0,13.0,32.2,2.3,111
2017-02-19 08:35:04,15.1,1.9,13.3,32.2,2.3,111
2017-02-19 08:40:04,15.3,0.7,14.5,32.3,2.3,112
2017-02-19 08:45:04,15.3,-0.4,15.7,32.3,2.3,112
2017-02-19 08:50:04,15.3,-2.9,18.3,32.3,2.3,111
2017-02-19 08:55:04,15.9,-5.3,21.2,32.4,2.3,112
2017-02-19 09:00:04,18.5,-7.5,26.0,32.4,2.4,112
2017-02-19 09:05:04,18.9,-0.5,19.4,32.4,2.4,111
2017-02-19 09:10:04,16.8,2.2,14.6,32.4,2.3,111
2017-02-19 09:15:04,16.1,2.8,13.3,32.4,2.4,112
2017-02-19 09:20:04,16.0,2.9,13.1,32.4,2.3,111
2017-02-19 09:25:04,16.0,3.5,12.5,32.4,2.3,111
2017-02-19 09:30:04,16.1,2.6,13.5,32.4,2.4,111
2017-02-19 09:35:04,16.1,1.8,14.4,32.5,2.4,111
2017-02-19 09:40:04,16.3,3.1,13.2,32.4,2.5,111
2017-02-19 09:45:04,16.3,3.5,12.9,32.4,2.4,112
2017-02-19 09:50:04,16.3,3.2,13.2,32.4,2.3,111
2017-02-19 09:55:04,16.4,3.7,12.7,32.4,2.3,112
2017-02-19 10:00:04,16.5,3.3,13.2,32.5,2.3,111
2017-02-19 10:05:04,16.6,3.6,13.0,32.5,2.3,112
2017-02-19 10:10:04,16.7,3.5,13.1,32.5,2.3,111
2017-02-19 10:15:04,16.7,3.5,13.2,32.5,2.4,112
2017-02-19 10:20:04,16.7,3.8,12.9,32.4,2.4,111
2017-02-19 10:25:04,16.6,4.1,12.5,32.4,2.4,112
2017-02-19 10:30:04,16.6,4.2,12.4,32.4,2.5,111
2017-02-19 10:35:04,16.7,4.2,12.5,32.4,2.6,112
2017-02-19 10:40:04,16.6,3.9,12.8,32.4,2.6,111
2017-02-19 10:45:04,16.5,3.6,12.9,32.3,2.5,112
2017-02-19 10:50:04,16.4,3.7,12.7,32.4,2.3,111
2017-02-19 10:55:04,16.5,3.4,13.1,32.5,2.4,111
2017-02-19 11:00:04,16.6,3.5,13.2,32.5,2.4,112
2017-02-19 11:05:04,16.7,3.3,13.5,32.4,2.4,111
2017-02-19 11:10:04,16.6,3.5,13.1,32.4,2.3,111
2017-02-19 11:15:04,16.7,3.6,13.1,32.5,2.3,111
2017-02-19 11:20:04,17.0,2.5,14.5,32.5,2.5,112
2017-02-19 11:25:04,17.2,3.5,13.7,32.5,2.2,111
2017-02-19 11:30:04,17.3,3.0,14.3,32.5,2.3,110
2017-02-19 11:35:04,17.5,2.7,14.8,32.5,2.3,112
2017-02-19 11:40:04,17.6,3.2,14.4,32.5,2.3,111
2017-02-19 11:45:04,17.8,3.8,13.9,32.5,2.3,111
2017-02-19 11:50:04,17.8,3.9,13.9,32.5,2.4,112
2017-02-19 11:55:04,17.8,4.4,13.5,32.5,2.4,112
2017-02-19 12:00:04,17.9,3.6,14.2,32.5,2.5,112
2017-02-19 12:05:04,17.8,3.9,13.8,32.5,2.4,111
2017-02-19 12:10:04,17.8,3.8,14.0,32.5,2.4,112
2017-02-19 12:15:04,17.6,3.7,14.0,32.5,2.4,112
2017-02-19 12:20:04,17.8,4.0,13.7,32.5,2.3,111
2017-02-19 12:25:04,17.9,4.1,13.8,32.5,2.4,112
2017-02-19 12:30:04,17.9,3.6,14.3,32.5,2.6,112
2017-02-19 12:35:04,17.7,3.6,14.1,32.5,2.5,110
2017-02-19 12:40:04,17.6,4.2,13.4,32.5,2.3,112
2017-02-19 12:45:04,17.7,4.6,13.1,32.5,2.3,112
2017-02-19 12:50:04,18.0,4.3,13.7,32.5,2.6,111
2017-02-19 12:55:04,18.3,4.7,13.6,32.5,2.7,112
2017-02-19 13:00:04,18.6,5.0,13.6,32.5,2.4,111
2017-02-19 13:05:04,18.6,4.5,14.1,32.5,2.3,112
2017-02-19 13:10:04,18.3,4.5,13.8,32.5,2.3,112
2017-02-19 13:15:04,18.2,4.2,14.0,32.5,2.4,111
2017-02-19 13:20:04,18.2,4.4,13.8,32.5,2.6,112
2017-02-19 13:25:04,18.2,3.4,14.8,32.5,2.6,111
2017-02-19 13:30:04,18.2,4.8,13.4,32.5,2.6,112
2017-02-19 13:35:04,18.3,5.0,13.3,32.5,2.7,112
2017-02-19 13:40:04,18.5,4.4,14.0,32.5,2.4,111
2017-02-19 13:45:04,18.5,4.5,13.9,32.5,2.3,112
2017-02-19 13:50:04,18.3,4.7,13.7,32.5,2.3,112
2017-02-19 13:55:04,18.4,4.7,13.6,32.5,2.3,111
2017-02-19 14:00:04,18.5,5.2,13.3,32.5,2.3,112
2017-02-19 14:05:04,18.7,4.8,13.9,32.5,2.4,111
2017-02-19 14:10:04,18.7,4.7,14.0,32.5,2.3,111
2017-02-19 14:15:04,18.6,4.9,13.8,32.5,2.3,112
2017-02-19 14:20:04,18.5,5.2,13.3,32.5,2.3,112
2017-02-19 14:25:04,18.5,5.5,13.0,32.5,2.3,112
2017-02-19 14:30:04,18.7,5.0,13.7,32.5,2.3,112
2017-02-19 14:35:04,18.8,4.2,14.5,32.5,2.3,111
2017-02-19 14:40:04,18.8,5.1,13.7,32.5,2.4,112
2017-02-19 14:45:04,18.9,6.0,12.9,32.5,2.4,112
2017-02-19 14:50:04,19.4,4.8,14.6,32.5,2.3,111
2017-02-19 14:55:04,19.6,4.4,15.2,32.6,2.1,112
2017-02-19 15:00:04,19.6,5.2,14.5,32.5,1.9,112
2017-02-19 15:05:04,19.6,5.6,14.0,32.5,1.9,111
2017-02-19 15:10:04,19.6,4.8,14.9,32.5,1.9,112
2017-02-19 15:15:04,19.4,4.6,14.8,32.5,2.1,111
2017-02-19 15:20:04,19.1,4.5,14.6,32.4,2.3,112
2017-02-19 15:25:04,18.8,5.1,13.6,32.4,2.3,112
2017-02-19 15:30:04,18.7,6.0,12.7,32.4,2.4,111
2017-02-19 15:35:04,18.7,6.6,12.1,32.4,2.4,112
2017-02-19 15:40:04,18.7,6.4,12.2,32.4,2.3,111
2017-02-19 15:45:04,18.6,6.5,12.1,32.3,2.4,112
2017-02-19 15:50:04,18.6,6.5,12.1,32.3,2.4,111
2017-02-19 15:55:04,18.4,6.5,12.0,32.2,2.3,111
2017-02-19 16:00:04,18.3,6.4,11.9,32.2,2.3,112
2017-02-19 16:05:04,18.3,6.6,11.7,32.3,2.3,111
2017-02-19 16:10:04,18.2,6.5,11.7,32.2,2.3,111
2017-02-19 16:15:04,18.2,6.3,11.8,32.2,2.3,112
2017-02-19 16:20:04,18.1,6.3,11.8,32.0,2.3,111
2017-02-19 16:25:04,18.0,6.2,11.7,32.0,2.3,112
2017-02-19 16:30:04,17.9,6.0,11.9,32.0,2.4,111
2017-02-19 16:35:04,17.8,6.2,11.6,31.9,2.7,111
2017-02-19 16:40:04,17.7,6.0,11.7,31.8,2.7,112
2017-02-19 16:45:04,17.6,6.0,11.6,31.7,2.7,112
2017-02-19 16:50:04,17.6,5.9,11.6,31.3,2.6,111
2017-02-19 16:55:04,17.5,5.9,11.6,31.1,2.7,112
2017-02-19 17:00:04,17.4,6.0,11.4,31.1,2.6,111
2017-02-19 17:05:04,17.3,5.8,11.6,30.9,2.6,111
2017-02-19 17:10:04,17.2,5.6,11.6,30.5,2.5,112
2017-02-19 17:15:04,17.2,5.8,11.3,29.8,2.4,111
2017-02-19 17:20:04,17.1,5.4,11.8,28.6,2.4,112
2017-02-19 17:25:04,17.1,5.3,11.8,26.7,2.3,111
2017-02-19 17:30:04,17.1,5.3,11.8,25.1,2.3,112
2017-02-19 17:35:04,17.0,5.3,11.7,22.2,2.3,111
2017-02-19 17:40:04,17.0,5.3,11.7,18.7,2.3,112
2017-02-19 17:45:04,17.0,5.4,11.6,14.3,2.3,111
2017-02-19 17:50:04,17.0,5.5,11.4,8.4,2.2,112
2017-02-19 17:55:04,17.0,5.7,11.3,5.0,2.3,111
2017-02-19 18:00:04,17.0,5.6,11.4,2.7,2.3,112
2017-02-19 18:05:04,16.9,5.8,11.1,1.4,2.2,111
2017-02-19 18:10:04,16.9,5.6,11.3,0.5,2.2,112
2017-02-19 18:15:04,16.9,5.5,11.4,0.2,2.2,112
2017-02-19 18:20:04,16.9,5.7,11.2,0.1,2.2,111
2017-02-19 18:25:04,16.9,5.9,11.1,0.0,2.3,112
2017-02-19 18:30:04,16.9,6.3,10.6,0.0,2.2,111
2017-02-19 18:35:04,16.6,5.0,11.6,0.0,4.7,112
2017-02-19 18:40:04,16.7,6.0,10.7,0.0,2.4,111
2017-02-19 18:45:04,16.6,6.3,10.2,0.0,2.5,111
2017-02-19 18:50:04,16.6,6.5,10.1,0.0,2.5,112
2017-02-19 18:55:04,16.7,6.4,10.3,0.0,2.5,111
2017-02-19 19:00:04,16.8,6.6,10.2,0.0,2.4,111
2017-02-19 19:05:04,16.9,6.4,10.4,0.0,2.3,111
2017-02-19 19:10:04,16.9,6.6,10.3,0.0,2.2,112
2017-02-19 19:15:04,16.9,6.3,10.7,0.0,2.2,111
2017-02-19 19:20:04,16.9,5.8,11.0,0.0,2.2,111
2017-02-19 19:25:04,16.8,5.9,11.0,0.0,2.3,112
2017-02-19 19:30:04,16.8,6.1,10.7,0.0,2.3,111
2017-02-19 19:35:04,16.8,6.4,10.3,0.0,2.4,112
2017-02-19 19:40:04,16.8,6.4,10.4,0.0,2.4,111
2017-02-19 19:45:04,16.8,6.4,10.4,0.0,2.4,111
2017-02-19 19:50:04,16.8,6.0,10.8,0.0,2.4,112
2017-02-19 19:55:04,16.7,5.7,11.0,0.0,2.5,111
2017-02-19 20:00:04,16.6,6.1,10.5,0.0,2.5,112
2017-02-19 20:05:04,16.6,6.0,10.6,0.0,2.5,112
2017-02-19 20:10:04,16.6,5.8,10.8,0.0,2.5,111
2017-02-19 20:15:04,16.5,6.1,10.5,0.0,2.5,111
2017-02-19 20:20:04,16.6,6.3,10.2,0.0,2.5,112
2017-02-19 20:25:04,16.6,6.2,10.4,0.0,2.5,111
2017-02-19 20:30:04,16.6,6.4,10.2,0.0,2.5,111
2017-02-19 20:35:04,16.6,6.2,10.4,0.0,2.5,111
2017-02-19 20:40:04,16.6,6.0,10.6,0.0,2.5,112
2017-02-19 20:45:04,16.5,5.7,10.8,0.0,2.5,112
2017-02-19 20:50:04,16.5,5.9,10.6,0.0,2.5,111
2017-02-19 20:55:04,16.5,6.0,10.5,0.0,2.5,112
2017-02-19 21:00:04,16.5,6.3,10.2,0.0,2.5,111
2017-02-19 21:05:04,16.5,6.3,10.3,0.0,2.5,111
2017-02-19 21:10:04,16.5,6.2,10.3,0.0,2.5,112
2017-02-19 21:15:04,16.6,6.3,10.2,0.0,2.4,112
2017-02-19 21:20:04,16.6,6.2,10.4,0.0,2.4,111
2017-02-19 21:25:04,16.6,6.2,10.4,0.0,2.4,112
2017-02-19 21:30:05,16.6,6.1,10.5,0.0,2.4,111
2017-02-19 21:35:05,16.6,6.3,10.3,0.0,2.4,111
2017-02-19 21:40:05,16.6,6.1,10.5,0.0,2.4,111
2017-02-19 21:45:05,16.6,6.0,10.6,0.0,2.5,112
2017-02-19 21:50:05,16.6,6.0,10.6,0.0,2.5,112
2017-02-19 21:55:05,16.6,6.2,10.5,0.0,2.4,111
2017-02-19 22:00:05,16.6,6.1,10.5,0.0,2.4,111
2017-02-19 22:05:05,16.7,6.0,10.6,0.0,2.3,112
2017-02-19 22:10:05,16.7,6.0,10.6,0.0,2.3,112
2017-02-19 22:15:05,16.7,6.1,10.6,0.0,2.3,112
2017-02-19 22:20:05,16.7,6.1,10.6,0.0,2.3,111
2017-02-19 22:25:05,16.7,6.2,10.5,0.0,2.4,112
2017-02-19 22:30:05,16.7,6.1,10.6,0.0,2.4,111
2017-02-19 22:35:05,16.7,5.6,11.1,0.0,2.3,112
2017-02-19 22:40:05,16.6,5.6,11.1,0.0,2.4,111
2017-02-19 22:45:05,16.6,5.5,11.1,0.0,2.4,112
2017-02-19 22:50:05,16.6,5.8,10.8,0.0,2.4,111
2017-02-19 22:55:05,16.6,6.1,10.5,0.0,2.4,112
2017-02-19 23:00:05,16.6,6.0,10.7,0.0,2.3,111
2017-02-19 23:05:05,16.6,5.9,10.8,0.0,2.4,112
2017-02-19 23:10:05,16.6,5.9,10.7,0.0,2.5,112
2017-02-19 23:15:05,16.5,6.0,10.5,0.0,2.6,111
2017-02-19 23:20:05,16.5,5.9,10.6,0.0,2.7,111
2017-02-19 23:25:05,16.4,5.5,10.9,0.0,2.8,112
2017-02-19 23:30:05,16.4,5.6,10.8,0.0,2.7,111
2017-02-19 23:35:05,16.4,5.8,10.6,0.0,2.7,111
2017-02-19 23:40:05,16.4,5.6,10.8,0.0,2.6,112
2017-02-19 23:45:05,16.4,5.6,10.8,0.0,2.5,111
2017-02-19 23:50:05,16.4,6.0,10.3,0.0,2.4,112
2017-02-19 23:55:05,16.4,5.9,10.5,0.0,2.4,112
