Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-17 00:00:04,16.3,4.4,11.9,0.0,-3.5,112
2021-02-17 00:05:04,16.3,4.8,11.5,0.0,-3.5,112
2021-02-17 00:10:04,16.3,3.7,12.6,0.0,-3.5,111
2021-02-17 00:15:04,16.3,4.4,11.8,0.0,-3.6,112
2021-02-17 00:20:04,16.3,4.2,12.0,0.0,-3.5,111
2021-02-17 00:25:04,16.2,4.5,11.7,0.0,-3.3,112
2021-02-17 00:30:04,16.2,4.7,11.6,0.0,-3.6,111
2021-02-17 00:35:04,16.3,4.5,11.8,0.0,-3.6,112
2021-02-17 00:40:04,16.3,4.6,11.8,0.0,-3.5,112
2021-02-17 00:45:04,16.4,4.5,11.9,0.0,-3.4,111
2021-02-17 00:50:04,16.4,4.1,12.3,0.0,-3.4,112
2021-02-17 00:55:04,16.5,4.4,12.1,0.0,-3.4,112
2021-02-17 01:00:04,16.5,4.2,12.3,0.0,-3.4,111
2021-02-17 01:05:04,16.5,4.9,11.6,0.0,-3.4,112
2021-02-17 01:10:04,16.5,5.3,11.2,0.0,-3.4,112
2021-02-17 01:15:04,16.6,5.1,11.4,0.0,-3.4,111
2021-02-17 01:20:04,16.6,5.0,11.6,0.0,-3.3,112
2021-02-17 01:25:04,16.6,5.4,11.3,0.0,-3.3,111
2021-02-17 01:30:04,16.7,5.0,11.7,0.0,-3.3,112
2021-02-17 01:35:04,16.8,5.1,11.7,0.0,-3.3,111
2021-02-17 01:40:04,16.8,4.7,12.2,0.0,-3.3,112
2021-02-17 01:45:04,16.9,5.2,11.6,0.0,-3.4,112
2021-02-17 01:50:04,16.9,4.8,12.0,0.0,-3.3,112
2021-02-17 01:55:04,16.8,4.6,12.2,0.0,-3.3,111
2021-02-17 02:00:04,16.8,4.4,12.5,0.0,-3.4,112
2021-02-17 02:05:04,16.8,4.7,12.1,0.0,-3.3,112
2021-02-17 02:10:04,16.8,5.0,11.8,0.0,-3.4,111
2021-02-17 02:15:04,16.8,4.9,11.9,0.0,-3.4,112
2021-02-17 02:20:04,16.8,4.8,12.0,0.0,-3.3,112
2021-02-17 02:25:04,16.7,4.2,12.5,0.0,-2.0,111
2021-02-17 02:30:04,16.5,4.5,12.0,0.0,0.5,112
2021-02-17 02:35:04,16.3,4.3,12.0,0.0,1.0,111
2021-02-17 02:40:04,16.3,4.8,11.5,0.0,-3.3,112
2021-02-17 02:45:04,16.4,5.0,11.4,0.0,-3.3,112
2021-02-17 02:50:04,16.5,4.5,12.0,0.0,-3.3,111
2021-02-17 02:55:04,16.5,4.5,12.1,0.0,-3.3,112
2021-02-17 03:00:04,16.6,4.9,11.8,0.0,-3.3,112
2021-02-17 03:05:04,16.6,4.4,12.2,0.0,-3.3,111
2021-02-17 03:10:04,16.7,4.6,12.1,0.0,-3.3,112
2021-02-17 03:15:04,16.7,4.7,12.0,0.0,-3.3,111
2021-02-17 03:20:04,16.7,4.6,12.1,0.0,-3.3,112
2021-02-17 03:25:04,16.7,3.2,13.5,0.0,-3.3,111
2021-02-17 03:30:04,16.7,3.4,13.2,0.0,-3.3,111
2021-02-17 03:35:04,16.6,4.5,12.1,0.0,-3.3,112
2021-02-17 03:40:04,16.6,4.4,12.2,0.0,-3.3,112
2021-02-17 03:45:04,16.6,3.9,12.7,0.0,-3.3,111
2021-02-17 03:50:04,16.6,4.5,12.1,0.0,-3.3,112
2021-02-17 03:55:04,16.7,4.7,12.0,0.0,-3.3,112
2021-02-17 04:00:04,16.7,4.9,11.8,0.0,-3.3,111
2021-02-17 04:05:04,16.7,5.1,11.7,0.0,-3.3,112
2021-02-17 04:10:04,16.7,4.4,12.3,0.0,-3.3,112
2021-02-17 04:15:04,16.8,5.0,11.8,0.0,-3.3,112
2021-02-17 04:20:04,16.8,4.9,11.9,0.0,-3.3,111
2021-02-17 04:25:04,16.8,4.8,12.0,0.0,-3.3,112
2021-02-17 04:30:04,16.8,5.2,11.7,0.0,-3.3,112
2021-02-17 04:35:04,16.8,4.9,11.9,0.0,-3.3,111
2021-02-17 04:40:04,16.9,5.1,11.7,0.0,-3.3,112
2021-02-17 04:45:04,16.9,5.0,12.0,0.0,-3.3,112
2021-02-17 04:50:04,16.9,5.0,11.9,0.0,-3.3,112
2021-02-17 04:55:04,16.9,5.0,11.9,0.0,-3.3,112
2021-02-17 05:00:04,16.9,4.7,12.1,0.0,-3.3,111
2021-02-17 05:05:04,16.9,4.8,12.2,0.0,-3.3,112
2021-02-17 05:10:04,16.9,4.8,12.2,0.0,-3.1,111
2021-02-17 05:15:04,16.9,4.6,12.3,0.0,-3.0,112
2021-02-17 05:20:04,16.9,4.8,12.1,0.0,-2.9,112
2021-02-17 05:25:04,16.5,4.7,11.9,0.0,-3.2,111
2021-02-17 05:30:04,16.9,4.7,12.2,0.0,-3.3,112
2021-02-17 05:35:04,16.9,4.4,12.5,0.0,-3.4,111
2021-02-17 05:40:04,17.0,4.5,12.5,0.0,-3.4,112
2021-02-17 05:45:04,17.0,4.3,12.7,0.0,-3.5,112
2021-02-17 05:50:04,17.0,4.2,12.8,0.0,-3.5,111
2021-02-17 05:55:04,17.0,4.3,12.7,0.0,-3.5,112
2021-02-17 06:00:04,17.0,4.8,12.2,0.0,-3.4,111
2021-02-17 06:05:02,17.0,4.5,12.5,0.0,-3.5,42
2021-02-17 06:10:02,17.0,4.6,12.4,0.0,-3.5,111
2021-02-17 06:15:02,17.0,4.2,12.8,0.0,-3.4,112
2021-02-17 06:20:02,17.0,4.4,12.6,0.0,-3.6,111
2021-02-17 06:25:02,16.9,4.3,12.6,0.1,-3.5,112
2021-02-17 06:30:02,16.9,4.3,12.7,0.2,-3.4,112
2021-02-17 06:35:02,16.9,4.2,12.7,0.6,-3.5,111
2021-02-17 06:40:02,16.9,4.1,12.8,1.5,-3.5,112
2021-02-17 06:45:02,16.9,4.1,12.8,3.1,-2.8,111
2021-02-17 06:50:02,16.8,3.7,13.2,4.3,-3.1,112
2021-02-17 06:55:02,16.8,4.3,12.5,8.6,-3.6,111
2021-02-17 07:00:02,16.9,3.9,13.0,15.1,-2.7,112
2021-02-17 07:05:02,16.8,4.2,12.6,19.8,-2.5,111
2021-02-17 07:10:02,16.5,2.9,13.7,20.9,3.1,111
2021-02-17 07:15:02,16.3,4.0,12.3,24.0,-3.4,112
2021-02-17 07:20:02,16.4,4.6,11.8,25.7,-3.6,111
2021-02-17 07:25:02,16.5,3.1,13.4,27.6,2.6,112
2021-02-17 07:30:02,15.8,2.9,12.9,29.0,16.5,111
2021-02-17 07:35:02,15.7,3.6,12.1,29.4,-1.6,111
2021-02-17 07:40:02,16.0,3.9,12.1,30.1,1.9,111
2021-02-17 07:45:02,16.0,3.4,12.6,30.5,22.1,111
2021-02-17 07:50:02,15.5,3.8,11.7,31.3,0.2,112
2021-02-17 07:55:02,15.9,3.8,12.1,31.6,9.4,111
2021-02-17 08:00:02,15.5,6.0,9.5,31.4,16.2,112
2021-02-17 08:05:02,15.4,6.4,9.0,31.1,3.5,111
2021-02-17 08:10:02,15.8,7.0,8.8,31.3,-1.4,112
2021-02-17 08:15:02,16.0,3.8,12.2,31.5,-1.5,111
2021-02-17 08:20:02,16.1,3.8,12.4,31.6,-0.3,112
2021-02-17 08:25:02,16.2,3.6,12.5,31.8,2.0,111
2021-02-17 08:30:02,16.1,3.2,12.9,31.8,-1.3,112
2021-02-17 08:35:02,16.0,3.2,12.8,31.9,9.9,111
2021-02-17 08:40:02,15.8,4.6,11.2,31.9,9.1,111
2021-02-17 08:45:02,15.9,4.0,12.0,31.9,5.2,111
2021-02-17 08:50:02,16.1,3.3,12.8,31.9,-0.6,112
2021-02-17 08:55:02,15.9,5.6,10.3,31.8,16.6,111
2021-02-17 09:00:02,15.9,5.5,10.4,32.1,1.2,112
2021-02-17 09:05:02,16.1,3.2,12.9,32.0,-0.3,111
2021-02-17 09:10:02,16.2,3.0,13.2,32.1,3.3,111
2021-02-17 09:15:02,16.2,3.5,12.7,32.1,-0.0,112
2021-02-17 09:20:02,16.1,3.9,12.1,32.1,16.1,111
2021-02-17 09:25:02,15.5,6.2,9.3,32.2,12.1,111
2021-02-17 09:30:02,15.9,3.9,12.1,32.2,-0.4,112
2021-02-17 09:35:02,16.3,4.6,11.7,32.2,-1.1,112
2021-02-17 09:40:02,16.5,4.3,12.2,32.2,-1.6,111
2021-02-17 09:45:02,16.7,4.6,12.1,32.3,-1.6,112
2021-02-17 09:50:02,16.8,4.0,12.8,32.3,-0.2,112
2021-02-17 09:55:02,16.7,4.8,11.9,32.2,-1.4,111
2021-02-17 10:00:02,16.6,4.9,11.7,32.3,-1.3,112
2021-02-17 10:05:02,16.7,3.4,13.3,32.3,10.8,111
2021-02-17 10:10:02,15.8,5.6,10.3,32.3,22.3,112
2021-02-17 10:15:02,15.6,7.2,8.4,32.2,15.5,111
2021-02-17 10:20:02,15.9,7.0,9.0,32.1,3.7,111
2021-02-17 10:25:02,16.3,5.8,10.5,32.2,-0.3,112
2021-02-17 10:30:02,16.4,4.4,11.9,32.3,-0.6,111
2021-02-17 10:35:02,16.6,3.9,12.7,32.3,1.0,112
2021-02-17 10:40:02,16.6,3.7,12.9,32.3,3.3,111
2021-02-17 10:45:02,16.4,5.8,10.6,32.3,13.3,112
2021-02-17 10:50:02,16.4,7.3,9.1,32.3,6.4,111
2021-02-17 10:55:02,16.1,7.2,8.9,32.3,29.3,112
2021-02-17 11:00:02,15.5,7.3,8.2,32.2,30.2,112
2021-02-17 11:05:02,15.4,8.2,7.2,32.2,28.3,111
2021-02-17 11:10:02,15.5,8.8,6.7,32.3,25.2,112
2021-02-17 11:15:02,15.7,8.7,7.1,32.3,23.9,111
2021-02-17 11:20:02,16.0,8.6,7.3,32.3,18.7,111
2021-02-17 11:25:02,16.0,8.9,7.1,32.3,13.5,112
2021-02-17 11:30:02,16.2,7.4,8.8,32.2,18.5,111
2021-02-17 11:35:02,15.4,7.1,8.4,32.3,21.1,112
2021-02-17 11:40:02,15.1,7.7,7.4,32.3,28.8,111
2021-02-17 11:45:02,15.1,8.1,7.0,32.2,25.9,112
2021-02-17 11:50:02,15.5,8.0,7.5,32.2,5.6,111
2021-02-17 11:55:02,16.2,5.5,10.7,32.3,-0.8,111
2021-02-17 12:00:02,16.4,5.3,11.1,32.4,-0.7,111
2021-02-17 12:05:02,16.6,4.5,12.1,32.3,6.5,112
2021-02-17 12:10:02,16.2,7.5,8.7,32.3,13.1,111
2021-02-17 12:15:02,16.5,6.6,9.9,32.3,-0.8,112
2021-02-17 12:20:02,16.7,4.9,11.7,32.3,-1.1,111
2021-02-17 12:25:02,16.8,5.0,11.8,32.3,-0.6,112
2021-02-17 12:30:02,16.8,5.2,11.6,32.3,-1.1,111
2021-02-17 12:35:02,17.0,4.6,12.4,32.3,0.3,112
2021-02-17 12:40:02,17.0,5.3,11.6,32.3,8.5,112
2021-02-17 12:45:02,16.4,7.6,8.8,32.4,17.9,111
2021-02-17 12:50:02,16.6,8.3,8.3,32.3,-0.8,111
2021-02-17 12:55:02,16.8,6.0,10.8,32.3,-1.1,112
2021-02-17 13:00:02,17.0,5.3,11.6,32.4,-1.0,111
2021-02-17 13:05:02,17.0,5.0,12.0,32.3,-0.5,112
2021-02-17 13:10:02,17.0,4.9,12.0,32.3,11.5,111
2021-02-17 13:15:02,16.4,6.3,10.0,32.3,23.7,112
2021-02-17 13:20:02,15.8,8.7,7.1,32.1,28.8,111
2021-02-17 13:25:02,16.2,9.0,7.2,32.2,9.6,112
2021-02-17 13:30:02,16.3,7.6,8.7,32.2,14.1,111
2021-02-17 13:35:02,16.1,6.1,10.0,32.3,15.0,112
2021-02-17 13:40:02,16.3,4.3,12.0,32.3,1.6,111
2021-02-17 13:45:02,16.6,4.5,12.1,32.3,10.7,112
2021-02-17 13:50:02,16.2,7.4,8.8,32.2,17.7,111
2021-02-17 13:55:02,15.8,7.4,8.4,32.2,21.5,111
2021-02-17 14:00:02,15.6,7.7,7.9,32.2,19.5,112
2021-02-17 14:05:02,15.8,7.5,8.3,32.2,16.6,111
2021-02-17 14:10:02,15.9,8.6,7.3,32.2,15.8,111
2021-02-17 14:15:02,15.9,8.7,7.1,32.1,20.7,112
2021-02-17 14:20:02,15.9,9.2,6.7,32.1,18.9,111
2021-02-17 14:25:02,16.1,8.3,7.8,32.1,6.4,111
2021-02-17 14:30:02,16.5,6.3,10.2,32.3,9.1,112
2021-02-17 14:35:02,16.3,7.1,9.2,32.2,9.9,111
2021-02-17 14:40:02,16.5,5.9,10.6,32.2,1.5,111
2021-02-17 14:45:02,16.6,4.2,12.4,32.2,2.2,112
2021-02-17 14:50:02,16.7,4.5,12.2,32.2,0.7,111
2021-02-17 14:55:02,16.9,5.0,11.9,32.2,-1.2,112
2021-02-17 15:00:02,17.0,5.1,11.9,32.2,-1.1,112
2021-02-17 15:05:02,17.1,4.8,12.3,32.3,-0.0,111
2021-02-17 15:10:02,17.1,5.2,11.9,32.3,-1.0,112
2021-02-17 15:15:02,17.1,5.5,11.5,32.3,-1.7,112
2021-02-17 15:20:02,17.2,5.2,12.0,32.3,-1.8,111
2021-02-17 15:25:02,17.5,5.5,12.0,32.2,-1.6,112
2021-02-17 15:30:02,17.5,5.4,12.1,32.0,-1.5,111
2021-02-17 15:35:02,17.6,5.2,12.3,32.0,-1.6,112
2021-02-17 15:40:02,17.6,5.1,12.5,32.1,-1.7,112
2021-02-17 15:45:02,17.6,5.1,12.5,32.1,-1.5,112
2021-02-17 15:50:02,17.6,4.9,12.7,32.1,-1.3,111
2021-02-17 15:55:02,17.6,5.1,12.5,32.0,-1.4,112
2021-02-17 16:00:02,17.6,4.7,12.9,31.8,-1.4,111
2021-02-17 16:05:02,17.7,4.5,13.2,31.8,-1.5,112
2021-02-17 16:10:02,17.7,4.8,12.8,31.8,-1.4,112
2021-02-17 16:15:02,17.7,4.8,12.9,31.8,-1.4,111
2021-02-17 16:20:02,17.7,4.6,13.0,31.7,-1.4,112
2021-02-17 16:25:02,17.7,4.3,13.4,31.7,-1.4,112
2021-02-17 16:30:02,17.7,4.4,13.3,31.7,-1.4,112
2021-02-17 16:35:02,17.7,4.6,13.1,31.7,-1.4,112
2021-02-17 16:40:02,17.7,4.9,12.8,31.5,-1.4,111
2021-02-17 16:45:02,17.8,5.1,12.6,31.4,-1.4,111
2021-02-17 16:50:03,17.7,4.6,13.1,31.4,-1.4,112
2021-02-17 16:55:03,17.7,4.9,12.8,31.1,-1.4,112
2021-02-17 17:00:03,17.7,5.1,12.6,30.9,-1.4,111
2021-02-17 17:05:03,17.7,5.4,12.2,30.3,-1.4,112
2021-02-17 17:10:03,17.6,5.3,12.3,30.1,-1.4,111
2021-02-17 17:15:03,17.5,5.2,12.3,29.6,-1.4,112
2021-02-17 17:20:03,17.4,5.1,12.3,28.8,-1.2,112
2021-02-17 17:25:03,17.4,5.0,12.4,27.2,-1.2,111
2021-02-17 17:30:03,17.4,4.4,13.0,25.7,-1.3,112
2021-02-17 17:35:03,17.4,2.0,15.4,24.2,-1.3,111
2021-02-17 17:40:03,17.3,0.2,17.1,20.6,-1.2,111
2021-02-17 17:45:03,17.3,-0.5,17.8,15.4,-1.3,112
2021-02-17 17:50:03,17.2,0.6,16.6,10.3,-1.2,111
2021-02-17 17:55:03,17.1,0.9,16.2,6.1,-1.2,111
2021-02-17 18:00:03,17.4,0.4,17.1,3.2,-1.3,112
2021-02-17 18:05:03,17.1,2.7,14.5,1.4,-1.3,111
2021-02-17 18:10:03,17.1,3.7,13.5,0.6,-1.4,112
2021-02-17 18:15:03,17.1,4.1,13.1,0.3,-1.3,111
2021-02-17 18:20:03,17.2,4.4,12.8,0.1,-1.3,112
2021-02-17 18:25:03,17.2,4.2,13.0,0.1,-1.2,111
2021-02-17 18:30:03,17.2,4.0,13.2,0.1,-1.3,112
2021-02-17 18:35:03,17.2,4.7,12.5,0.1,-1.2,111
2021-02-17 18:40:03,17.3,3.9,13.4,0.1,-1.2,112
2021-02-17 18:45:03,17.4,4.1,13.3,0.1,-1.2,111
2021-02-17 18:50:03,17.4,4.0,13.4,0.1,-1.2,112
2021-02-17 18:55:03,17.4,4.1,13.3,0.1,-1.1,111
2021-02-17 19:00:03,17.3,3.6,13.7,0.1,-1.2,112
2021-02-17 19:05:03,17.3,3.3,14.0,0.1,-1.2,111
2021-02-17 19:10:03,17.2,2.7,14.5,0.1,-1.3,111
2021-02-17 19:15:03,17.2,3.4,13.8,0.1,-1.3,111
2021-02-17 19:20:03,17.1,3.0,14.1,0.1,-1.4,112
2021-02-17 19:25:03,17.1,3.7,13.4,0.1,-1.4,111
2021-02-17 19:30:03,17.1,3.4,13.7,0.1,-1.4,112
2021-02-17 19:35:03,17.1,3.3,13.8,0.1,-1.4,111
2021-02-17 19:40:03,17.1,1.9,15.2,0.1,-1.4,111
2021-02-17 19:45:03,17.1,0.3,16.7,0.1,-1.4,111
2021-02-17 19:50:03,17.1,-0.0,17.1,0.1,-1.4,112
2021-02-17 19:55:03,17.1,0.8,16.3,0.1,-1.4,111
2021-02-17 20:00:03,17.1,1.6,15.4,0.1,-1.4,111
2021-02-17 20:05:03,17.1,-1.0,18.1,0.1,-1.4,112
2021-02-17 20:10:03,18.5,-2.1,20.6,0.1,-1.4,111
2021-02-17 20:15:03,20.1,-3.2,23.2,0.1,-1.4,112
2021-02-17 20:20:03,20.8,-3.0,23.8,0.1,-1.4,112
2021-02-17 20:25:03,21.0,-3.3,24.3,0.1,-1.4,112
2021-02-17 20:30:03,21.1,-3.0,24.0,0.1,-1.4,111
2021-02-17 20:35:03,21.1,-2.0,23.2,0.0,-1.4,112
2021-02-17 20:40:03,21.1,-0.7,21.8,0.0,-1.4,112
2021-02-17 20:45:03,19.6,1.0,18.5,0.0,-1.4,111
2021-02-17 20:50:03,18.3,-2.0,20.2,0.0,-1.5,111
2021-02-17 20:55:03,20.1,-4.2,24.4,0.0,-1.4,112
2021-02-17 21:00:03,20.7,-7.0,27.8,0.0,-1.4,112
2021-02-17 21:05:03,20.8,-8.2,29.0,0.0,-1.4,112
2021-02-17 21:10:03,20.8,-8.4,29.2,0.0,-1.4,112
2021-02-17 21:15:03,20.7,-8.7,29.5,0.0,-1.4,111
2021-02-17 21:20:03,20.7,-8.6,29.3,0.0,-1.4,112
2021-02-17 21:25:03,20.7,-8.6,29.3,0.0,-1.4,112
2021-02-17 21:30:03,20.7,-8.8,29.4,0.0,-1.4,111
2021-02-17 21:35:03,20.6,-8.6,29.2,0.0,-1.4,112
2021-02-17 21:40:03,20.7,-9.0,29.7,0.0,-1.4,112
2021-02-17 21:45:03,20.6,-8.9,29.6,0.0,-1.4,112
2021-02-17 21:50:03,20.6,-8.7,29.4,0.0,-1.4,111
2021-02-17 21:55:03,20.6,-8.4,29.0,0.0,-1.4,112
2021-02-17 22:00:03,20.6,-9.6,30.2,0.0,-1.4,112
2021-02-17 22:05:03,20.5,-10.3,30.8,0.0,-1.4,112
2021-02-17 22:10:03,20.4,-10.6,31.0,0.0,-1.4,111
2021-02-17 22:15:03,20.4,-11.2,31.7,0.0,-1.4,111
2021-02-17 22:20:03,20.5,-11.9,32.4,0.0,-1.4,112
2021-02-17 22:25:03,20.5,-11.9,32.5,0.0,-1.4,111
2021-02-17 22:30:03,20.6,-11.9,32.5,0.0,-1.4,111
2021-02-17 22:35:03,20.5,-12.5,33.0,0.0,-1.4,112
2021-02-17 22:40:03,20.4,-13.0,33.4,0.0,-1.5,111
2021-02-17 22:45:03,20.2,-13.3,33.5,0.0,-1.4,112
2021-02-17 22:50:03,20.0,-13.1,33.1,0.0,-1.4,111
2021-02-17 22:55:03,19.9,-13.0,32.9,0.0,-1.4,112
2021-02-17 23:00:03,19.5,-13.1,32.6,0.0,-1.4,111
2021-02-17 23:05:03,19.7,-12.7,32.4,0.0,-1.5,111
2021-02-17 23:10:03,19.6,-12.8,32.5,0.0,-1.5,112
2021-02-17 23:15:03,19.6,-13.3,32.8,0.0,-1.6,111
2021-02-17 23:20:03,19.5,-13.6,33.1,0.0,-1.6,112
2021-02-17 23:25:03,19.3,-14.0,33.3,0.0,-1.5,111
2021-02-17 23:30:03,19.2,-14.2,33.4,0.0,-1.4,112
2021-02-17 23:35:03,19.2,-13.8,33.0,0.0,-1.4,111
2021-02-17 23:40:03,19.3,-13.6,32.9,0.0,-1.4,111
2021-02-17 23:45:03,19.3,-13.9,33.2,0.0,-1.4,111
2021-02-17 23:50:03,19.3,-14.2,33.4,0.0,-1.4,112
2021-02-17 23:55:03,19.3,-13.9,33.2,0.0,-1.4,112
