Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-07 00:00:08,23.3,-9.6,32.8,0.0,2.3,111
2011-09-07 00:05:08,23.2,-9.4,32.7,0.0,2.3,112
2011-09-07 00:10:08,23.2,-9.6,32.7,0.0,2.3,112
2011-09-07 00:15:08,23.1,-9.2,32.3,0.0,2.3,112
2011-09-07 00:20:08,23.1,-8.7,31.9,0.0,2.3,112
2011-09-07 00:25:08,23.2,-9.6,32.8,0.0,2.3,112
2011-09-07 00:30:08,23.1,-9.8,32.9,0.0,2.3,112
2011-09-07 00:35:08,23.1,-10.0,33.0,0.0,2.3,112
2011-09-07 00:40:08,23.0,-9.9,32.9,0.0,2.3,111
2011-09-07 00:45:09,23.0,-10.1,33.1,0.0,2.3,112
2011-09-07 00:50:09,23.0,-10.3,33.3,0.0,2.3,112
2011-09-07 00:55:09,23.0,-9.6,32.6,0.0,2.3,112
2011-09-07 01:00:09,23.0,-9.6,32.6,0.0,2.3,112
2011-09-07 01:05:09,23.0,-10.0,33.0,0.0,2.3,112
2011-09-07 01:10:09,23.0,-10.1,33.0,0.0,2.3,112
2011-09-07 01:15:09,23.0,-7.1,30.1,0.0,2.3,111
2011-09-07 01:20:09,23.0,-3.0,26.0,0.0,2.3,112
2011-09-07 01:25:09,23.1,-8.8,31.9,0.0,2.3,112
2011-09-07 01:30:09,22.6,1.5,21.1,0.0,2.3,111
2011-09-07 01:35:09,20.9,-1.3,22.2,0.0,2.3,112
2011-09-07 01:40:09,22.6,-2.6,25.1,0.0,2.4,111
2011-09-07 01:45:09,23.0,-5.9,29.0,0.0,2.3,112
2011-09-07 01:50:09,23.1,-9.1,32.2,0.0,2.3,112
2011-09-07 01:55:09,23.1,-8.7,31.8,0.0,2.3,111
2011-09-07 02:00:09,23.0,-7.5,30.5,0.0,2.3,112
2011-09-07 02:05:09,22.9,-8.6,31.6,0.0,2.3,112
2011-09-07 02:10:09,22.9,-8.6,31.5,0.0,2.4,111
2011-09-07 02:15:09,22.9,-7.4,30.2,0.0,2.4,112
2011-09-07 02:20:09,22.9,-6.7,29.5,0.0,2.4,111
2011-09-07 02:25:09,22.8,-7.0,29.9,0.0,2.4,112
2011-09-07 02:30:09,22.9,-6.1,29.0,0.0,2.4,112
2011-09-07 02:35:09,22.9,-6.2,29.0,0.0,2.4,111
2011-09-07 02:40:09,22.9,-6.8,29.6,0.0,2.4,111
2011-09-07 02:45:09,22.8,-5.4,28.3,0.0,2.4,112
2011-09-07 02:50:09,22.8,-6.3,29.1,0.0,2.4,112
2011-09-07 02:55:09,22.8,-6.2,29.1,0.0,2.5,112
2011-09-07 03:00:09,22.9,-6.0,28.9,0.0,2.5,111
2011-09-07 03:05:09,22.9,-5.6,28.5,0.0,2.5,112
2011-09-07 03:10:09,22.9,-5.6,28.5,0.0,2.5,111
2011-09-07 03:15:09,22.9,-5.5,28.3,0.0,2.5,112
2011-09-07 03:20:09,22.9,-5.1,28.0,0.0,2.5,111
2011-09-07 03:25:09,22.9,-3.6,26.5,0.0,2.5,112
2011-09-07 03:30:09,22.9,-3.8,26.8,0.0,2.4,112
2011-09-07 03:35:09,23.0,-2.6,25.6,0.0,2.4,111
2011-09-07 03:40:09,23.0,-4.7,27.7,0.0,2.3,112
2011-09-07 03:45:09,23.0,-3.7,26.7,0.0,2.4,112
2011-09-07 03:50:09,23.0,-5.7,28.7,0.0,2.5,111
2011-09-07 03:55:09,22.9,-7.9,30.9,0.0,2.4,112
2011-09-07 04:00:09,22.9,-7.5,30.4,0.0,2.5,112
2011-09-07 04:05:09,22.9,-5.4,28.3,0.0,2.5,111
2011-09-07 04:10:09,22.8,-7.1,29.9,0.0,2.5,111
2011-09-07 04:15:09,22.9,-5.3,28.2,0.0,2.5,112
2011-09-07 04:20:09,22.9,-6.6,29.5,0.0,2.5,111
2011-09-07 04:25:09,22.8,-7.5,30.3,0.0,2.4,112
2011-09-07 04:30:09,22.8,-7.5,30.2,0.0,2.4,112
2011-09-07 04:35:09,22.8,-7.6,30.4,0.0,2.4,111
2011-09-07 04:40:09,22.7,-7.6,30.4,0.0,2.3,112
2011-09-07 04:45:09,22.7,-7.6,30.3,0.0,2.3,111
2011-09-07 04:50:09,22.7,-4.8,27.5,0.0,2.3,112
2011-09-07 04:55:09,21.4,2.1,19.3,0.0,2.3,111
2011-09-07 05:00:09,21.6,-5.6,27.2,0.0,2.3,112
2011-09-07 05:05:09,22.5,-5.0,27.5,0.0,2.3,111
2011-09-07 05:10:09,22.6,-7.1,29.8,0.0,2.3,112
2011-09-07 05:15:09,22.7,-5.8,28.5,0.0,2.3,111
2011-09-07 05:20:09,22.5,1.5,20.9,0.0,2.3,112
2011-09-07 05:25:09,22.5,-4.0,26.5,0.1,2.3,111
2011-09-07 05:30:09,22.8,-3.4,26.2,0.2,2.3,112
2011-09-07 05:35:09,22.9,-4.7,27.6,0.3,2.4,112
2011-09-07 05:40:09,22.9,-4.3,27.2,0.7,2.4,112
2011-09-07 05:45:09,22.9,-2.6,25.5,1.3,2.4,111
2011-09-07 05:50:09,22.9,-3.9,26.8,2.4,2.5,112
2011-09-07 05:55:09,22.9,-2.3,25.3,4.7,2.5,112
2011-09-07 06:00:09,23.0,-1.3,24.3,8.3,2.5,112
2011-09-07 06:05:09,22.2,3.6,18.6,12.2,2.4,112
2011-09-07 06:10:09,20.9,-1.9,22.8,18.6,2.3,112
2011-09-07 06:15:09,22.5,-3.8,26.3,24.8,2.3,111
2011-09-07 06:20:09,22.9,-1.8,24.7,27.7,2.4,112
2011-09-07 06:25:09,22.7,2.2,20.5,28.4,2.4,111
2011-09-07 06:30:09,22.3,-2.5,24.8,29.6,2.3,112
2011-09-07 06:35:09,22.9,-6.9,29.8,30.5,2.4,111
2011-09-07 06:40:09,22.5,2.6,19.9,31.0,2.4,112
2011-09-07 06:45:09,20.5,0.2,20.3,31.4,2.3,112
2011-09-07 06:50:09,22.3,-2.8,25.2,31.7,2.3,111
2011-09-07 06:55:09,22.9,1.2,21.6,31.8,2.3,112
2011-09-07 07:00:09,21.0,-1.2,22.2,32.0,2.3,111
2011-09-07 07:05:09,22.7,-6.3,29.0,32.1,2.3,112
2011-09-07 07:10:09,23.1,-5.6,28.7,32.2,2.4,111
2011-09-07 07:15:09,23.2,-4.9,28.1,32.2,2.5,111
2011-09-07 07:20:09,23.4,-4.0,27.4,32.3,2.3,112
2011-09-07 07:25:09,23.6,-2.3,26.0,32.3,2.3,111
2011-09-07 07:30:09,23.8,-2.9,26.7,32.3,2.3,112
2011-09-07 07:35:09,23.8,-1.6,25.3,32.3,2.3,112
2011-09-07 07:40:09,23.9,-0.6,24.5,32.3,2.2,111
2011-09-07 07:45:09,23.9,-0.6,24.5,32.3,2.3,112
2011-09-07 07:50:09,23.9,-1.6,25.5,32.3,2.3,111
2011-09-07 07:55:09,23.9,-3.2,27.1,32.4,2.3,112
2011-09-07 08:00:09,23.9,-3.8,27.7,32.4,2.3,112
2011-09-07 08:05:09,24.0,-4.5,28.5,32.4,2.3,112
2011-09-07 08:10:09,24.0,-5.4,29.4,32.4,2.3,111
2011-09-07 08:15:09,24.0,-6.0,30.0,32.4,2.3,112
2011-09-07 08:20:09,24.0,-5.0,29.0,32.4,2.3,112
2011-09-07 08:25:09,24.2,-2.4,26.6,32.5,2.3,111
2011-09-07 08:30:09,24.4,-1.5,25.9,32.5,2.3,112
2011-09-07 08:35:09,24.5,-1.4,26.0,32.5,2.3,111
2011-09-07 08:40:09,24.6,-2.3,26.9,32.5,2.3,112
2011-09-07 08:45:09,24.6,-3.3,28.0,32.5,2.3,111
2011-09-07 08:50:09,24.7,-2.5,27.2,32.5,2.3,112
2011-09-07 08:55:09,24.8,-1.9,26.7,32.5,2.3,112
2011-09-07 09:00:09,24.9,-1.0,25.9,32.5,2.3,112
2011-09-07 09:05:09,24.9,-0.9,25.8,32.5,2.3,111
2011-09-07 09:10:09,24.9,-0.3,25.3,32.5,2.3,112
2011-09-07 09:15:09,25.0,-0.6,25.6,32.5,2.3,111
2011-09-07 09:20:09,25.0,-1.0,26.0,32.5,2.3,112
2011-09-07 09:25:09,25.1,-1.0,26.1,32.5,2.3,111
2011-09-07 09:30:09,25.2,-1.0,26.2,32.5,2.3,112
2011-09-07 09:35:09,25.5,-0.5,25.9,32.5,2.3,112
2011-09-07 09:40:09,25.7,-0.3,26.0,32.5,2.3,112
2011-09-07 09:45:09,25.8,-0.1,25.9,32.5,2.3,111
2011-09-07 09:50:09,25.8,0.4,25.4,32.5,2.3,112
2011-09-07 09:55:09,25.8,1.1,24.8,32.5,2.3,111
2011-09-07 10:00:09,25.9,1.7,24.2,32.5,2.2,111
2011-09-07 10:05:09,26.1,1.7,24.4,32.5,2.3,111
2011-09-07 10:10:09,26.3,2.1,24.2,32.5,2.3,111
2011-09-07 10:15:09,26.4,1.7,24.7,32.5,2.3,111
2011-09-07 10:20:09,26.6,2.3,24.4,32.5,2.3,111
2011-09-07 10:25:09,27.0,2.6,24.4,32.6,2.4,111
2011-09-07 10:30:09,27.2,-0.3,27.5,32.5,2.3,112
2011-09-07 10:35:09,27.2,0.4,26.8,32.6,2.3,112
2011-09-07 10:40:09,27.8,1.5,26.3,32.6,2.3,111
2011-09-07 10:45:09,28.4,1.9,26.5,32.6,2.3,112
2011-09-07 10:50:09,28.6,3.2,25.4,32.6,2.3,111
2011-09-07 10:55:09,28.1,5.2,22.9,32.6,2.3,111
2011-09-07 11:00:09,28.9,5.1,23.8,32.6,2.3,111
2011-09-07 11:05:09,28.8,2.9,25.9,32.6,2.3,112
2011-09-07 11:10:09,28.5,3.4,25.1,32.6,2.3,111
2011-09-07 11:15:09,28.7,4.1,24.6,32.6,2.3,112
2011-09-07 11:20:09,28.8,3.3,25.5,32.6,2.3,111
2011-09-07 11:25:09,28.7,4.1,24.6,32.6,2.3,112
2011-09-07 11:30:09,28.7,5.1,23.6,32.6,2.3,111
2011-09-07 11:35:09,28.2,5.5,22.7,32.6,2.3,112
2011-09-07 11:40:09,28.8,7.5,21.3,32.6,2.3,111
2011-09-07 11:45:09,28.4,7.4,21.0,32.6,2.3,112
2011-09-07 11:50:09,27.4,8.4,19.0,32.6,2.3,111
2011-09-07 11:55:09,25.2,8.4,16.8,32.6,2.3,112
2011-09-07 12:00:09,24.4,6.1,18.4,32.5,2.3,111
2011-09-07 12:05:09,23.9,8.0,15.9,32.6,2.4,112
2011-09-07 12:10:09,23.7,8.5,15.2,32.6,2.3,111
2011-09-07 12:15:09,23.5,8.4,15.1,32.6,2.3,111
2011-09-07 12:20:09,23.7,8.6,15.1,32.5,2.3,112
2011-09-07 12:25:09,23.3,8.0,15.4,32.6,2.2,111
2011-09-07 12:30:09,23.5,8.6,14.9,32.6,2.3,112
2011-09-07 12:35:09,23.6,9.1,14.5,32.6,2.3,111
2011-09-07 12:40:09,23.9,8.3,15.5,32.6,2.3,112
2011-09-07 12:45:09,24.5,7.5,17.0,32.6,2.4,111
2011-09-07 12:50:09,26.0,6.4,19.6,32.6,2.3,112
2011-09-07 12:55:09,27.7,6.0,21.7,32.6,2.3,112
2011-09-07 13:00:09,29.2,4.7,24.5,32.6,2.3,111
2011-09-07 13:05:09,29.5,5.0,24.5,32.6,2.3,111
2011-09-07 13:10:09,28.8,9.8,19.1,32.6,2.3,112
2011-09-07 13:15:09,26.5,9.6,16.9,32.6,2.3,111
2011-09-07 13:20:09,25.1,9.0,16.1,32.6,2.3,112
2011-09-07 13:25:09,24.3,9.1,15.2,32.6,2.3,112
2011-09-07 13:30:09,24.4,9.0,15.4,32.6,2.3,111
2011-09-07 13:35:09,24.3,8.4,16.0,32.6,2.3,111
2011-09-07 13:40:09,24.1,9.3,14.9,32.6,2.5,111
2011-09-07 13:45:09,23.9,8.8,15.2,32.5,2.5,112
2011-09-07 13:50:09,23.4,9.3,14.0,32.5,2.4,111
2011-09-07 13:55:09,23.2,6.8,16.4,32.5,3.8,112
2011-09-07 14:00:09,22.5,8.4,14.1,32.5,2.5,111
2011-09-07 14:05:09,22.1,8.5,13.5,32.5,2.4,112
2011-09-07 14:10:09,22.2,8.4,13.9,32.6,2.3,111
2011-09-07 14:15:09,22.8,8.2,14.6,32.6,2.3,111
2011-09-07 14:20:09,23.0,7.5,15.5,32.6,2.3,112
2011-09-07 14:25:09,22.8,7.7,15.1,32.5,2.3,111
2011-09-07 14:30:09,22.6,7.8,14.8,32.5,2.3,112
2011-09-07 14:35:09,22.6,7.8,14.9,32.5,2.3,111
2011-09-07 14:40:09,22.5,8.0,14.5,32.5,2.3,112
2011-09-07 14:45:09,22.2,8.3,14.0,32.3,3.9,112
2011-09-07 14:50:09,21.7,6.9,14.8,32.2,32.1,111
2011-09-07 14:55:09,20.7,9.9,10.8,32.4,16.9,112
2011-09-07 15:00:09,20.1,11.3,8.9,32.5,2.4,111
2011-09-07 15:05:09,20.2,7.6,12.6,32.5,2.4,112
2011-09-07 15:10:09,20.7,7.4,13.3,32.5,2.3,111
2011-09-07 15:15:09,20.9,7.0,13.9,32.5,2.3,111
2011-09-07 15:20:09,21.0,7.4,13.5,32.5,2.3,112
2011-09-07 15:25:09,21.1,7.4,13.7,32.5,2.2,111
2011-09-07 15:30:09,21.2,7.1,14.1,32.5,2.1,112
2011-09-07 15:35:09,20.9,7.5,13.4,32.5,2.1,111
2011-09-07 15:40:09,21.3,7.6,13.8,32.5,2.2,112
2011-09-07 15:45:09,21.4,6.9,14.5,32.5,2.3,111
2011-09-07 15:50:09,21.3,7.4,13.9,32.5,2.2,111
2011-09-07 15:55:10,21.4,7.5,13.9,32.5,2.2,112
2011-09-07 16:00:10,21.5,7.9,13.6,32.5,2.2,111
2011-09-07 16:05:10,21.5,8.2,13.3,32.5,2.3,112
2011-09-07 16:10:10,21.4,8.6,12.9,32.4,2.3,111
2011-09-07 16:15:10,21.4,8.7,12.7,32.4,2.2,112
2011-09-07 16:20:10,21.4,8.4,13.0,32.4,2.2,111
2011-09-07 16:25:10,21.4,8.1,13.3,32.4,2.2,112
2011-09-07 16:30:10,21.3,8.2,13.2,32.4,2.1,111
2011-09-07 16:35:10,21.4,7.1,14.3,32.5,2.1,112
2011-09-07 16:40:10,21.5,6.7,14.7,32.5,2.3,111
2011-09-07 16:45:10,21.5,6.7,14.9,32.5,2.3,112
2011-09-07 16:50:10,21.5,6.5,15.1,32.5,2.3,111
2011-09-07 16:55:10,21.5,6.5,14.9,32.5,2.3,111
2011-09-07 17:00:10,21.4,7.0,14.5,32.5,2.3,112
2011-09-07 17:05:10,21.4,6.7,14.7,32.5,2.3,111
2011-09-07 17:10:10,21.4,6.9,14.5,32.5,2.3,111
2011-09-07 17:15:10,21.3,7.1,14.2,32.5,2.2,112
2011-09-07 17:20:10,21.4,6.9,14.5,32.5,2.2,111
2011-09-07 17:25:10,21.3,6.6,14.7,32.4,2.2,112
2011-09-07 17:30:10,21.1,6.7,14.4,32.4,2.1,112
2011-09-07 17:35:10,21.0,7.8,13.2,32.3,2.3,111
2011-09-07 17:40:10,20.9,7.6,13.3,32.4,2.3,111
2011-09-07 17:45:10,20.9,7.0,13.9,32.4,2.3,111
2011-09-07 17:50:10,20.9,7.0,13.9,32.4,2.3,112
2011-09-07 17:55:10,20.9,7.7,13.2,32.4,2.3,111
2011-09-07 18:00:10,20.9,8.2,12.8,32.3,2.3,112
2011-09-07 18:05:10,21.2,7.7,13.5,32.3,2.3,111
2011-09-07 18:10:10,20.9,7.2,13.6,32.3,2.3,112
2011-09-07 18:15:10,20.8,7.0,13.7,32.3,2.3,111
2011-09-07 18:20:10,20.7,7.0,13.7,32.4,2.3,112
2011-09-07 18:25:10,20.3,6.6,13.7,32.3,2.3,111
2011-09-07 18:30:10,20.9,7.1,13.8,32.4,2.3,111
2011-09-07 18:35:10,20.6,7.0,13.6,32.4,2.3,112
2011-09-07 18:40:10,20.7,4.2,16.5,32.4,2.3,112
2011-09-07 18:45:10,20.7,2.0,18.7,32.4,2.3,111
2011-09-07 18:50:10,21.5,1.2,20.2,32.3,2.3,111
2011-09-07 18:55:10,22.8,5.2,17.7,32.2,2.2,111
2011-09-07 19:00:10,21.1,6.3,14.8,32.1,2.3,112
2011-09-07 19:05:10,20.5,6.4,14.1,31.9,2.3,111
2011-09-07 19:10:10,20.3,7.1,13.3,31.7,2.3,112
2011-09-07 19:15:10,20.2,7.0,13.2,31.6,2.3,111
2011-09-07 19:20:10,20.1,6.3,13.8,31.5,2.3,112
2011-09-07 19:25:10,20.1,6.6,13.5,30.9,2.3,111
2011-09-07 19:30:10,20.0,6.7,13.3,30.5,2.3,111
2011-09-07 19:35:10,20.0,5.4,14.6,30.4,2.3,112
2011-09-07 19:40:10,19.9,3.8,16.2,29.5,2.3,112
2011-09-07 19:45:10,19.9,5.5,14.3,26.1,2.2,111
2011-09-07 19:50:10,19.8,4.8,15.0,23.4,2.2,112
2011-09-07 19:55:10,19.8,4.4,15.3,19.3,2.2,111
2011-09-07 20:00:10,19.7,4.4,15.3,13.7,2.3,112
2011-09-07 20:05:10,19.7,5.1,14.5,8.8,2.3,112
2011-09-07 20:10:10,19.6,3.9,15.7,5.5,2.3,111
2011-09-07 20:15:10,19.6,6.1,13.5,2.1,2.3,112
2011-09-07 20:20:10,19.6,5.5,14.1,1.2,2.3,111
2011-09-07 20:25:10,19.6,6.6,13.0,0.5,2.3,111
2011-09-07 20:30:10,19.6,7.1,12.5,0.2,2.3,111
2011-09-07 20:35:10,19.6,6.9,12.7,0.2,2.3,112
2011-09-07 20:40:10,19.7,7.1,12.7,0.1,2.3,111
2011-09-07 20:45:10,19.6,7.0,12.6,0.1,2.3,112
2011-09-07 20:50:10,19.6,7.0,12.6,0.2,2.3,111
2011-09-07 20:55:10,19.6,6.4,13.2,0.2,2.3,112
2011-09-07 21:00:10,19.6,5.6,14.0,0.2,2.7,111
2011-09-07 21:05:10,19.5,5.2,14.3,0.1,2.4,112
2011-09-07 21:10:10,19.5,4.8,14.7,0.1,2.3,112
2011-09-07 21:15:10,19.5,5.4,14.1,0.1,2.3,111
2011-09-07 21:20:10,19.5,5.9,13.7,0.1,2.3,112
2011-09-07 21:25:10,19.6,6.1,13.4,0.1,2.3,111
2011-09-07 21:30:10,19.6,5.4,14.1,0.1,2.3,112
2011-09-07 21:35:10,19.6,3.5,16.1,0.1,2.3,112
2011-09-07 21:40:10,19.5,4.2,15.3,0.1,2.3,111
2011-09-07 21:45:10,19.5,4.9,14.6,0.1,2.3,112
2011-09-07 21:50:10,19.6,5.6,14.0,0.1,2.3,111
2011-09-07 21:55:10,19.6,7.8,11.8,0.1,2.3,111
2011-09-07 22:00:10,19.6,7.0,12.6,0.1,2.3,112
2011-09-07 22:05:10,19.7,4.6,15.1,0.1,2.3,112
2011-09-07 22:10:10,19.6,4.7,14.9,0.1,2.3,111
2011-09-07 22:15:10,19.6,4.8,14.8,0.1,2.3,112
2011-09-07 22:20:10,19.6,4.8,14.8,0.1,2.3,112
2011-09-07 22:25:10,19.6,4.9,14.6,0.1,2.3,112
2011-09-07 22:30:10,19.6,5.2,14.4,0.1,2.3,111
2011-09-07 22:35:10,19.6,5.2,14.4,0.1,2.3,112
2011-09-07 22:40:10,19.6,4.8,14.8,0.1,2.3,112
2011-09-07 22:45:10,19.6,4.9,14.7,0.1,2.3,111
2011-09-07 22:50:10,19.6,4.9,14.7,0.1,2.3,112
2011-09-07 22:55:10,19.6,5.3,14.4,0.1,2.3,112
2011-09-07 23:00:10,19.6,5.3,14.3,0.1,2.3,111
2011-09-07 23:05:10,19.7,5.5,14.2,0.1,2.3,112
2011-09-07 23:10:10,19.7,5.7,14.0,0.1,2.5,111
2011-09-07 23:15:10,19.7,5.9,13.8,0.1,2.5,112
2011-09-07 23:20:10,19.6,5.4,14.2,0.1,3.5,112
2011-09-07 23:25:10,19.6,5.3,14.4,0.1,3.3,111
2011-09-07 23:30:10,19.5,5.7,13.8,0.1,2.4,112
2011-09-07 23:35:10,19.6,5.3,14.2,0.1,2.4,111
2011-09-07 23:40:10,19.6,5.6,13.9,0.1,2.8,112
2011-09-07 23:45:10,19.5,5.2,14.3,0.1,7.8,111
2011-09-07 23:50:10,19.2,4.6,14.6,0.1,2.9,111
2011-09-07 23:55:10,19.1,5.7,13.4,0.1,2.4,112
