Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-22 00:00:03,25.3,-1.3,26.6,0.0,2.6,111
2015-07-22 00:05:03,25.2,-1.6,26.8,0.0,2.6,112
2015-07-22 00:10:03,25.1,-1.4,26.5,0.0,2.7,112
2015-07-22 00:15:03,25.0,-1.5,26.5,0.0,2.7,111
2015-07-22 00:20:03,24.9,-1.6,26.5,0.0,2.7,112
2015-07-22 00:25:03,25.0,-1.6,26.6,0.0,2.7,112
2015-07-22 00:30:03,25.1,-1.4,26.5,0.0,2.7,111
2015-07-22 00:35:03,25.1,-1.5,26.6,0.0,2.7,112
2015-07-22 00:40:03,25.1,-1.6,26.7,0.0,2.7,111
2015-07-22 00:45:03,25.1,-1.2,26.3,0.0,2.7,112
2015-07-22 00:50:03,25.1,-1.2,26.3,0.0,2.7,112
2015-07-22 00:55:03,24.9,-1.3,26.1,0.0,2.7,111
2015-07-22 01:00:03,24.7,-1.4,26.1,0.0,2.7,112
2015-07-22 01:05:03,24.8,-1.8,26.6,0.0,2.7,111
2015-07-22 01:10:03,24.9,-1.8,26.7,0.0,2.7,111
2015-07-22 01:15:03,24.8,-1.7,26.5,0.0,2.7,112
2015-07-22 01:20:03,24.7,-2.1,26.8,0.0,2.7,111
2015-07-22 01:25:03,24.7,-2.0,26.7,0.0,2.7,112
2015-07-22 01:30:03,24.6,-2.0,26.6,0.0,2.7,111
2015-07-22 01:35:03,24.6,-2.1,26.7,0.0,2.7,112
2015-07-22 01:40:03,24.6,-1.9,26.5,0.0,2.7,112
2015-07-22 01:45:03,24.6,-1.4,26.0,0.0,2.7,111
2015-07-22 01:50:03,24.6,-0.7,25.3,0.0,2.7,112
2015-07-22 01:55:03,24.6,-0.4,25.0,0.0,2.7,112
2015-07-22 02:00:03,24.7,2.1,22.6,0.0,2.7,111
2015-07-22 02:05:03,24.7,-2.0,26.6,0.0,2.7,111
2015-07-22 02:10:03,24.6,-2.4,27.0,0.0,2.7,112
2015-07-22 02:15:03,24.6,-2.5,27.1,0.0,2.7,111
2015-07-22 02:20:03,24.5,-2.6,27.2,0.0,2.7,112
2015-07-22 02:25:03,24.5,-2.3,26.8,0.0,2.7,112
2015-07-22 02:30:03,24.5,-1.8,26.3,0.0,2.7,111
2015-07-22 02:35:03,24.5,0.1,24.4,0.0,2.6,111
2015-07-22 02:40:03,24.5,2.7,21.7,0.0,2.6,111
2015-07-22 02:45:03,24.6,3.3,21.2,0.0,2.7,112
2015-07-22 02:50:03,23.3,4.5,18.7,0.0,2.5,111
2015-07-22 02:55:03,21.0,4.1,16.9,0.0,2.7,112
2015-07-22 03:00:04,20.4,3.7,16.7,0.0,2.5,111
2015-07-22 03:05:04,20.2,5.3,14.8,0.0,2.4,112
2015-07-22 03:10:04,20.1,7.3,12.8,0.0,2.5,111
2015-07-22 03:15:04,20.1,6.8,13.3,0.0,2.5,112
2015-07-22 03:20:04,20.1,6.3,13.8,0.0,2.6,111
2015-07-22 03:25:04,20.1,6.3,13.8,0.0,2.6,111
2015-07-22 03:30:04,20.1,4.6,15.5,0.0,2.6,112
2015-07-22 03:35:04,20.1,3.7,16.4,0.0,2.7,111
2015-07-22 03:40:04,20.0,1.3,18.8,0.0,2.7,112
2015-07-22 03:45:04,20.1,2.4,17.7,0.0,2.7,111
2015-07-22 03:50:04,19.8,4.1,15.7,0.1,2.7,112
2015-07-22 03:55:04,19.8,3.5,16.3,0.1,2.7,111
2015-07-22 04:00:04,20.9,-0.9,21.8,0.2,2.6,112
2015-07-22 04:05:04,23.4,-1.7,25.1,0.3,2.7,111
2015-07-22 04:10:04,24.0,-1.7,25.7,0.4,2.6,112
2015-07-22 04:15:04,24.3,-1.1,25.3,0.7,2.7,112
2015-07-22 04:20:04,24.4,-0.7,25.0,1.1,2.6,111
2015-07-22 04:25:04,24.4,-2.1,26.5,1.8,2.5,112
2015-07-22 04:30:04,24.4,-2.3,26.7,2.9,2.4,111
2015-07-22 04:35:04,24.4,-2.4,26.7,4.8,2.4,112
2015-07-22 04:40:04,24.4,-1.7,26.1,7.7,2.4,112
2015-07-22 04:45:04,24.4,-1.0,25.5,11.8,2.3,111
2015-07-22 04:50:04,24.5,-0.2,24.7,16.5,2.4,112
2015-07-22 04:55:04,24.6,-1.6,26.2,21.0,2.4,112
2015-07-22 05:00:04,24.6,-2.0,26.6,24.7,2.4,111
2015-07-22 05:05:04,24.6,-2.3,27.0,27.3,2.5,112
2015-07-22 05:10:04,24.7,-2.4,27.1,28.9,2.6,112
2015-07-22 05:15:04,24.7,-2.7,27.4,30.0,2.6,112
2015-07-22 05:20:04,24.7,-2.3,27.0,30.6,2.6,111
2015-07-22 05:25:04,24.8,-2.3,27.1,31.1,2.7,112
2015-07-22 05:30:04,24.8,-2.3,27.1,31.3,2.7,112
2015-07-22 05:35:04,24.4,-2.3,26.7,31.5,2.7,111
2015-07-22 05:40:04,24.8,-2.4,27.2,31.7,2.7,112
2015-07-22 05:45:04,24.8,-2.2,27.0,31.8,2.7,111
2015-07-22 05:50:04,24.9,-2.1,27.0,31.9,2.7,112
2015-07-22 05:55:04,25.0,-2.0,27.0,32.0,2.7,112
2015-07-22 06:00:04,25.1,-1.1,26.3,32.0,2.7,111
2015-07-22 06:05:02,25.4,-2.1,27.4,32.0,2.7,65
2015-07-22 06:10:02,25.6,-2.0,27.6,32.1,2.6,111
2015-07-22 06:15:02,25.9,-1.5,27.4,32.1,2.5,112
2015-07-22 06:20:02,26.1,1.0,25.1,32.1,2.7,111
2015-07-22 06:25:02,25.6,6.2,19.4,32.2,2.6,111
2015-07-22 06:30:02,23.3,8.0,15.3,32.3,2.6,112
2015-07-22 06:35:02,22.9,8.0,14.9,32.3,2.7,111
2015-07-22 06:40:02,22.8,8.0,14.9,32.3,2.7,112
2015-07-22 06:45:02,22.6,8.2,14.4,32.3,2.7,111
2015-07-22 06:50:02,22.3,8.6,13.7,32.3,2.7,111
2015-07-22 06:55:02,22.1,9.3,12.8,32.3,2.4,112
2015-07-22 07:00:02,22.1,10.0,12.0,32.3,2.3,111
2015-07-22 07:05:02,22.1,10.4,11.6,32.4,2.3,112
2015-07-22 07:10:02,22.2,10.4,11.8,32.4,2.4,111
2015-07-22 07:15:02,22.3,10.3,12.1,32.4,2.4,112
2015-07-22 07:20:02,22.5,10.2,12.3,32.4,2.7,111
2015-07-22 07:25:02,22.6,10.6,11.9,32.4,2.7,112
2015-07-22 07:30:02,22.7,10.8,11.9,32.4,2.7,111
2015-07-22 07:35:02,22.8,10.1,12.7,32.4,2.7,112
2015-07-22 07:40:02,22.8,9.7,13.2,32.4,2.7,111
2015-07-22 07:45:02,22.9,8.3,14.6,32.4,2.7,112
2015-07-22 07:50:02,23.0,9.0,14.0,32.4,2.7,111
2015-07-22 07:55:02,23.2,9.4,13.8,32.4,2.7,112
2015-07-22 08:00:02,23.2,9.2,14.1,32.4,2.7,111
2015-07-22 08:05:02,23.3,10.5,12.9,32.5,2.6,111
2015-07-22 08:10:02,23.5,11.1,12.4,32.5,2.5,112
2015-07-22 08:15:02,23.7,10.8,12.9,32.5,2.5,111
2015-07-22 08:20:02,23.8,12.4,11.5,32.5,2.6,112
2015-07-22 08:25:02,23.8,12.7,11.1,32.5,2.6,112
2015-07-22 08:30:02,23.8,12.6,11.1,32.5,2.7,111
2015-07-22 08:35:02,23.8,12.4,11.4,32.5,2.7,112
2015-07-22 08:40:02,23.8,12.7,11.1,32.5,2.7,111
2015-07-22 08:45:02,23.8,12.7,11.1,32.5,2.7,111
2015-07-22 08:50:02,23.7,12.3,11.4,32.5,2.7,111
2015-07-22 08:55:02,23.6,12.1,11.5,32.5,2.6,112
2015-07-22 09:00:02,23.6,12.5,11.1,32.5,2.5,111
2015-07-22 09:05:02,23.5,12.4,11.2,32.5,2.4,112
2015-07-22 09:10:02,23.6,11.9,11.6,32.5,2.5,111
2015-07-22 09:15:02,23.7,11.7,12.0,32.5,2.6,111
2015-07-22 09:20:02,23.8,12.2,11.6,32.5,2.7,112
2015-07-22 09:25:02,23.8,12.2,11.7,32.5,2.7,111
2015-07-22 09:30:02,23.9,11.7,12.1,32.5,2.7,111
2015-07-22 09:35:02,23.9,12.0,12.0,32.5,2.6,112
2015-07-22 09:40:02,24.0,11.2,12.8,32.5,2.3,111
2015-07-22 09:45:02,24.2,12.4,11.8,32.5,2.3,111
2015-07-22 09:50:02,24.4,13.1,11.3,32.5,2.3,112
2015-07-22 09:55:02,24.3,13.1,11.3,32.5,2.3,112
2015-07-22 10:00:02,24.3,13.0,11.3,32.5,2.3,111
2015-07-22 10:05:02,24.4,12.9,11.4,32.6,2.3,111
2015-07-22 10:10:02,24.7,13.5,11.3,32.6,2.6,111
2015-07-22 10:15:02,25.1,12.9,12.2,32.5,2.7,112
2015-07-22 10:20:02,25.2,12.6,12.6,32.5,2.7,112
2015-07-22 10:25:02,25.2,12.0,13.2,32.6,2.7,111
2015-07-22 10:30:02,25.1,13.0,12.1,32.6,2.7,111
2015-07-22 10:35:02,25.0,13.5,11.5,32.5,2.7,112
2015-07-22 10:40:02,24.9,13.1,11.7,32.5,2.7,111
2015-07-22 10:45:02,24.6,11.8,12.9,32.4,7.4,111
2015-07-22 10:50:02,23.8,10.4,13.3,32.5,8.4,111
2015-07-22 10:55:02,22.7,10.6,12.1,32.5,2.6,112
2015-07-22 11:00:02,22.7,13.1,9.6,32.5,2.5,111
2015-07-22 11:05:02,23.5,13.5,10.0,32.6,2.5,112
2015-07-22 11:10:02,24.5,13.2,11.2,32.6,2.4,111
2015-07-22 11:15:02,25.2,11.8,13.3,32.6,2.7,111
2015-07-22 11:20:02,25.7,11.9,13.8,32.6,2.6,112
2015-07-22 11:25:02,25.4,11.6,13.9,32.6,2.4,111
2015-07-22 11:30:02,25.9,11.5,14.4,32.6,2.3,111
2015-07-22 11:35:02,26.7,15.6,11.1,32.6,2.4,112
2015-07-22 11:40:02,27.5,13.9,13.6,32.6,2.5,112
2015-07-22 11:45:02,27.7,9.0,18.7,32.6,2.7,111
2015-07-22 11:50:02,29.5,7.3,22.2,32.6,2.5,112
2015-07-22 11:55:02,31.1,7.7,23.4,32.6,2.5,111
2015-07-22 12:00:02,29.7,12.0,17.6,32.6,2.4,111
2015-07-22 12:05:02,27.5,12.3,15.2,32.6,2.5,112
2015-07-22 12:10:02,26.5,12.1,14.5,32.5,2.5,111
2015-07-22 12:15:02,25.9,11.6,14.4,32.5,2.5,112
2015-07-22 12:20:02,25.5,11.2,14.3,32.5,2.4,111
2015-07-22 12:25:02,25.5,9.6,15.9,32.6,2.3,111
2015-07-22 12:30:02,26.4,11.5,15.0,32.6,2.4,112
2015-07-22 12:35:02,27.9,12.1,15.8,32.6,2.5,111
2015-07-22 12:40:02,29.2,11.7,17.5,32.6,2.5,112
2015-07-22 12:45:02,30.8,10.5,20.3,32.6,2.4,112
2015-07-22 12:50:02,31.6,10.5,21.1,32.6,2.4,111
2015-07-22 12:55:02,31.3,10.6,20.8,32.6,2.5,112
2015-07-22 13:00:02,31.8,6.3,25.5,32.6,2.4,111
2015-07-22 13:05:02,32.7,8.5,24.2,32.6,2.4,111
2015-07-22 13:10:02,33.7,5.9,27.8,32.6,1.8,112
2015-07-22 13:15:02,33.9,5.0,29.0,32.6,1.6,112
2015-07-22 13:20:02,34.0,5.6,28.4,32.6,1.6,111
2015-07-22 13:25:02,34.0,6.5,27.5,32.6,1.4,112
2015-07-22 13:30:02,33.5,10.5,22.9,32.6,1.4,111
2015-07-22 13:35:02,33.4,10.9,22.5,32.6,1.5,111
2015-07-22 13:40:02,32.1,11.2,21.0,32.5,2.0,111
2015-07-22 13:45:02,30.9,10.6,20.3,32.5,2.4,111
2015-07-22 13:50:02,27.6,11.3,16.3,32.5,2.4,112
2015-07-22 13:55:02,25.9,11.6,14.2,32.5,2.3,111
2015-07-22 14:00:02,25.3,11.7,13.6,32.5,2.5,111
2015-07-22 14:05:02,25.0,11.4,13.6,32.5,2.4,112
2015-07-22 14:10:02,25.0,11.6,13.4,32.6,2.3,111
2015-07-22 14:15:02,26.5,13.9,12.6,32.6,2.5,111
2015-07-22 14:20:02,28.5,10.8,17.8,32.6,2.5,112
2015-07-22 14:25:02,31.5,10.6,20.9,32.6,2.4,111
2015-07-22 14:30:02,32.1,9.1,23.0,32.6,2.3,111
2015-07-22 14:35:02,31.6,10.6,21.0,32.5,2.4,111
2015-07-22 14:40:02,29.5,10.8,18.7,32.5,2.4,111
2015-07-22 14:45:02,26.5,11.8,14.7,32.6,2.5,112
2015-07-22 14:50:02,25.9,12.6,13.3,32.6,2.3,111
2015-07-22 14:55:02,25.7,11.3,14.4,32.6,2.3,111
2015-07-22 15:00:02,26.1,11.0,15.1,32.5,2.3,111
2015-07-22 15:05:02,25.6,11.2,14.4,32.5,3.3,112
2015-07-22 15:10:02,24.9,10.3,14.6,32.5,9.5,111
2015-07-22 15:15:02,24.4,11.0,13.5,32.6,3.5,111
2015-07-22 15:20:02,25.6,11.7,13.9,32.6,2.6,112
2015-07-22 15:25:02,26.4,11.6,14.8,32.6,2.4,111
2015-07-22 15:30:02,26.4,11.3,15.2,32.5,2.3,111
2015-07-22 15:35:02,25.8,12.0,13.8,32.5,2.6,112
2015-07-22 15:40:02,25.1,11.3,13.8,32.5,3.2,111
2015-07-22 15:45:02,24.5,11.6,12.8,32.5,2.8,112
2015-07-22 15:50:03,24.3,11.9,12.3,32.5,2.7,111
2015-07-22 15:55:03,24.4,13.0,11.3,32.6,2.7,111
2015-07-22 16:00:03,24.8,13.0,11.8,32.5,2.7,111
2015-07-22 16:05:03,25.1,13.1,12.0,32.6,2.7,111
2015-07-22 16:10:03,25.5,12.5,12.9,32.5,2.5,112
2015-07-22 16:15:03,25.3,12.5,12.8,32.5,2.6,111
2015-07-22 16:20:03,24.8,12.4,12.4,32.3,2.7,111
2015-07-22 16:25:03,24.1,11.0,13.2,32.3,6.7,112
2015-07-22 16:30:03,23.5,9.0,14.5,32.5,2.6,112
2015-07-22 16:35:03,23.3,9.6,13.8,32.5,2.4,111
2015-07-22 16:40:03,23.4,9.9,13.5,32.4,2.4,111
2015-07-22 16:45:03,23.6,11.9,11.7,32.5,2.6,112
2015-07-22 16:50:03,23.9,10.1,13.8,32.3,2.5,111
2015-07-22 16:55:03,23.2,10.7,12.5,32.1,2.7,112
2015-07-22 17:00:03,23.4,10.8,12.6,32.1,11.8,111
2015-07-22 17:05:03,22.8,12.4,10.4,32.2,28.6,112
2015-07-22 17:10:03,22.0,13.2,8.8,32.3,13.8,111
2015-07-22 17:15:03,21.4,13.1,8.3,32.3,5.0,112
2015-07-22 17:20:03,20.9,12.3,8.6,32.3,8.3,111
2015-07-22 17:25:03,20.7,11.4,9.3,32.3,3.3,111
2015-07-22 17:30:03,20.7,10.2,10.5,32.3,3.0,112
2015-07-22 17:35:03,20.9,11.0,9.8,32.3,2.8,111
2015-07-22 17:40:03,20.8,11.1,9.7,32.2,2.6,111
2015-07-22 17:45:03,21.4,11.1,10.3,32.3,2.6,111
2015-07-22 17:50:03,21.6,11.0,10.6,32.3,2.5,111
2015-07-22 17:55:03,21.7,11.1,10.6,32.3,2.3,111
2015-07-22 18:00:03,21.8,11.3,10.5,32.4,2.3,112
2015-07-22 18:05:03,22.0,11.2,10.8,32.4,2.5,111
2015-07-22 18:10:03,22.2,11.1,11.1,32.5,2.7,111
2015-07-22 18:15:03,22.5,10.3,12.2,32.5,2.6,112
2015-07-22 18:20:03,22.8,11.1,11.7,32.5,2.4,111
2015-07-22 18:25:03,23.9,9.8,14.1,32.6,2.4,111
2015-07-22 18:30:03,26.4,4.9,21.5,32.6,2.6,112
2015-07-22 18:35:03,29.4,3.5,25.9,32.6,2.4,111
2015-07-22 18:40:03,30.7,3.5,27.1,32.6,2.4,112
2015-07-22 18:45:03,31.3,3.1,28.2,32.6,2.4,110
2015-07-22 18:50:03,31.7,3.0,28.7,32.6,2.3,112
2015-07-22 18:55:03,31.8,3.4,28.4,32.6,2.4,111
2015-07-22 19:00:03,31.9,3.4,28.6,32.6,2.4,111
2015-07-22 19:05:03,31.5,1.7,29.8,32.6,2.3,112
2015-07-22 19:10:03,30.6,1.8,28.8,32.6,2.3,111
2015-07-22 19:15:03,30.9,-0.1,31.0,32.5,2.4,111
2015-07-22 19:20:03,30.0,-1.5,31.6,32.5,2.4,112
2015-07-22 19:25:03,29.4,-1.7,31.0,32.5,2.3,111
2015-07-22 19:30:03,29.1,-1.4,30.4,32.5,2.4,112
2015-07-22 19:35:03,29.3,-0.8,30.1,32.5,2.4,112
2015-07-22 19:40:03,29.5,-0.7,30.3,32.5,2.3,112
2015-07-22 19:45:03,29.8,-0.9,30.7,32.5,2.3,112
2015-07-22 19:50:03,29.8,-1.4,31.2,32.5,2.3,111
2015-07-22 19:55:03,29.8,-1.9,31.6,32.5,2.3,112
2015-07-22 20:00:03,29.7,-2.0,31.7,32.5,2.3,111
2015-07-22 20:05:03,29.5,-2.2,31.7,32.4,2.3,112
2015-07-22 20:10:03,29.3,-2.7,32.0,32.4,2.3,112
2015-07-22 20:15:03,29.1,-3.0,32.1,32.4,2.3,111
2015-07-22 20:20:03,28.9,-3.3,32.2,32.4,2.3,112
2015-07-22 20:25:03,28.2,-3.6,31.8,32.3,2.3,112
2015-07-22 20:30:03,28.4,-3.9,32.3,32.3,2.3,112
2015-07-22 20:35:03,28.0,-4.0,32.1,32.2,2.3,112
2015-07-22 20:40:03,27.8,-4.4,32.1,32.1,2.3,112
2015-07-22 20:45:03,27.5,-4.2,31.7,32.0,2.3,112
2015-07-22 20:50:03,27.3,-4.3,31.5,31.8,2.3,112
2015-07-22 20:55:03,27.0,-4.4,31.4,31.5,2.5,112
2015-07-22 21:00:03,26.7,-4.8,31.5,31.2,2.5,111
2015-07-22 21:05:03,26.4,-4.8,31.2,30.8,2.3,112
2015-07-22 21:10:03,26.1,-4.9,31.0,30.2,2.3,111
2015-07-22 21:15:03,25.3,-4.8,30.1,29.1,2.3,111
2015-07-22 21:20:03,25.5,-4.9,30.4,27.6,2.4,112
2015-07-22 21:25:03,25.4,-5.1,30.5,25.2,2.3,111
2015-07-22 21:30:03,25.3,-5.1,30.3,21.8,2.3,111
2015-07-22 21:35:03,25.1,-5.1,30.2,17.4,2.3,112
2015-07-22 21:40:03,25.0,-5.2,30.2,12.7,2.3,111
2015-07-22 21:45:03,24.9,-5.2,30.1,8.7,2.3,111
2015-07-22 21:50:03,24.9,-5.0,29.9,5.5,2.3,111
2015-07-22 21:55:03,24.8,-5.2,30.1,3.4,2.3,112
2015-07-22 22:00:03,24.7,-5.5,30.2,2.0,2.4,111
2015-07-22 22:05:03,24.6,-5.6,30.1,1.2,2.4,111
2015-07-22 22:10:03,24.5,-5.7,30.1,0.7,2.4,111
2015-07-22 22:15:03,24.4,-5.6,30.0,0.5,2.3,111
2015-07-22 22:20:03,24.3,-5.5,29.8,0.3,2.3,112
2015-07-22 22:25:03,24.1,-5.7,29.8,0.2,2.3,112
2015-07-22 22:30:03,23.6,-5.8,29.4,0.1,2.3,111
2015-07-22 22:35:03,23.6,-5.9,29.4,0.0,2.3,111
2015-07-22 22:40:03,24.0,-6.2,30.2,0.0,2.3,112
2015-07-22 22:45:03,24.0,-6.2,30.2,0.0,2.3,112
2015-07-22 22:50:03,24.0,-6.3,30.3,0.0,2.3,112
2015-07-22 22:55:03,24.0,-6.4,30.4,0.0,2.3,111
2015-07-22 23:00:03,24.0,-6.6,30.6,0.0,2.3,112
2015-07-22 23:05:03,23.9,-6.8,30.7,0.0,2.4,112
2015-07-22 23:10:03,23.9,-6.9,30.8,0.0,2.4,111
2015-07-22 23:15:03,23.9,-6.9,30.8,0.0,2.3,112
2015-07-22 23:20:03,23.8,-6.9,30.7,0.0,2.3,112
2015-07-22 23:25:03,23.7,-7.0,30.7,0.0,2.3,111
2015-07-22 23:30:03,23.6,-7.1,30.8,0.0,2.3,112
2015-07-22 23:35:03,23.6,-7.2,30.8,0.0,2.3,111
2015-07-22 23:40:03,23.1,-7.2,30.4,0.0,2.4,112
2015-07-22 23:45:03,23.5,-7.3,30.8,0.0,2.6,111
2015-07-22 23:50:03,23.3,-7.4,30.7,0.0,2.6,112
2015-07-22 23:55:03,23.3,-7.4,30.7,0.0,2.6,111
