Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-13 00:00:44,20.5,-17.0,37.5,0.3,2.3,112
2011-05-13 00:05:44,20.7,-17.1,37.8,0.3,2.3,111
2011-05-13 00:10:44,20.7,-16.8,37.5,0.3,2.3,111
2011-05-13 00:15:44,20.6,-16.5,37.1,0.3,2.2,112
2011-05-13 00:20:44,20.5,-16.4,36.9,0.3,2.0,112
2011-05-13 00:25:44,20.5,-16.4,36.9,0.3,2.0,111
2011-05-13 00:30:44,20.5,-16.3,36.7,0.3,1.9,112
2011-05-13 00:35:44,20.4,-16.6,37.0,0.3,1.9,111
2011-05-13 00:40:44,20.5,-16.4,36.9,0.3,1.9,112
2011-05-13 00:45:44,20.5,-16.0,36.4,0.3,1.9,111
2011-05-13 00:50:44,20.3,-16.2,36.6,0.2,1.9,111
2011-05-13 00:55:44,20.3,-16.2,36.5,0.2,1.9,112
2011-05-13 01:00:44,20.4,-16.1,36.5,0.2,1.9,111
2011-05-13 01:05:44,20.4,-16.2,36.6,0.2,1.9,111
2011-05-13 01:10:44,20.4,-16.3,36.7,0.2,1.9,111
2011-05-13 01:15:44,20.4,-16.3,36.6,0.2,1.9,112
2011-05-13 01:20:44,20.4,-16.3,36.7,0.2,1.9,111
2011-05-13 01:25:44,20.3,-16.4,36.7,0.2,1.9,112
2011-05-13 01:30:44,20.3,-16.4,36.6,0.2,1.9,112
2011-05-13 01:35:44,20.3,-16.3,36.5,0.2,2.0,111
2011-05-13 01:40:44,20.2,-16.4,36.6,0.1,2.0,112
2011-05-13 01:45:44,20.2,-16.4,36.6,0.1,2.1,111
2011-05-13 01:50:44,20.2,-16.2,36.4,0.1,2.2,111
2011-05-13 01:55:44,20.2,-16.3,36.5,0.1,2.2,112
2011-05-13 02:00:44,20.1,-16.3,36.5,0.1,2.2,111
2011-05-13 02:05:44,20.1,-16.5,36.6,0.1,2.3,112
2011-05-13 02:10:44,20.1,-16.4,36.5,0.0,2.3,111
2011-05-13 02:15:44,20.0,-16.3,36.3,0.0,2.3,111
2011-05-13 02:20:44,20.0,-16.4,36.4,0.0,2.3,112
2011-05-13 02:25:44,20.0,-16.5,36.5,0.0,2.3,111
2011-05-13 02:30:44,19.9,-16.6,36.5,0.0,2.3,112
2011-05-13 02:35:44,19.9,-16.3,36.1,0.0,2.3,112
2011-05-13 02:40:44,19.8,-16.3,36.1,0.0,2.3,111
2011-05-13 02:45:44,19.8,-16.5,36.3,0.0,2.3,111
2011-05-13 02:50:44,19.8,-16.7,36.5,0.0,2.3,112
2011-05-13 02:55:44,19.8,-16.5,36.3,0.0,2.3,111
2011-05-13 03:00:44,19.8,-16.5,36.3,0.0,2.3,111
2011-05-13 03:05:44,19.8,-16.6,36.4,0.0,2.3,112
2011-05-13 03:10:44,19.8,-16.8,36.6,0.0,2.3,112
2011-05-13 03:15:44,19.8,-16.8,36.6,0.0,2.3,112
2011-05-13 03:20:44,19.8,-16.5,36.3,0.0,2.3,111
2011-05-13 03:25:44,19.8,-16.6,36.4,0.0,2.3,112
2011-05-13 03:30:44,19.9,-16.8,36.6,0.0,2.3,111
2011-05-13 03:35:44,19.5,-16.8,36.3,0.0,2.3,112
2011-05-13 03:40:44,19.8,-16.5,36.4,0.0,2.3,111
2011-05-13 03:45:44,19.9,-16.0,36.0,0.0,2.3,112
2011-05-13 03:50:44,20.0,-16.3,36.3,0.0,2.3,111
2011-05-13 03:55:44,20.0,-16.7,36.6,0.1,2.3,112
2011-05-13 04:00:44,20.0,-16.1,36.1,0.1,2.3,111
2011-05-13 04:05:44,20.0,-15.1,35.1,0.2,2.3,112
2011-05-13 04:10:44,20.1,-16.3,36.4,0.3,2.3,111
2011-05-13 04:15:44,20.1,-16.8,36.9,0.5,2.3,111
2011-05-13 04:20:44,20.1,-16.4,36.5,0.8,2.3,112
2011-05-13 04:25:44,20.1,-16.1,36.3,1.3,2.3,111
2011-05-13 04:30:44,20.0,-16.1,36.2,2.1,2.3,112
2011-05-13 04:35:44,19.8,-16.3,36.2,3.5,2.3,111
2011-05-13 04:40:44,19.7,-16.2,35.9,5.9,2.3,112
2011-05-13 04:45:44,19.6,-15.5,35.1,9.3,2.3,111
2011-05-13 04:50:44,19.5,-16.2,35.7,13.7,2.3,112
2011-05-13 04:55:44,19.5,-16.3,35.8,18.5,2.3,111
2011-05-13 05:00:44,19.5,-16.4,35.8,22.9,2.3,112
2011-05-13 05:05:44,19.4,-16.3,35.6,26.1,2.3,111
2011-05-13 05:10:44,19.4,-16.0,35.4,28.3,2.3,111
2011-05-13 05:15:44,19.4,-15.8,35.2,29.7,2.3,112
2011-05-13 05:20:44,19.4,-15.3,34.7,30.5,2.3,112
2011-05-13 05:25:44,19.4,-15.7,35.1,31.1,2.3,111
2011-05-13 05:30:44,19.4,-15.6,35.1,31.4,2.3,112
2011-05-13 05:35:44,19.5,-15.7,35.2,31.6,2.3,111
2011-05-13 05:40:44,19.5,-15.7,35.2,31.8,2.3,112
2011-05-13 05:45:44,19.5,-15.5,35.0,31.9,2.3,112
2011-05-13 05:50:44,19.5,-16.0,35.6,32.0,2.3,111
2011-05-13 05:55:44,19.6,-15.8,35.4,32.1,2.3,111
2011-05-13 06:00:44,19.8,-15.5,35.4,32.1,2.3,112
2011-05-13 06:05:44,20.1,-15.4,35.5,32.1,2.3,112
2011-05-13 06:10:44,20.3,-15.4,35.8,32.2,2.0,111
2011-05-13 06:15:44,20.6,-15.2,35.8,32.2,1.9,112
2011-05-13 06:20:44,20.8,-15.7,36.5,32.2,2.1,111
2011-05-13 06:25:44,20.9,-16.0,36.9,32.2,2.2,112
2011-05-13 06:30:44,21.0,-15.8,36.8,32.2,2.2,111
2011-05-13 06:35:44,21.1,-15.9,36.9,32.3,2.3,111
2011-05-13 06:40:44,21.2,-15.8,37.0,32.3,2.3,112
2011-05-13 06:45:44,21.4,-15.3,36.7,32.3,2.3,112
2011-05-13 06:50:44,21.7,-15.2,36.9,32.3,2.5,111
2011-05-13 06:55:44,22.0,-15.4,37.3,32.3,2.4,112
2011-05-13 07:00:44,22.1,-15.3,37.4,32.3,2.3,111
2011-05-13 07:05:44,22.3,-15.0,37.3,32.3,2.3,112
2011-05-13 07:10:44,22.6,-14.6,37.2,32.3,2.3,111
2011-05-13 07:15:44,22.9,-13.5,36.4,32.4,2.3,112
2011-05-13 07:20:44,23.1,-13.9,37.0,32.4,2.3,111
2011-05-13 07:25:44,23.1,-14.6,37.7,32.4,2.3,111
2011-05-13 07:30:44,23.1,-14.2,37.3,32.4,2.3,112
2011-05-13 07:35:44,23.1,-14.3,37.4,32.4,2.3,112
2011-05-13 07:40:44,23.2,-14.6,37.8,32.4,2.3,111
2011-05-13 07:45:44,23.2,-14.4,37.7,32.4,2.3,112
2011-05-13 07:50:45,23.2,-14.0,37.2,32.4,2.3,111
2011-05-13 07:55:45,22.9,-14.3,37.2,32.4,2.4,112
2011-05-13 08:00:45,23.4,-14.2,37.6,32.4,2.3,112
2011-05-13 08:05:45,23.5,-13.9,37.4,32.4,2.3,112
2011-05-13 08:10:45,23.7,-12.7,36.4,32.4,2.3,111
2011-05-13 08:15:45,23.9,-12.7,36.6,32.4,2.3,111
2011-05-13 08:20:45,23.9,-12.9,36.8,32.4,2.3,112
2011-05-13 08:25:45,23.6,-12.8,36.4,32.4,2.3,111
2011-05-13 08:30:45,23.4,-12.5,35.9,32.4,2.3,112
2011-05-13 08:35:45,23.4,-12.4,35.8,32.4,2.4,111
2011-05-13 08:40:45,23.5,-12.3,35.7,32.4,2.4,111
2011-05-13 08:45:45,23.6,-12.0,35.5,32.4,2.4,112
2011-05-13 08:50:45,23.6,-10.6,34.1,32.4,2.3,112
2011-05-13 08:55:45,23.8,-10.2,34.0,32.5,2.3,111
2011-05-13 09:00:45,24.0,-6.4,30.4,32.5,2.3,112
2011-05-13 09:05:45,24.4,-8.0,32.5,32.5,2.2,112
2011-05-13 09:10:45,24.7,-4.2,28.9,32.5,2.3,112
2011-05-13 09:15:45,25.3,-2.9,28.2,32.5,2.3,112
2011-05-13 09:20:45,25.8,-2.9,28.7,32.5,2.3,111
2011-05-13 09:25:45,26.3,-7.9,34.2,32.5,2.2,112
2011-05-13 09:30:45,26.8,-4.9,31.7,32.5,2.3,112
2011-05-13 09:35:45,27.4,-6.5,33.9,32.5,2.3,111
2011-05-13 09:40:45,27.8,-4.6,32.4,32.5,2.3,112
2011-05-13 09:45:45,28.4,-2.3,30.7,32.5,2.3,112
2011-05-13 09:50:45,28.8,-3.5,32.3,32.5,2.3,111
2011-05-13 09:55:45,28.3,-6.5,34.9,32.5,2.3,112
2011-05-13 10:00:45,28.0,-2.9,31.0,32.6,2.3,111
2011-05-13 10:05:45,28.4,-5.4,33.7,32.5,2.3,112
2011-05-13 10:10:45,28.2,-2.0,30.1,32.6,2.3,111
2011-05-13 10:15:45,28.3,5.2,23.1,32.6,2.3,112
2011-05-13 10:20:45,29.6,2.5,27.1,32.5,2.3,111
2011-05-13 10:25:45,29.0,0.8,28.1,32.5,2.3,112
2011-05-13 10:30:45,28.7,4.1,24.6,32.5,2.3,112
2011-05-13 10:35:45,28.4,2.2,26.2,32.5,2.3,111
2011-05-13 10:40:45,28.1,2.4,25.7,32.5,2.3,111
2011-05-13 10:45:45,27.9,1.1,26.8,32.5,2.3,111
2011-05-13 10:50:45,27.9,-2.2,30.1,32.6,2.3,112
2011-05-13 10:55:45,28.3,-3.0,31.3,32.6,2.3,112
2011-05-13 11:00:45,29.3,-2.0,31.4,32.6,2.3,112
2011-05-13 11:05:45,30.2,2.0,28.2,32.6,2.3,111
2011-05-13 11:10:45,30.7,-0.4,31.1,32.6,2.3,111
2011-05-13 11:15:45,31.1,4.8,26.3,32.6,2.3,112
2011-05-13 11:20:45,31.7,8.1,23.6,32.6,2.3,111
2011-05-13 11:25:45,31.0,4.3,26.7,32.6,2.3,112
2011-05-13 11:30:45,29.6,1.1,28.6,32.6,2.3,111
2011-05-13 11:35:45,29.0,8.8,20.2,32.6,2.3,111
2011-05-13 11:40:45,29.5,8.0,21.5,32.6,2.3,112
2011-05-13 11:45:45,29.6,6.7,22.8,32.5,2.3,111
2011-05-13 11:50:45,29.1,7.8,21.2,32.5,2.3,111
2011-05-13 11:55:45,29.0,7.3,21.7,32.5,2.3,112
2011-05-13 12:00:45,28.3,6.0,22.3,32.6,2.3,111
2011-05-13 12:05:45,28.0,7.3,20.7,32.6,2.3,112
2011-05-13 12:10:45,28.4,7.1,21.3,32.5,2.3,111
2011-05-13 12:15:45,28.4,6.5,21.8,32.6,2.3,112
2011-05-13 12:20:45,28.3,6.2,22.1,32.6,2.3,111
2011-05-13 12:25:45,28.6,4.5,24.1,32.6,2.3,112
2011-05-13 12:30:45,29.7,4.2,25.5,32.6,2.4,111
2011-05-13 12:35:45,31.5,3.9,27.7,32.6,2.4,112
2011-05-13 12:40:45,32.6,1.1,31.5,32.6,1.8,111
2011-05-13 12:45:45,31.4,-3.0,34.3,32.6,2.2,112
2011-05-13 12:50:45,29.9,-0.9,30.8,32.6,2.3,112
2011-05-13 12:55:45,29.7,1.6,28.2,32.6,2.3,111
2011-05-13 13:00:45,29.5,3.0,26.5,32.6,2.3,111
2011-05-13 13:05:45,29.0,2.5,26.5,32.6,2.3,111
2011-05-13 13:10:45,29.0,2.7,26.3,32.6,2.3,112
2011-05-13 13:15:45,29.6,-1.1,30.7,32.6,2.3,111
2011-05-13 13:20:45,29.6,-1.3,30.9,32.6,2.3,112
2011-05-13 13:25:45,29.9,0.3,29.6,32.6,2.3,111
2011-05-13 13:30:45,31.0,1.1,29.8,32.6,2.4,111
2011-05-13 13:35:45,32.1,3.0,29.1,32.6,2.3,112
2011-05-13 13:40:45,31.8,-0.3,32.1,32.6,2.2,111
2011-05-13 13:45:45,31.4,1.6,29.8,32.6,2.4,112
2011-05-13 13:50:45,32.0,0.1,31.9,32.6,2.3,111
2011-05-13 13:55:45,31.9,1.0,30.9,32.6,2.3,111
2011-05-13 14:00:45,31.9,0.8,31.1,32.6,2.3,111
2011-05-13 14:05:45,32.1,0.5,31.6,32.6,1.9,111
2011-05-13 14:10:45,31.8,-1.0,32.8,32.6,2.1,112
2011-05-13 14:15:45,31.0,-2.4,33.4,32.6,2.3,111
2011-05-13 14:20:45,30.8,1.2,29.7,32.6,2.3,111
2011-05-13 14:25:45,31.0,-0.2,31.2,32.6,2.3,112
2011-05-13 14:30:45,31.8,-0.9,32.7,32.6,2.3,111
2011-05-13 14:35:45,31.5,-1.4,33.0,32.6,2.3,112
2011-05-13 14:40:45,31.3,-1.8,33.1,32.6,2.3,112
2011-05-13 14:45:45,30.9,-1.8,32.7,32.6,2.3,112
2011-05-13 14:50:45,31.0,-2.0,33.0,32.6,2.3,111
2011-05-13 14:55:45,30.5,-2.2,32.7,32.6,2.3,112
2011-05-13 15:00:45,31.1,-1.2,32.3,32.6,2.3,112
2011-05-13 15:05:45,31.3,-1.3,32.6,32.6,2.3,112
2011-05-13 15:10:45,31.5,-1.2,32.7,32.6,2.3,111
2011-05-13 15:15:45,31.2,-1.8,33.0,32.6,2.3,112
2011-05-13 15:20:45,30.7,-0.8,31.5,32.6,2.3,112
2011-05-13 15:25:45,30.8,-1.3,32.1,32.6,2.3,111
2011-05-13 15:30:45,31.4,-2.4,33.7,32.6,2.3,112
2011-05-13 15:35:45,31.4,-3.8,35.2,32.6,2.3,112
2011-05-13 15:40:45,31.3,-4.0,35.3,32.6,2.3,112
2011-05-13 15:45:45,31.1,-3.5,34.6,32.6,2.3,111
2011-05-13 15:50:45,31.0,-3.7,34.7,32.6,2.3,112
2011-05-13 15:55:45,30.0,-3.9,33.9,32.6,2.3,112
2011-05-13 16:00:45,30.0,-2.6,32.6,32.6,2.3,111
2011-05-13 16:05:45,29.8,-2.7,32.6,32.6,2.3,112
2011-05-13 16:10:45,29.6,-1.7,31.2,32.6,2.3,111
2011-05-13 16:15:45,29.8,-1.0,30.8,32.6,2.3,112
2011-05-13 16:20:45,29.9,-1.7,31.6,32.6,2.3,112
2011-05-13 16:25:45,30.2,-2.5,32.7,32.6,2.3,111
2011-05-13 16:30:45,29.9,-2.2,32.1,32.6,2.3,112
2011-05-13 16:35:45,30.8,-2.8,33.5,32.6,2.3,112
2011-05-13 16:40:45,30.5,-3.1,33.6,32.6,2.3,111
2011-05-13 16:45:45,29.9,-3.8,33.7,32.6,2.3,112
2011-05-13 16:50:45,29.6,-1.6,31.2,32.6,2.3,111
2011-05-13 16:55:45,29.8,-1.4,31.2,32.6,2.3,112
2011-05-13 17:00:45,29.7,-2.1,31.8,32.6,2.3,111
2011-05-13 17:05:45,29.2,-3.9,33.1,32.6,2.3,112
2011-05-13 17:10:45,28.7,-3.5,32.2,32.6,2.3,112
2011-05-13 17:15:45,28.7,-4.3,33.0,32.6,2.3,112
2011-05-13 17:20:45,28.4,-4.1,32.4,32.6,2.3,112
2011-05-13 17:25:45,28.2,-3.9,32.1,32.6,2.3,111
2011-05-13 17:30:45,28.1,-3.9,32.0,32.6,2.3,112
2011-05-13 17:35:45,27.9,-3.9,31.8,32.6,2.3,111
2011-05-13 17:40:45,27.6,-3.8,31.4,32.6,2.3,112
2011-05-13 17:45:45,27.4,-2.4,29.8,32.6,2.3,112
2011-05-13 17:50:45,27.7,-2.1,29.8,32.6,2.3,112
2011-05-13 17:55:45,28.0,-3.1,31.1,32.6,2.3,112
2011-05-13 18:00:45,28.2,-4.1,32.3,32.6,2.3,111
2011-05-13 18:05:45,28.0,-5.4,33.4,32.6,2.3,112
2011-05-13 18:10:45,27.8,-4.3,32.0,32.6,2.3,111
2011-05-13 18:15:45,28.0,-5.5,33.5,32.6,2.3,112
2011-05-13 18:20:45,28.1,-6.0,34.1,32.6,2.3,112
2011-05-13 18:25:45,28.1,-5.0,33.1,32.6,2.3,111
2011-05-13 18:30:45,28.1,-7.0,35.1,32.5,2.3,112
2011-05-13 18:35:45,26.7,-8.0,34.8,32.5,2.3,112
2011-05-13 18:40:45,26.4,-5.8,32.2,32.5,2.3,111
2011-05-13 18:45:45,26.3,-3.9,30.2,32.6,2.3,112
2011-05-13 18:50:45,26.4,-4.9,31.3,32.5,2.3,112
2011-05-13 18:55:45,26.2,-3.5,29.7,32.5,2.3,112
2011-05-13 19:00:45,26.0,-3.2,29.1,32.5,2.3,112
2011-05-13 19:05:45,25.7,-2.7,28.4,32.5,2.4,111
2011-05-13 19:10:45,25.1,-3.4,28.5,32.5,2.3,112
2011-05-13 19:15:45,25.5,-4.6,30.1,32.5,2.3,112
2011-05-13 19:20:45,25.3,-4.1,29.4,32.5,2.3,111
2011-05-13 19:25:45,25.2,-2.5,27.7,32.5,2.3,112
2011-05-13 19:30:45,25.3,-1.8,27.1,32.5,2.3,112
2011-05-13 19:35:45,25.4,-3.2,28.6,32.5,2.3,112
2011-05-13 19:40:45,25.5,-1.8,27.3,32.5,2.3,111
2011-05-13 19:45:45,25.7,-3.5,29.2,32.5,2.3,112
2011-05-13 19:50:45,25.5,-6.2,31.7,32.3,2.3,111
2011-05-13 19:55:45,24.9,-6.9,31.9,32.3,2.2,112
2011-05-13 20:00:45,24.5,-7.8,32.3,32.2,2.3,112
2011-05-13 20:05:45,24.1,-8.0,32.1,32.2,2.3,111
2011-05-13 20:10:45,24.0,-8.6,32.5,32.1,2.3,112
2011-05-13 20:15:45,23.8,-7.8,31.5,32.0,2.3,111
2011-05-13 20:20:45,23.6,-6.4,30.1,32.0,2.3,112
2011-05-13 20:25:45,23.1,-5.3,28.4,31.9,2.3,111
2011-05-13 20:30:45,23.5,-3.4,26.9,31.7,2.3,112
2011-05-13 20:35:45,23.5,-0.7,24.3,31.1,2.3,112
2011-05-13 20:40:45,23.5,-3.1,26.6,30.6,2.3,112
2011-05-13 20:45:45,23.5,-5.5,29.0,30.1,2.3,112
2011-05-13 20:50:45,23.4,-7.1,30.5,29.4,2.2,111
2011-05-13 20:55:45,23.3,-7.3,30.6,28.0,2.2,111
2011-05-13 21:00:45,23.1,-6.1,29.2,25.6,2.3,112
2011-05-13 21:05:45,23.1,-4.9,28.0,22.4,2.3,112
2011-05-13 21:10:45,23.0,-3.8,26.8,17.9,2.3,112
2011-05-13 21:15:45,23.0,-3.4,26.4,14.0,2.3,111
2011-05-13 21:20:45,23.0,-5.8,28.8,9.8,2.3,112
2011-05-13 21:25:45,23.0,-5.9,28.9,6.2,2.3,111
2011-05-13 21:30:45,22.9,-5.0,27.9,3.6,2.3,112
2011-05-13 21:35:45,22.9,-1.6,24.5,2.0,2.3,111
2011-05-13 21:40:45,22.3,3.7,18.6,0.9,2.3,112
2011-05-13 21:45:45,19.6,6.1,13.5,0.5,2.3,111
2011-05-13 21:50:45,18.8,6.1,12.6,0.3,2.3,111
2011-05-13 21:55:45,18.4,6.0,12.5,0.1,2.5,112
2011-05-13 22:00:45,18.2,4.8,13.5,0.2,2.5,111
2011-05-13 22:05:45,18.2,0.5,17.7,0.3,2.3,112
2011-05-13 22:10:45,20.8,-4.1,24.9,0.3,2.4,111
2011-05-13 22:15:45,22.1,-3.7,25.8,0.3,2.3,112
2011-05-13 22:20:45,22.5,-3.6,26.2,0.3,2.3,112
2011-05-13 22:25:45,22.7,-3.9,26.6,0.2,2.3,111
2011-05-13 22:30:45,22.9,-5.9,28.8,0.4,2.3,112
2011-05-13 22:35:45,22.9,-4.0,26.9,0.4,2.3,111
2011-05-13 22:40:45,22.9,-1.2,24.1,0.3,2.3,112
2011-05-13 22:45:45,23.0,-0.1,23.1,0.2,2.3,112
2011-05-13 22:50:46,22.9,-1.0,23.9,0.2,2.3,112
2011-05-13 22:55:46,22.9,-0.3,23.1,0.2,2.3,111
2011-05-13 23:00:46,22.9,0.3,22.6,0.2,2.3,112
2011-05-13 23:05:46,22.9,0.2,22.7,0.2,2.3,112
2011-05-13 23:10:46,22.9,-0.0,22.9,0.2,2.3,111
2011-05-13 23:15:46,22.8,0.2,22.6,0.2,2.3,112
2011-05-13 23:20:46,22.7,-0.9,23.6,0.2,2.3,112
2011-05-13 23:25:46,22.7,-2.2,24.9,0.2,2.3,111
2011-05-13 23:30:46,22.6,-5.6,28.2,0.3,2.3,112
2011-05-13 23:35:46,22.4,-8.6,31.1,0.3,2.3,112
2011-05-13 23:40:46,22.3,-9.5,31.8,0.3,2.3,112
2011-05-13 23:45:46,22.1,-9.3,31.4,0.3,2.3,112
2011-05-13 23:50:46,22.0,-10.0,31.9,0.3,2.3,112
2011-05-13 23:55:46,21.8,-10.3,32.1,0.3,2.3,112
