Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-10 00:00:15,25.2,0.7,24.5,0.0,2.3,111
2010-09-10 00:05:15,25.1,1.1,24.0,0.0,2.3,111
2010-09-10 00:10:15,25.1,1.5,23.6,0.0,2.3,111
2010-09-10 00:15:15,25.1,2.7,22.4,0.0,2.3,112
2010-09-10 00:20:15,24.1,5.4,18.7,0.1,2.3,112
2010-09-10 00:25:15,21.4,5.8,15.6,0.1,2.3,111
2010-09-10 00:30:15,20.6,6.1,14.5,0.1,2.2,112
2010-09-10 00:35:15,20.3,6.5,13.8,0.1,2.3,111
2010-09-10 00:40:15,20.2,6.6,13.6,0.1,2.3,111
2010-09-10 00:45:15,20.1,6.7,13.4,0.1,2.3,111
2010-09-10 00:50:15,20.1,7.0,13.1,0.1,2.3,112
2010-09-10 00:55:15,20.2,7.1,13.1,0.1,2.3,111
2010-09-10 01:00:15,20.2,6.6,13.7,0.0,2.3,112
2010-09-10 01:05:15,20.3,4.9,15.3,0.0,2.3,112
2010-09-10 01:10:15,20.2,6.4,13.9,0.0,2.3,111
2010-09-10 01:15:15,20.2,7.3,12.9,0.1,2.4,112
2010-09-10 01:20:15,20.3,7.1,13.2,0.1,2.3,111
2010-09-10 01:25:15,20.3,6.8,13.5,0.1,2.3,112
2010-09-10 01:30:15,20.3,7.1,13.2,0.1,2.3,111
2010-09-10 01:35:15,20.3,6.0,14.3,0.1,2.3,112
2010-09-10 01:40:15,20.3,5.7,14.5,0.1,2.3,111
2010-09-10 01:45:15,20.2,6.0,14.2,0.1,2.4,112
2010-09-10 01:50:15,20.2,6.7,13.5,0.1,2.5,111
2010-09-10 01:55:15,20.2,7.5,12.7,0.1,2.4,111
2010-09-10 02:00:15,20.2,7.5,12.7,0.1,2.4,112
2010-09-10 02:05:15,20.2,7.2,13.1,0.1,2.3,112
2010-09-10 02:10:15,20.2,6.8,13.4,0.0,2.3,111
2010-09-10 02:15:15,20.2,7.2,13.1,0.1,2.3,111
2010-09-10 02:20:15,20.2,7.3,12.9,0.1,2.4,112
2010-09-10 02:25:15,20.2,7.3,12.9,0.1,2.4,111
2010-09-10 02:30:15,20.2,6.6,13.6,0.1,2.4,111
2010-09-10 02:35:15,20.2,6.9,13.3,0.1,2.3,112
2010-09-10 02:40:15,20.2,7.2,13.0,0.1,2.3,111
2010-09-10 02:45:15,20.2,7.0,13.2,0.1,2.4,112
2010-09-10 02:50:15,20.2,6.8,13.4,0.1,3.2,111
2010-09-10 02:55:15,20.2,6.2,14.0,0.1,4.0,111
2010-09-10 03:00:15,20.2,6.1,14.1,0.1,4.1,112
2010-09-10 03:05:15,20.1,5.4,14.7,0.1,3.0,111
2010-09-10 03:10:15,20.0,5.1,14.9,0.1,2.3,112
2010-09-10 03:15:16,19.9,5.6,14.3,0.1,2.3,111
2010-09-10 03:20:16,19.9,6.2,13.7,0.1,2.3,112
2010-09-10 03:25:16,20.0,6.5,13.5,0.1,2.3,111
2010-09-10 03:30:16,20.0,6.3,13.8,0.1,2.5,111
2010-09-10 03:35:16,20.1,5.7,14.4,0.1,2.4,112
2010-09-10 03:40:16,20.1,5.4,14.8,0.1,2.3,112
2010-09-10 03:45:16,20.1,5.5,14.6,0.0,2.3,111
2010-09-10 03:50:16,20.2,5.9,14.3,0.0,2.3,112
2010-09-10 03:55:16,20.2,6.7,13.5,0.0,2.3,111
2010-09-10 04:00:16,20.3,6.0,14.3,0.0,2.3,112
2010-09-10 04:05:16,20.3,7.5,12.8,0.0,2.3,111
2010-09-10 04:10:16,20.3,8.0,12.3,0.0,2.4,111
2010-09-10 04:15:16,20.4,8.5,11.9,0.0,2.4,112
2010-09-10 04:20:16,20.4,8.6,11.8,0.0,2.3,112
2010-09-10 04:25:16,20.5,8.8,11.7,0.0,2.3,111
2010-09-10 04:30:16,20.5,9.2,11.3,0.0,2.3,111
2010-09-10 04:35:16,20.6,9.4,11.2,0.0,2.3,112
2010-09-10 04:40:16,20.6,9.3,11.3,0.1,2.3,112
2010-09-10 04:45:16,20.6,9.2,11.4,0.0,2.3,111
2010-09-10 04:50:16,20.6,9.4,11.2,0.1,2.3,112
2010-09-10 04:55:16,20.7,9.6,11.1,0.1,2.3,111
2010-09-10 05:00:16,20.8,9.4,11.4,0.0,2.3,112
2010-09-10 05:05:16,20.8,9.3,11.5,0.0,2.3,111
2010-09-10 05:10:16,20.9,8.9,12.0,0.0,2.3,111
2010-09-10 05:15:16,20.9,8.7,12.1,0.0,2.3,112
2010-09-10 05:20:16,20.9,8.3,12.6,0.0,2.3,111
2010-09-10 05:25:16,20.9,10.4,10.5,0.1,2.3,112
2010-09-10 05:30:16,20.9,11.8,9.1,0.1,2.2,112
2010-09-10 05:35:16,20.9,10.7,10.3,0.2,2.1,111
2010-09-10 05:40:16,20.9,10.4,10.5,0.3,2.1,112
2010-09-10 05:45:16,21.0,10.9,10.1,0.5,2.1,111
2010-09-10 05:50:16,21.1,11.0,10.1,1.0,2.1,111
2010-09-10 05:55:16,21.1,10.4,10.7,2.4,2.1,112
2010-09-10 06:00:16,21.2,11.2,9.9,4.4,2.2,111
2010-09-10 06:05:16,21.3,10.5,10.7,8.7,2.3,111
2010-09-10 06:10:16,21.3,11.0,10.3,13.3,2.3,112
2010-09-10 06:15:16,21.4,9.8,11.5,19.4,2.3,112
2010-09-10 06:20:16,21.4,11.4,9.9,21.8,2.3,111
2010-09-10 06:25:16,21.4,11.0,10.4,24.1,2.3,112
2010-09-10 06:30:16,21.4,11.1,10.3,26.8,2.3,111
2010-09-10 06:35:16,21.5,11.4,10.1,28.0,2.3,112
2010-09-10 06:40:16,21.5,10.6,10.9,29.4,2.3,111
2010-09-10 06:45:16,21.5,10.5,11.0,30.0,2.3,112
2010-09-10 06:50:16,21.5,11.0,10.5,30.5,2.3,111
2010-09-10 06:55:16,21.5,11.9,9.6,31.0,2.3,111
2010-09-10 07:00:16,21.6,11.5,10.0,31.2,2.3,112
2010-09-10 07:05:16,21.6,11.4,10.3,31.6,2.3,111
2010-09-10 07:10:16,21.6,11.5,10.1,31.7,2.3,111
2010-09-10 07:15:16,21.7,11.5,10.2,31.4,2.3,112
2010-09-10 07:20:16,21.7,11.5,10.2,30.8,2.3,111
2010-09-10 07:25:16,21.6,11.6,10.1,30.6,2.3,111
2010-09-10 07:30:16,21.6,11.5,10.1,31.4,2.3,111
2010-09-10 07:35:16,21.6,11.2,10.4,31.7,2.4,112
2010-09-10 07:40:16,21.6,11.6,10.0,31.9,2.3,111
2010-09-10 07:45:16,21.6,11.4,10.2,32.0,2.3,111
2010-09-10 07:50:16,21.6,11.5,10.2,32.0,2.3,112
2010-09-10 07:55:16,21.7,11.4,10.3,32.1,2.3,111
2010-09-10 08:00:16,21.4,11.9,9.5,32.0,2.3,112
2010-09-10 08:05:16,21.8,11.9,9.9,31.9,2.3,111
2010-09-10 08:10:16,21.8,11.6,10.2,32.1,2.3,111
2010-09-10 08:15:16,21.9,11.5,10.4,32.3,2.3,111
2010-09-10 08:20:16,22.0,11.5,10.5,32.2,2.3,112
2010-09-10 08:25:16,22.0,11.7,10.3,32.3,2.3,110
2010-09-10 08:30:16,22.1,11.8,10.3,32.3,2.3,112
2010-09-10 08:35:16,22.2,11.6,10.6,32.3,2.3,111
2010-09-10 08:40:16,22.2,11.1,11.1,32.4,2.3,111
2010-09-10 08:45:16,22.3,10.7,11.6,32.4,2.3,111
2010-09-10 08:50:16,22.4,11.6,10.8,32.4,2.3,112
2010-09-10 08:55:16,22.5,11.8,10.7,32.4,2.3,111
2010-09-10 09:00:16,22.5,11.7,10.8,32.5,2.3,112
2010-09-10 09:05:16,22.6,11.7,10.9,32.5,2.3,111
2010-09-10 09:10:16,22.7,12.0,10.7,32.5,2.3,112
2010-09-10 09:15:16,22.8,12.0,10.8,32.4,2.3,111
2010-09-10 09:20:16,22.7,11.8,11.0,32.4,2.3,111
2010-09-10 09:25:16,22.6,11.7,10.9,32.4,2.3,111
2010-09-10 09:30:16,22.6,11.7,10.9,32.4,2.3,112
2010-09-10 09:35:16,22.5,12.0,10.5,32.4,2.3,111
2010-09-10 09:40:16,22.6,11.6,11.0,32.4,2.3,112
2010-09-10 09:45:16,22.6,12.2,10.4,32.4,2.3,111
2010-09-10 09:50:16,22.6,12.1,10.6,32.4,2.3,112
2010-09-10 09:55:16,22.7,12.1,10.6,32.4,2.3,112
2010-09-10 10:00:16,22.7,12.0,10.7,32.4,2.3,111
2010-09-10 10:05:16,22.7,12.4,10.3,32.4,2.3,111
2010-09-10 10:10:16,22.8,12.4,10.4,32.5,2.2,112
2010-09-10 10:15:16,22.9,12.2,10.8,32.5,2.0,111
2010-09-10 10:20:16,23.0,11.8,11.2,32.5,2.1,111
2010-09-10 10:25:16,23.1,12.1,11.0,32.5,2.1,111
2010-09-10 10:30:16,23.2,12.3,10.9,32.5,2.2,112
2010-09-10 10:35:16,23.4,12.9,10.4,32.5,2.3,112
2010-09-10 10:40:16,24.0,11.4,12.6,32.6,2.3,111
2010-09-10 10:45:16,24.4,9.9,14.5,32.6,2.3,112
2010-09-10 10:50:16,24.6,9.5,15.1,32.6,2.3,111
2010-09-10 10:55:16,25.0,9.8,15.3,32.6,2.3,112
2010-09-10 11:00:16,25.7,10.4,15.3,32.6,2.3,112
2010-09-10 11:05:16,25.7,9.5,16.2,32.6,2.3,111
2010-09-10 11:10:16,26.1,10.6,15.5,32.6,2.3,111
2010-09-10 11:15:16,26.0,12.4,13.6,32.6,2.3,112
2010-09-10 11:20:16,25.7,11.6,14.1,32.5,2.3,111
2010-09-10 11:25:16,25.2,11.3,13.9,32.5,2.3,112
2010-09-10 11:30:16,24.6,12.2,12.4,32.5,2.3,111
2010-09-10 11:35:16,24.3,12.4,11.8,32.5,2.3,111
2010-09-10 11:40:16,24.0,12.8,11.3,32.5,2.3,112
2010-09-10 11:45:16,24.0,13.0,11.0,32.5,2.3,111
2010-09-10 11:50:16,24.1,12.5,11.6,32.5,2.3,111
2010-09-10 11:55:16,24.0,12.1,12.0,32.4,2.3,112
2010-09-10 12:00:16,23.7,12.3,11.3,32.4,2.3,111
2010-09-10 12:05:16,23.4,12.7,10.7,32.5,2.3,112
2010-09-10 12:10:16,23.4,12.7,10.7,32.5,2.3,111
2010-09-10 12:15:16,23.7,12.4,11.2,32.4,2.3,112
2010-09-10 12:20:16,23.2,12.9,10.3,32.4,2.3,111
2010-09-10 12:25:16,23.2,12.7,10.5,32.4,2.3,111
2010-09-10 12:30:16,23.1,12.7,10.4,32.4,2.3,111
2010-09-10 12:35:16,23.0,12.6,10.4,32.4,2.3,112
2010-09-10 12:40:16,22.9,12.5,10.4,32.4,2.2,112
2010-09-10 12:45:16,22.8,12.4,10.4,32.4,2.1,111
2010-09-10 12:50:16,22.8,12.7,10.1,32.4,2.1,112
2010-09-10 12:55:16,22.4,12.8,9.6,32.4,2.0,111
2010-09-10 13:00:16,22.8,12.5,10.3,32.4,2.1,111
2010-09-10 13:05:16,22.8,12.7,10.0,32.4,2.1,111
2010-09-10 13:10:16,22.7,12.6,10.1,32.4,2.1,111
2010-09-10 13:15:16,22.7,12.5,10.2,32.4,2.1,112
2010-09-10 13:20:16,22.7,12.5,10.1,32.3,2.2,111
2010-09-10 13:25:16,22.6,12.4,10.2,32.4,2.2,112
2010-09-10 13:30:16,22.6,12.6,10.0,32.3,2.3,111
2010-09-10 13:35:16,22.6,12.5,10.1,32.5,2.3,111
2010-09-10 13:40:16,22.6,12.6,10.0,32.5,2.3,112
2010-09-10 13:45:16,22.6,12.7,9.9,32.4,2.3,111
2010-09-10 13:50:16,22.7,12.8,9.9,32.4,2.3,111
2010-09-10 13:55:16,22.7,12.7,9.9,32.4,2.3,111
2010-09-10 14:00:16,22.8,12.9,9.8,32.4,2.2,112
2010-09-10 14:05:16,22.9,13.3,9.6,32.5,2.1,111
2010-09-10 14:10:16,23.1,13.1,10.0,32.5,2.2,111
2010-09-10 14:15:16,23.2,12.9,10.3,32.5,2.3,111
2010-09-10 14:20:16,23.3,12.8,10.5,32.5,2.3,112
2010-09-10 14:25:16,23.3,12.6,10.7,32.5,2.3,112
2010-09-10 14:30:16,23.2,12.7,10.6,32.5,2.3,110
2010-09-10 14:35:16,23.1,12.5,10.6,32.4,2.3,112
2010-09-10 14:40:16,23.0,12.8,10.2,32.4,2.3,111
2010-09-10 14:45:16,22.9,12.7,10.2,32.4,2.3,112
2010-09-10 14:50:16,22.9,12.6,10.3,32.4,2.2,111
2010-09-10 14:55:16,22.9,12.5,10.3,32.5,2.2,111
2010-09-10 15:00:16,22.9,12.8,10.1,32.5,2.2,112
2010-09-10 15:05:16,22.9,12.5,10.5,32.4,2.2,111
2010-09-10 15:10:16,22.9,12.9,10.1,32.5,2.2,111
2010-09-10 15:15:16,23.0,12.8,10.3,32.4,2.2,112
2010-09-10 15:20:16,23.0,12.6,10.5,32.4,2.3,111
2010-09-10 15:25:16,23.1,12.9,10.2,32.4,2.3,111
2010-09-10 15:30:16,23.1,12.8,10.3,32.4,2.3,111
2010-09-10 15:35:16,23.0,12.8,10.2,32.4,2.3,112
2010-09-10 15:40:16,23.0,12.8,10.2,32.4,2.2,111
2010-09-10 15:45:16,23.0,12.6,10.4,32.4,2.2,112
2010-09-10 15:50:16,23.0,12.8,10.2,32.4,2.2,111
2010-09-10 15:55:16,23.0,12.4,10.6,32.4,2.2,112
2010-09-10 16:00:16,23.0,12.9,10.1,32.4,2.2,111
2010-09-10 16:05:16,23.0,12.7,10.3,32.4,2.2,112
2010-09-10 16:10:16,22.7,12.8,9.9,32.4,2.3,111
2010-09-10 16:15:16,23.1,12.6,10.5,32.4,2.3,111
2010-09-10 16:20:16,23.1,12.5,10.6,32.4,2.3,112
2010-09-10 16:25:16,23.1,12.6,10.5,32.4,2.3,111
2010-09-10 16:30:16,23.1,12.7,10.4,32.4,2.3,112
2010-09-10 16:35:16,23.2,12.3,10.9,32.4,2.3,110
2010-09-10 16:40:16,23.2,12.9,10.3,32.4,2.3,112
2010-09-10 16:45:16,23.2,12.9,10.3,32.4,2.3,111
2010-09-10 16:50:16,23.2,12.7,10.5,32.4,2.3,111
2010-09-10 16:55:16,23.2,12.5,10.6,32.4,2.3,111
2010-09-10 17:00:16,23.1,12.2,10.9,32.3,2.3,112
2010-09-10 17:05:16,23.0,12.1,10.9,32.3,2.3,111
2010-09-10 17:10:16,23.0,12.6,10.4,32.4,2.2,111
2010-09-10 17:15:16,22.7,12.7,9.9,32.5,2.3,112
2010-09-10 17:20:16,23.3,12.5,10.8,32.5,2.3,111
2010-09-10 17:25:16,23.4,12.9,10.5,32.4,2.3,112
2010-09-10 17:30:16,23.3,12.3,11.1,32.4,2.3,111
2010-09-10 17:35:16,23.2,12.2,11.0,32.4,2.3,112
2010-09-10 17:40:16,23.1,12.2,10.9,32.3,2.3,111
2010-09-10 17:45:16,23.0,12.5,10.5,32.4,2.3,112
2010-09-10 17:50:16,23.1,12.2,10.8,32.4,2.3,111
2010-09-10 17:55:16,23.0,12.1,11.0,32.2,2.3,112
2010-09-10 18:00:16,22.9,12.2,10.7,32.0,2.2,111
2010-09-10 18:05:16,22.8,12.4,10.4,31.9,2.1,111
2010-09-10 18:10:16,22.7,12.4,10.3,32.1,2.2,112
2010-09-10 18:15:16,22.7,12.4,10.3,32.1,2.2,112
2010-09-10 18:20:16,22.7,12.6,10.1,32.0,2.2,111
2010-09-10 18:25:17,22.6,12.5,10.2,32.0,2.3,111
2010-09-10 18:30:17,22.6,12.4,10.3,31.9,2.3,111
2010-09-10 18:35:17,22.6,12.4,10.2,31.8,2.3,112
2010-09-10 18:40:17,22.6,12.0,10.5,31.9,2.3,112
2010-09-10 18:45:17,22.6,11.0,11.5,32.0,2.3,111
2010-09-10 18:50:17,22.5,7.5,15.0,32.0,2.3,112
2010-09-10 18:55:17,22.5,6.4,16.1,32.0,2.3,111
2010-09-10 19:00:17,22.9,4.4,18.5,32.0,2.2,112
2010-09-10 19:05:17,22.3,8.0,14.4,31.9,2.3,111
2010-09-10 19:10:17,22.4,8.9,13.6,31.7,2.3,111
2010-09-10 19:15:17,22.4,9.6,12.7,31.5,2.3,111
2010-09-10 19:20:17,22.3,10.9,11.4,31.1,2.3,112
2010-09-10 19:25:17,22.3,11.0,11.3,30.3,2.3,111
2010-09-10 19:30:17,22.3,11.8,10.5,29.6,2.3,111
2010-09-10 19:35:17,22.3,10.4,11.9,28.6,2.3,112
2010-09-10 19:40:17,22.3,7.4,14.9,27.4,2.3,112
2010-09-10 19:45:17,22.2,7.1,15.1,24.7,2.3,111
2010-09-10 19:50:17,22.2,10.3,11.9,19.7,2.3,112
2010-09-10 19:55:17,22.2,11.4,10.8,13.8,2.3,111
2010-09-10 20:00:17,22.3,9.1,13.1,9.9,2.3,112
2010-09-10 20:05:17,22.2,9.3,12.9,5.4,2.3,111
2010-09-10 20:10:17,21.8,11.2,10.6,2.8,2.3,112
2010-09-10 20:15:17,22.2,10.1,12.1,1.6,2.3,111
2010-09-10 20:20:17,22.2,10.0,12.2,0.8,2.3,112
2010-09-10 20:25:17,22.2,10.3,11.9,0.4,2.3,111
2010-09-10 20:30:17,22.2,11.1,11.1,0.2,2.3,112
2010-09-10 20:35:17,22.2,11.4,10.8,0.1,2.3,111
2010-09-10 20:40:17,22.2,10.9,11.3,0.1,2.3,112
2010-09-10 20:45:17,22.3,11.0,11.3,0.1,2.3,111
2010-09-10 20:50:17,22.3,11.6,10.7,0.0,2.3,111
2010-09-10 20:55:17,22.3,12.0,10.2,0.0,2.3,112
2010-09-10 21:00:17,22.3,12.1,10.2,0.0,2.3,111
2010-09-10 21:05:17,22.3,11.6,10.7,0.0,2.3,112
2010-09-10 21:10:17,22.3,11.6,10.7,0.0,2.3,111
2010-09-10 21:15:17,22.3,12.1,10.2,0.0,2.3,112
2010-09-10 21:20:17,22.3,12.3,10.0,0.0,2.3,111
2010-09-10 21:25:17,22.3,12.4,9.9,0.0,2.3,112
2010-09-10 21:30:17,21.9,12.6,9.3,0.0,2.3,111
2010-09-10 21:35:17,22.3,12.8,9.4,0.0,2.3,111
2010-09-10 21:40:17,22.3,12.6,9.8,0.0,2.3,111
2010-09-10 21:45:17,22.3,10.7,11.6,0.0,2.3,112
2010-09-10 21:50:17,22.3,11.1,11.2,0.0,2.3,111
2010-09-10 21:55:17,22.2,11.8,10.5,0.0,2.3,111
2010-09-10 22:00:17,22.2,10.8,11.4,0.0,2.3,111
2010-09-10 22:05:17,22.2,9.1,13.0,0.0,2.3,112
2010-09-10 22:10:17,22.1,8.2,13.9,0.0,2.3,111
2010-09-10 22:15:17,22.0,6.4,15.7,0.0,2.3,112
2010-09-10 22:20:17,23.2,1.6,21.6,0.0,2.3,111
2010-09-10 22:25:17,25.7,0.2,25.5,0.0,2.3,111
2010-09-10 22:30:17,26.2,-2.7,28.9,0.0,2.3,112
2010-09-10 22:35:17,26.4,-2.6,29.0,0.0,2.4,112
2010-09-10 22:40:17,26.4,-0.8,27.2,0.0,2.4,112
2010-09-10 22:45:17,26.4,-1.3,27.7,0.0,2.4,111
2010-09-10 22:50:17,25.2,7.3,17.9,0.0,2.3,112
2010-09-10 22:55:17,22.9,11.3,11.6,0.0,2.2,111
2010-09-10 23:00:17,22.3,10.4,11.9,0.0,2.3,112
2010-09-10 23:05:17,22.1,11.7,10.3,0.0,2.3,111
2010-09-10 23:10:17,22.0,10.9,11.1,0.0,2.3,111
2010-09-10 23:15:17,22.0,11.6,10.4,0.0,2.3,112
2010-09-10 23:20:17,21.9,10.8,11.1,0.0,2.3,111
2010-09-10 23:25:17,21.9,9.4,12.5,0.0,2.3,111
2010-09-10 23:30:17,21.9,8.0,13.9,0.0,2.3,112
2010-09-10 23:35:17,21.8,6.4,15.4,0.0,2.3,112
2010-09-10 23:40:17,21.8,8.4,13.4,0.0,2.3,111
2010-09-10 23:45:17,21.8,10.4,11.4,0.0,2.3,111
2010-09-10 23:50:17,21.8,10.0,11.9,0.0,2.3,112
2010-09-10 23:55:17,21.8,8.4,13.5,0.0,2.3,111
