Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-19 00:00:07,20.9,-16.0,36.9,0.0,1.9,111
2012-09-19 00:05:07,20.6,-16.0,36.6,0.0,1.9,111
2012-09-19 00:10:07,20.5,-16.4,37.0,0.0,2.0,112
2012-09-19 00:15:07,20.5,-16.5,37.0,0.0,2.2,111
2012-09-19 00:20:07,20.4,-15.9,36.3,0.0,2.3,111
2012-09-19 00:25:07,20.4,-16.1,36.6,0.0,2.1,112
2012-09-19 00:30:07,20.4,-16.3,36.8,0.0,2.0,111
2012-09-19 00:35:07,20.4,-16.8,37.3,0.0,2.1,111
2012-09-19 00:40:07,20.4,-16.6,37.0,0.0,2.2,112
2012-09-19 00:45:07,20.3,-16.5,36.8,0.0,2.3,111
2012-09-19 00:50:07,20.3,-16.4,36.7,0.0,2.3,112
2012-09-19 00:55:07,20.3,-16.4,36.6,0.0,2.3,111
2012-09-19 01:00:07,20.2,-16.1,36.4,0.0,2.3,112
2012-09-19 01:05:07,20.2,-16.1,36.3,0.0,2.3,111
2012-09-19 01:10:07,20.2,-16.5,36.7,0.0,2.3,112
2012-09-19 01:15:07,20.2,-16.4,36.5,0.0,2.3,111
2012-09-19 01:20:07,20.1,-16.4,36.5,0.0,2.3,111
2012-09-19 01:25:07,20.1,-16.4,36.5,0.0,2.3,112
2012-09-19 01:30:07,20.1,-16.3,36.4,0.0,2.3,112
2012-09-19 01:35:07,20.0,-16.4,36.4,0.0,2.3,111
2012-09-19 01:40:07,19.8,-16.1,36.0,0.0,2.3,112
2012-09-19 01:45:07,19.7,-16.1,35.9,0.0,2.3,111
2012-09-19 01:50:07,19.7,-16.4,36.1,0.0,2.3,112
2012-09-19 01:55:07,19.8,-16.6,36.4,0.0,2.3,111
2012-09-19 02:00:07,19.8,-16.7,36.5,0.0,2.3,112
2012-09-19 02:05:07,19.8,-16.6,36.4,0.0,2.3,111
2012-09-19 02:10:07,19.8,-16.8,36.6,0.0,2.3,111
2012-09-19 02:15:07,19.8,-16.8,36.6,0.0,2.3,112
2012-09-19 02:20:07,19.6,-16.6,36.3,0.0,2.3,111
2012-09-19 02:25:07,19.5,-16.6,36.2,0.0,2.3,111
2012-09-19 02:30:07,19.5,-16.6,36.1,0.0,2.3,112
2012-09-19 02:35:07,19.6,-16.8,36.4,0.0,2.3,111
2012-09-19 02:40:07,19.7,-16.9,36.6,0.0,2.3,112
2012-09-19 02:45:07,19.8,-16.8,36.6,0.0,2.3,111
2012-09-19 02:50:07,19.9,-16.4,36.3,0.0,2.3,112
2012-09-19 02:55:07,20.0,-15.9,35.9,0.0,2.3,111
2012-09-19 03:00:07,20.1,-16.5,36.6,0.0,2.3,112
2012-09-19 03:05:07,20.1,-16.5,36.6,0.0,2.3,112
2012-09-19 03:10:07,20.1,-16.3,36.4,0.0,2.3,111
2012-09-19 03:15:07,20.0,-16.3,36.4,0.0,2.3,112
2012-09-19 03:20:07,20.0,-16.4,36.4,0.0,2.3,111
2012-09-19 03:25:08,19.9,-16.1,36.1,0.0,2.3,112
2012-09-19 03:30:08,19.9,-16.1,36.0,0.0,2.3,111
2012-09-19 03:35:08,19.9,-16.1,36.0,0.0,2.3,112
2012-09-19 03:40:08,19.9,-15.7,35.5,0.0,2.3,112
2012-09-19 03:45:08,19.8,-15.4,35.2,0.0,2.3,111
2012-09-19 03:50:08,19.8,-15.4,35.1,0.0,2.3,112
2012-09-19 03:55:08,19.8,-15.4,35.2,0.0,2.3,112
2012-09-19 04:00:08,19.8,-15.7,35.4,0.0,2.3,111
2012-09-19 04:05:08,19.7,-15.9,35.6,0.0,2.3,112
2012-09-19 04:10:08,19.6,-16.1,35.7,0.0,2.3,111
2012-09-19 04:15:08,19.6,-16.0,35.7,0.0,2.3,112
2012-09-19 04:20:08,19.6,-16.2,35.7,0.0,2.3,111
2012-09-19 04:25:08,19.5,-16.2,35.7,0.0,2.4,111
2012-09-19 04:30:08,19.4,-16.3,35.6,0.0,2.4,112
2012-09-19 04:35:08,19.4,-16.1,35.5,0.0,2.5,111
2012-09-19 04:40:08,19.4,-16.1,35.5,0.0,2.5,112
2012-09-19 04:45:08,19.4,-16.0,35.4,0.0,2.6,111
2012-09-19 04:50:08,19.5,-15.9,35.4,0.0,2.6,111
2012-09-19 04:55:08,19.4,-16.0,35.5,0.0,2.6,112
2012-09-19 05:00:08,19.5,-15.8,35.3,0.0,2.6,111
2012-09-19 05:05:08,19.5,-16.0,35.5,0.0,2.6,112
2012-09-19 05:10:08,19.6,-15.8,35.3,0.0,2.5,111
2012-09-19 05:15:08,19.5,-15.5,35.0,0.0,2.4,112
2012-09-19 05:20:08,19.6,-15.5,35.1,0.0,2.4,111
2012-09-19 05:25:08,19.6,-15.8,35.4,0.0,2.4,112
2012-09-19 05:30:08,19.7,-15.8,35.4,0.0,2.5,112
2012-09-19 05:35:08,19.5,-16.0,35.6,0.0,2.4,111
2012-09-19 05:40:08,19.5,-16.1,35.6,0.0,2.4,112
2012-09-19 05:45:08,19.5,-16.3,35.8,0.1,2.4,111
2012-09-19 05:50:08,19.5,-16.0,35.5,0.2,2.4,112
2012-09-19 05:55:08,19.4,-15.5,34.9,0.5,2.3,111
2012-09-19 06:00:08,19.4,-15.2,34.6,0.8,2.4,112
2012-09-19 06:05:08,19.3,-16.5,35.8,1.5,2.3,111
2012-09-19 06:10:08,19.1,-16.1,35.3,3.0,2.3,112
2012-09-19 06:15:08,19.2,-16.0,35.2,5.6,2.3,111
2012-09-19 06:20:08,19.1,-16.1,35.2,10.1,2.3,112
2012-09-19 06:25:08,19.0,-16.0,35.0,16.0,2.3,111
2012-09-19 06:30:08,19.0,-15.8,34.8,21.8,2.3,111
2012-09-19 06:35:08,19.2,-15.8,34.9,26.0,2.3,112
2012-09-19 06:40:08,19.3,-15.8,35.1,28.6,2.4,112
2012-09-19 06:45:08,19.4,-15.7,35.1,30.0,2.4,112
2012-09-19 06:50:08,19.3,-15.8,35.1,30.8,2.3,112
2012-09-19 06:55:08,19.2,-15.7,34.9,31.3,2.3,111
2012-09-19 07:00:08,19.3,-16.0,35.3,31.6,2.3,112
2012-09-19 07:05:08,19.6,-15.8,35.4,31.8,2.5,111
2012-09-19 07:10:08,19.8,-15.7,35.5,31.9,2.6,112
2012-09-19 07:15:08,20.0,-15.7,35.7,32.0,2.3,111
2012-09-19 07:20:08,20.0,-15.9,35.9,32.0,2.3,112
2012-09-19 07:25:08,20.0,-15.9,35.9,32.1,2.3,112
2012-09-19 07:30:08,19.9,-15.8,35.8,32.1,2.3,111
2012-09-19 07:35:08,19.9,-16.0,35.9,32.1,2.3,112
2012-09-19 07:40:08,19.9,-16.0,35.9,32.1,2.3,111
2012-09-19 07:45:08,20.0,-15.9,35.9,32.2,2.3,112
2012-09-19 07:50:08,20.0,-15.9,35.8,32.2,2.3,111
2012-09-19 07:55:08,20.0,-15.7,35.7,32.2,2.3,112
2012-09-19 08:00:08,20.1,-15.6,35.7,32.2,2.3,112
2012-09-19 08:05:08,19.9,-15.3,35.2,32.2,2.3,112
2012-09-19 08:10:08,20.3,-15.2,35.6,32.2,2.3,111
2012-09-19 08:15:08,20.5,-15.2,35.6,32.2,2.3,112
2012-09-19 08:20:08,20.6,-15.0,35.6,32.2,2.3,111
2012-09-19 08:25:08,20.6,-15.2,35.8,32.3,2.3,112
2012-09-19 08:30:08,20.3,-15.0,35.4,32.3,2.3,111
2012-09-19 08:35:08,20.8,-14.9,35.7,32.3,2.3,112
2012-09-19 08:40:08,20.9,-14.9,35.7,32.3,2.2,112
2012-09-19 08:45:08,21.0,-14.6,35.7,32.3,2.0,111
2012-09-19 08:50:08,21.1,-14.5,35.7,32.3,1.9,111
2012-09-19 08:55:08,21.3,-14.6,36.0,32.3,2.1,112
2012-09-19 09:00:08,21.4,-14.4,35.9,32.3,2.2,111
2012-09-19 09:05:08,21.6,-14.1,35.7,32.3,2.3,112
2012-09-19 09:10:08,21.8,-14.0,35.8,32.3,2.3,112
2012-09-19 09:15:08,21.9,-13.8,35.7,32.3,2.3,111
2012-09-19 09:20:08,22.2,-13.3,35.6,32.3,2.4,112
2012-09-19 09:25:08,22.5,-12.9,35.4,32.3,2.6,112
2012-09-19 09:30:08,22.6,-12.4,35.1,32.3,2.5,111
2012-09-19 09:35:08,22.8,-12.8,35.7,32.3,2.3,112
2012-09-19 09:40:08,22.9,-12.8,35.7,32.3,2.3,111
2012-09-19 09:45:08,23.1,-12.9,35.9,32.3,2.3,111
2012-09-19 09:50:08,23.2,-12.5,35.7,32.3,2.3,111
2012-09-19 09:55:08,23.3,-12.5,35.8,32.3,2.3,112
2012-09-19 10:00:08,23.4,-12.0,35.4,32.3,2.3,111
2012-09-19 10:05:08,23.6,-12.3,35.9,32.3,2.3,111
2012-09-19 10:10:08,23.7,-11.6,35.3,32.3,2.3,112
2012-09-19 10:15:08,24.1,-10.4,34.4,32.5,2.4,112
2012-09-19 10:20:08,24.9,-9.6,34.5,32.5,2.3,111
2012-09-19 10:25:08,25.7,-10.3,36.0,32.5,2.3,112
2012-09-19 10:30:08,26.3,-10.2,36.6,32.5,2.3,112
2012-09-19 10:35:08,26.7,-10.2,36.8,32.5,2.3,112
2012-09-19 10:40:08,26.9,-9.8,36.7,32.5,2.3,112
2012-09-19 10:45:08,27.0,-9.2,36.2,32.5,2.3,111
2012-09-19 10:50:08,27.3,-8.6,35.9,32.6,2.2,112
2012-09-19 10:55:08,27.6,-7.3,34.9,32.5,2.3,111
2012-09-19 11:00:08,27.8,-9.0,36.7,32.5,2.3,112
2012-09-19 11:05:08,27.8,-8.2,36.0,32.6,2.3,112
2012-09-19 11:10:08,28.0,-5.1,33.1,32.6,2.3,111
2012-09-19 11:15:08,28.4,-3.9,32.2,32.6,2.3,112
2012-09-19 11:20:08,28.1,-4.1,32.2,32.6,2.4,111
2012-09-19 11:25:08,28.4,-7.1,35.4,32.6,2.3,111
2012-09-19 11:30:08,28.1,-6.3,34.4,32.6,2.3,112
2012-09-19 11:35:08,28.5,-4.7,33.2,32.6,2.3,112
2012-09-19 11:40:08,28.8,-6.2,35.0,32.6,2.3,111
2012-09-19 11:45:08,29.2,-6.0,35.2,32.6,2.3,112
2012-09-19 11:50:08,29.5,-6.3,35.8,32.6,2.3,112
2012-09-19 11:55:08,28.6,-4.5,33.1,32.6,2.3,112
2012-09-19 12:00:08,28.9,-1.9,30.7,32.6,2.3,112
2012-09-19 12:05:08,28.1,-7.6,35.8,32.5,2.3,111
2012-09-19 12:10:08,27.2,-6.6,33.8,32.5,2.3,112
2012-09-19 12:15:08,27.8,-0.8,28.6,32.6,2.3,112
2012-09-19 12:20:08,28.2,-3.0,31.2,32.6,2.3,111
2012-09-19 12:25:08,28.8,1.4,27.4,32.6,2.3,112
2012-09-19 12:30:08,28.5,-3.4,31.9,32.5,2.3,111
2012-09-19 12:35:08,28.7,-0.5,29.3,32.6,2.3,111
2012-09-19 12:40:08,28.8,-9.0,37.8,32.5,2.3,112
2012-09-19 12:45:08,28.0,-4.4,32.4,32.6,2.3,111
2012-09-19 12:50:08,29.2,-3.1,32.3,32.6,2.3,112
2012-09-19 12:55:08,28.9,-7.2,36.1,32.5,2.3,111
2012-09-19 13:00:08,29.0,-2.0,31.0,32.6,2.3,112
2012-09-19 13:05:08,29.6,-3.6,33.3,32.6,2.3,111
2012-09-19 13:10:08,28.6,-3.1,31.7,32.5,2.3,112
2012-09-19 13:15:08,29.1,6.4,22.7,32.6,2.3,112
2012-09-19 13:20:08,28.9,3.0,25.9,32.5,2.3,111
2012-09-19 13:25:08,27.9,-1.0,28.9,32.5,2.3,111
2012-09-19 13:30:08,27.9,-1.8,29.7,32.6,2.3,111
2012-09-19 13:35:08,27.8,-4.9,32.6,32.5,2.3,112
2012-09-19 13:40:08,26.9,-5.8,32.8,32.5,2.3,112
2012-09-19 13:45:08,27.7,-0.1,27.8,32.6,2.3,111
2012-09-19 13:50:08,29.7,0.2,29.5,32.6,2.3,112
2012-09-19 13:55:08,30.7,-2.1,32.9,32.6,2.3,111
2012-09-19 14:00:08,29.9,-1.9,31.8,32.6,2.3,112
2012-09-19 14:05:08,29.1,0.6,28.5,32.6,2.3,112
2012-09-19 14:10:08,28.2,-0.9,29.2,32.6,2.3,111
2012-09-19 14:15:08,27.7,-3.5,31.2,32.6,2.3,112
2012-09-19 14:20:08,28.4,-0.8,29.2,32.6,2.3,112
2012-09-19 14:25:08,29.5,-3.9,33.5,32.6,2.3,112
2012-09-19 14:30:08,29.7,1.6,28.1,32.6,2.3,111
2012-09-19 14:35:08,30.4,3.4,27.0,32.6,2.3,111
2012-09-19 14:40:08,30.5,2.8,27.6,32.6,2.3,111
2012-09-19 14:45:08,30.7,5.9,24.8,32.6,2.3,111
2012-09-19 14:50:08,31.5,3.4,28.1,32.6,2.3,112
2012-09-19 14:55:08,30.6,3.6,27.1,32.6,2.3,111
2012-09-19 15:00:08,29.9,3.4,26.4,32.6,2.3,112
2012-09-19 15:05:08,30.1,3.1,27.1,32.6,2.3,111
2012-09-19 15:10:08,31.5,1.9,29.5,32.6,2.4,111
2012-09-19 15:15:08,32.0,-0.3,32.3,32.6,2.3,112
2012-09-19 15:20:08,31.2,-2.7,33.9,32.6,2.3,111
2012-09-19 15:25:08,29.9,0.2,29.7,32.6,2.3,112
2012-09-19 15:30:08,29.6,3.4,26.2,32.6,2.3,112
2012-09-19 15:35:08,29.3,6.5,22.7,32.6,2.3,111
2012-09-19 15:40:08,29.3,4.2,25.0,32.5,2.3,112
2012-09-19 15:45:08,28.5,5.6,22.9,32.5,2.3,111
2012-09-19 15:50:08,28.3,3.0,25.2,32.5,2.3,111
2012-09-19 15:55:08,28.7,1.4,27.3,32.5,2.3,112
2012-09-19 16:00:08,28.3,2.3,26.0,32.5,2.3,111
2012-09-19 16:05:08,27.9,-2.0,29.9,32.5,2.3,111
2012-09-19 16:10:08,27.4,-1.1,28.5,32.5,2.3,112
2012-09-19 16:15:08,27.2,5.0,22.2,32.5,2.3,111
2012-09-19 16:20:08,27.1,5.6,21.6,32.4,2.4,111
2012-09-19 16:25:08,27.0,5.8,21.3,32.4,2.5,112
2012-09-19 16:30:08,26.7,5.9,20.7,32.4,2.3,111
2012-09-19 16:35:08,26.1,6.3,19.8,32.5,2.3,112
2012-09-19 16:40:08,25.9,4.6,21.3,32.5,2.3,111
2012-09-19 16:45:08,26.9,5.3,21.7,32.4,2.3,112
2012-09-19 16:50:08,27.0,4.8,22.2,32.5,2.3,111
2012-09-19 16:55:08,27.2,-2.5,29.7,32.5,2.4,112
2012-09-19 17:00:08,27.0,-3.9,30.9,32.5,2.3,111
2012-09-19 17:05:08,26.7,0.8,25.9,32.4,2.3,112
2012-09-19 17:10:08,26.3,1.3,25.0,32.4,2.3,110
2012-09-19 17:15:08,26.2,2.0,24.1,32.4,2.2,111
2012-09-19 17:20:08,26.1,1.6,24.4,32.4,2.1,111
2012-09-19 17:25:08,26.0,1.0,25.0,32.4,2.2,112
2012-09-19 17:30:08,25.9,-1.9,27.8,32.4,2.3,111
2012-09-19 17:35:08,25.8,-1.6,27.4,32.4,2.3,112
2012-09-19 17:40:08,25.7,-0.8,26.5,32.4,2.3,112
2012-09-19 17:45:08,25.6,-1.9,27.5,32.4,2.3,111
2012-09-19 17:50:08,25.9,-3.1,29.0,32.5,2.3,112
2012-09-19 17:55:08,26.1,-6.6,32.7,32.4,2.2,112
2012-09-19 18:00:08,25.8,-7.6,33.4,32.3,2.3,111
2012-09-19 18:05:08,25.4,-7.9,33.3,32.3,2.3,111
2012-09-19 18:10:08,25.1,-7.3,32.5,32.1,2.3,112
2012-09-19 18:15:08,24.9,-3.8,28.6,32.3,2.3,111
2012-09-19 18:20:08,24.8,1.0,23.8,32.0,2.3,112
2012-09-19 18:25:08,24.8,3.4,21.4,31.8,2.3,111
2012-09-19 18:30:09,24.8,3.7,21.2,31.8,2.3,111
2012-09-19 18:35:09,24.9,3.3,21.7,31.8,2.3,111
2012-09-19 18:40:09,24.9,2.4,22.5,31.9,2.3,112
2012-09-19 18:45:09,24.9,-0.7,25.7,31.8,2.3,111
2012-09-19 18:50:09,24.8,-4.3,29.2,31.5,2.3,112
2012-09-19 18:55:09,24.7,-2.8,27.5,31.1,2.3,112
2012-09-19 19:00:09,24.3,0.6,23.7,30.6,2.2,111
2012-09-19 19:05:09,24.2,1.9,22.3,29.7,2.2,111
2012-09-19 19:10:09,24.0,2.9,21.1,28.0,2.3,111
2012-09-19 19:15:09,24.0,3.3,20.7,25.4,2.3,111
2012-09-19 19:20:09,23.9,3.4,20.5,22.7,2.3,112
2012-09-19 19:25:09,24.0,3.3,20.7,19.0,2.3,111
2012-09-19 19:30:09,24.1,3.3,20.8,14.0,2.3,111
2012-09-19 19:35:09,24.1,3.4,20.6,8.6,2.3,111
2012-09-19 19:40:09,24.1,3.7,20.4,4.5,2.3,111
2012-09-19 19:45:09,24.0,3.8,20.3,2.4,2.3,112
2012-09-19 19:50:09,22.3,3.9,18.4,1.3,2.3,111
2012-09-19 19:55:09,20.1,3.9,16.3,0.8,2.3,112
2012-09-19 20:00:09,19.5,3.1,16.3,0.5,2.4,111
2012-09-19 20:05:09,19.2,2.0,17.2,0.4,2.7,111
2012-09-19 20:10:09,19.0,0.4,18.5,0.2,2.5,112
2012-09-19 20:15:09,20.7,-3.1,23.8,0.1,2.4,112
2012-09-19 20:20:09,22.7,-6.1,28.8,0.1,2.3,111
2012-09-19 20:25:09,23.2,-8.1,31.2,0.0,2.3,112
2012-09-19 20:30:09,23.3,-9.6,32.9,0.0,2.3,112
2012-09-19 20:35:09,23.1,-9.8,32.9,0.0,2.3,112
2012-09-19 20:40:09,23.1,-9.8,32.9,0.0,2.3,112
2012-09-19 20:45:09,23.0,-9.6,32.6,0.0,2.3,112
2012-09-19 20:50:09,22.9,-9.5,32.4,0.0,2.3,111
2012-09-19 20:55:09,22.9,-9.3,32.2,0.0,2.2,112
2012-09-19 21:00:09,23.0,-9.0,32.0,0.0,2.2,112
2012-09-19 21:05:09,23.0,-9.1,32.0,0.0,2.3,111
2012-09-19 21:10:09,22.9,-9.6,32.5,0.0,2.3,112
2012-09-19 21:15:09,22.8,-10.2,33.1,0.0,2.3,112
2012-09-19 21:20:09,22.7,-10.4,33.1,0.0,2.3,113
2012-09-19 21:25:09,22.6,-10.4,33.0,0.0,2.3,111
2012-09-19 21:30:09,22.5,-10.6,33.1,0.0,2.3,112
2012-09-19 21:35:09,22.4,-10.9,33.3,0.0,2.3,111
2012-09-19 21:40:09,22.2,-11.0,33.2,0.0,2.3,112
2012-09-19 21:45:09,22.2,-10.9,33.1,0.0,2.3,112
2012-09-19 21:50:09,22.2,-10.9,33.0,0.0,2.3,112
2012-09-19 21:55:09,22.2,-10.8,33.0,0.0,2.3,112
2012-09-19 22:00:09,22.2,-11.0,33.2,0.0,2.3,112
2012-09-19 22:05:09,22.1,-11.1,33.3,0.0,2.3,112
2012-09-19 22:10:09,22.1,-11.2,33.3,0.0,2.3,111
2012-09-19 22:15:09,22.1,-11.3,33.4,0.0,2.3,111
2012-09-19 22:20:09,22.1,-11.3,33.3,0.0,2.3,112
2012-09-19 22:25:09,22.0,-11.0,33.0,0.0,2.3,112
2012-09-19 22:30:09,21.8,-10.8,32.6,0.0,2.6,112
2012-09-19 22:35:09,21.8,-10.6,32.4,0.0,2.7,111
2012-09-19 22:40:09,21.8,-10.5,32.3,0.0,2.7,112
2012-09-19 22:45:09,21.8,-10.1,31.9,0.0,2.7,112
2012-09-19 22:50:09,21.8,-9.4,31.3,0.0,2.6,111
2012-09-19 22:55:09,21.8,-9.0,30.9,0.0,2.6,112
2012-09-19 23:00:09,21.8,-9.1,30.9,0.0,2.6,112
2012-09-19 23:05:09,21.7,-9.3,31.1,0.0,2.6,111
2012-09-19 23:10:09,21.6,-9.2,30.8,0.0,2.5,112
2012-09-19 23:15:09,21.6,-8.7,30.4,0.0,2.5,112
2012-09-19 23:20:09,21.6,-8.1,29.7,0.0,2.6,112
2012-09-19 23:25:09,21.6,-6.8,28.4,0.0,2.5,111
2012-09-19 23:30:09,21.6,-5.5,27.1,0.0,2.4,112
2012-09-19 23:35:09,21.6,-3.9,25.6,0.0,2.4,112
2012-09-19 23:40:09,21.7,-2.3,24.0,0.0,2.3,111
2012-09-19 23:45:09,21.7,-1.4,23.1,0.0,2.4,112
2012-09-19 23:50:09,21.8,-1.3,23.1,0.0,2.4,112
2012-09-19 23:55:09,21.8,-0.4,22.2,0.0,2.4,111
