Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-07 00:00:03,25.1,2.3,22.8,0.0,2.4,111
2015-08-07 00:05:03,25.0,1.7,23.4,0.0,2.3,112
2015-08-07 00:10:03,25.1,2.9,22.2,0.0,2.4,111
2015-08-07 00:15:03,23.8,6.3,17.6,0.0,2.3,111
2015-08-07 00:20:03,21.6,6.7,15.0,0.0,2.4,112
2015-08-07 00:25:03,21.0,8.6,12.4,0.0,2.4,112
2015-08-07 00:30:03,20.7,9.7,11.1,0.0,2.3,111
2015-08-07 00:35:03,20.2,9.1,11.1,0.0,2.3,112
2015-08-07 00:40:03,20.5,8.5,12.0,0.0,2.3,111
2015-08-07 00:45:03,20.5,9.5,11.1,0.0,2.3,111
2015-08-07 00:50:03,20.6,8.6,11.9,0.0,2.3,112
2015-08-07 00:55:03,20.5,8.0,12.5,0.0,2.3,111
2015-08-07 01:00:03,20.5,8.4,12.1,0.0,2.3,112
2015-08-07 01:05:03,20.5,8.1,12.4,0.0,2.3,111
2015-08-07 01:10:03,20.4,7.7,12.7,0.0,2.3,111
2015-08-07 01:15:03,20.4,7.9,12.5,0.0,2.3,111
2015-08-07 01:20:03,20.4,7.3,13.2,0.0,2.3,112
2015-08-07 01:25:03,20.4,4.4,16.0,0.0,2.3,112
2015-08-07 01:30:03,21.0,0.3,20.7,0.0,2.3,111
2015-08-07 01:35:03,23.6,-0.6,24.2,0.0,2.4,112
2015-08-07 01:40:03,24.3,-2.3,26.5,0.0,2.3,112
2015-08-07 01:45:03,24.4,-4.4,28.8,0.0,2.3,112
2015-08-07 01:50:03,24.3,-4.8,29.1,0.0,2.3,111
2015-08-07 01:55:03,24.2,-4.8,29.0,0.0,2.3,112
2015-08-07 02:00:03,24.1,-4.6,28.7,0.0,2.3,112
2015-08-07 02:05:03,24.1,-3.0,27.1,0.0,2.3,112
2015-08-07 02:10:03,24.2,-0.8,25.0,0.0,2.3,112
2015-08-07 02:15:03,24.3,1.8,22.6,0.0,2.3,111
2015-08-07 02:20:03,23.3,4.8,18.4,0.0,2.4,112
2015-08-07 02:25:03,20.9,6.7,14.3,0.0,2.3,111
2015-08-07 02:30:03,20.3,7.8,12.5,0.0,2.3,111
2015-08-07 02:35:03,20.0,6.9,13.2,0.0,2.3,112
2015-08-07 02:40:03,19.9,4.7,15.2,0.0,2.5,112
2015-08-07 02:45:03,19.7,2.0,17.7,0.0,2.7,111
2015-08-07 02:50:03,19.6,0.5,19.1,0.0,2.7,112
2015-08-07 02:55:03,20.3,0.1,20.2,0.0,2.5,111
2015-08-07 03:00:03,22.7,-1.1,23.8,0.0,2.3,111
2015-08-07 03:05:03,23.8,-1.1,24.9,0.0,2.4,112
2015-08-07 03:10:03,24.0,-1.0,25.0,0.0,2.4,112
2015-08-07 03:15:03,24.2,-1.9,26.0,0.0,2.3,111
2015-08-07 03:20:03,24.2,-2.3,26.6,0.0,2.3,112
2015-08-07 03:25:03,24.3,-2.2,26.5,0.0,2.3,112
2015-08-07 03:30:04,24.3,-2.6,26.9,0.0,2.3,111
2015-08-07 03:35:04,24.3,-2.7,27.0,0.0,2.3,112
2015-08-07 03:40:04,24.3,-2.4,26.7,0.0,2.3,111
2015-08-07 03:45:04,24.3,-2.1,26.3,0.0,2.3,112
2015-08-07 03:50:04,24.1,-1.4,25.4,0.0,2.4,111
2015-08-07 03:55:04,24.0,-1.9,25.9,0.0,2.4,112
2015-08-07 04:00:04,23.9,-2.8,26.7,0.0,2.5,112
2015-08-07 04:05:04,23.9,-2.8,26.7,0.0,2.5,112
2015-08-07 04:10:04,23.8,-1.0,24.8,0.0,2.4,111
2015-08-07 04:15:04,23.8,1.2,22.7,0.0,2.4,112
2015-08-07 04:20:04,23.8,1.1,22.7,0.1,2.4,111
2015-08-07 04:25:04,23.9,-0.1,24.0,0.1,2.4,111
2015-08-07 04:30:04,24.0,-1.6,25.6,0.2,2.5,112
2015-08-07 04:35:04,24.0,-2.2,26.2,0.3,2.5,111
2015-08-07 04:40:04,24.1,-1.9,25.9,0.5,2.5,112
2015-08-07 04:45:04,24.0,-2.5,26.5,0.8,2.6,112
2015-08-07 04:50:04,24.0,-2.3,26.3,1.4,2.5,111
2015-08-07 04:55:04,23.9,-3.0,26.9,2.3,2.5,112
2015-08-07 05:00:04,23.9,-2.9,26.9,4.0,2.4,112
2015-08-07 05:05:04,23.9,-2.0,25.9,6.9,2.4,112
2015-08-07 05:10:04,23.9,-0.6,24.5,10.9,2.4,111
2015-08-07 05:15:04,24.0,2.2,21.7,15.7,2.5,111
2015-08-07 05:20:04,24.1,2.3,21.8,20.4,2.3,111
2015-08-07 05:25:04,24.3,3.4,20.9,24.3,2.3,111
2015-08-07 05:30:04,24.0,3.2,20.8,27.0,2.3,112
2015-08-07 05:35:04,24.6,3.6,20.9,28.6,2.3,111
2015-08-07 05:40:04,24.7,3.9,20.7,29.7,2.3,111
2015-08-07 05:45:04,24.7,2.2,22.5,30.4,2.3,111
2015-08-07 05:50:04,24.6,1.5,23.1,31.0,2.3,111
2015-08-07 05:55:04,24.5,1.0,23.5,31.3,2.3,111
2015-08-07 06:00:04,24.5,0.1,24.5,31.6,2.3,112
2015-08-07 06:05:03,24.8,-0.4,25.2,31.8,2.3,74
2015-08-07 06:10:03,25.0,-0.3,25.3,31.9,2.3,112
2015-08-07 06:15:03,25.2,-0.2,25.5,31.9,2.3,112
2015-08-07 06:20:03,25.4,-0.8,26.2,32.0,2.3,112
2015-08-07 06:25:03,25.4,-3.2,28.6,32.0,2.3,112
2015-08-07 06:30:03,25.4,-2.2,27.6,32.1,2.3,111
2015-08-07 06:35:03,25.5,-2.5,28.0,32.1,2.3,112
2015-08-07 06:40:03,25.9,-2.5,28.4,32.1,2.3,111
2015-08-07 06:45:03,26.2,-2.1,28.4,32.2,2.3,112
2015-08-07 06:50:03,26.5,-2.4,28.8,32.2,2.3,111
2015-08-07 06:55:03,26.7,-1.4,28.0,32.2,2.3,112
2015-08-07 07:00:03,27.1,-0.6,27.7,32.2,2.3,112
2015-08-07 07:05:03,27.4,-0.3,27.7,32.3,2.3,112
2015-08-07 07:10:03,27.4,-1.0,28.4,32.3,2.3,111
2015-08-07 07:15:04,27.5,-0.5,28.0,32.3,2.3,112
2015-08-07 07:20:04,27.7,-0.3,28.0,32.3,2.4,112
2015-08-07 07:25:04,27.9,1.1,26.8,32.3,2.5,112
2015-08-07 07:30:04,28.1,1.6,26.5,32.3,2.3,111
2015-08-07 07:35:04,28.4,2.7,25.7,32.4,2.3,111
2015-08-07 07:40:04,28.7,3.5,25.2,32.4,2.3,111
2015-08-07 07:45:04,29.3,4.4,24.9,32.4,2.3,112
2015-08-07 07:50:04,29.8,4.5,25.3,32.4,2.3,112
2015-08-07 07:55:04,30.3,4.2,26.1,32.4,2.3,111
2015-08-07 08:00:04,30.7,5.8,24.9,32.4,2.3,112
2015-08-07 08:05:04,31.1,6.9,24.1,32.4,2.3,112
2015-08-07 08:10:04,31.0,7.5,23.5,32.4,2.3,112
2015-08-07 08:15:04,32.2,7.6,24.7,32.4,2.3,111
2015-08-07 08:20:04,32.6,6.1,26.6,32.4,2.3,112
2015-08-07 08:25:04,32.5,4.7,27.8,32.4,2.3,111
2015-08-07 08:30:04,32.0,4.8,27.2,32.4,2.3,112
2015-08-07 08:35:04,31.4,3.6,27.8,32.4,2.3,112
2015-08-07 08:40:04,31.0,1.9,29.1,32.4,2.3,111
2015-08-07 08:45:04,29.9,2.1,27.8,32.4,2.3,111
2015-08-07 08:50:04,30.3,1.8,28.5,32.4,2.3,111
2015-08-07 08:55:04,30.3,1.1,29.1,32.4,2.3,111
2015-08-07 09:00:04,30.2,0.5,29.8,32.4,2.3,112
2015-08-07 09:05:04,30.0,0.7,29.3,32.4,2.3,111
2015-08-07 09:10:04,30.1,0.7,29.4,32.4,2.3,111
2015-08-07 09:15:04,29.7,1.1,28.6,32.4,2.3,111
2015-08-07 09:20:04,30.4,2.1,28.3,32.4,2.3,111
2015-08-07 09:25:04,30.8,2.9,27.9,32.4,2.3,111
2015-08-07 09:30:04,31.0,3.5,27.5,32.5,2.3,112
2015-08-07 09:35:04,31.2,7.0,24.2,32.5,2.3,111
2015-08-07 09:40:04,31.7,8.4,23.4,32.5,2.3,111
2015-08-07 09:45:04,32.3,10.2,22.1,32.5,2.3,112
2015-08-07 09:50:04,32.6,11.3,21.2,32.5,1.9,111
2015-08-07 09:55:04,32.5,11.5,21.0,32.5,1.4,112
2015-08-07 10:00:04,30.1,13.1,17.0,32.5,2.1,111
2015-08-07 10:05:04,28.9,12.4,16.5,32.5,2.3,111
2015-08-07 10:10:04,28.4,12.5,15.9,32.5,2.3,112
2015-08-07 10:15:04,27.9,13.2,14.7,32.5,2.3,111
2015-08-07 10:20:04,27.7,13.5,14.2,32.5,2.3,111
2015-08-07 10:25:04,27.7,13.4,14.4,32.5,2.3,112
2015-08-07 10:30:04,27.8,13.2,14.6,32.5,2.3,111
2015-08-07 10:35:04,27.9,13.1,14.8,32.6,2.3,111
2015-08-07 10:40:04,27.9,12.9,15.0,32.5,2.3,111
2015-08-07 10:45:04,27.7,13.1,14.6,32.5,2.3,111
2015-08-07 10:50:04,27.5,14.2,13.3,32.5,2.3,111
2015-08-07 10:55:04,27.0,15.4,11.6,32.5,2.3,112
2015-08-07 11:00:04,26.7,14.2,12.5,32.5,2.3,111
2015-08-07 11:05:04,26.6,14.1,12.4,32.5,2.3,112
2015-08-07 11:10:04,26.4,14.1,12.2,32.5,2.3,111
2015-08-07 11:15:04,26.3,14.4,11.9,32.5,2.3,111
2015-08-07 11:20:04,26.3,14.4,11.9,32.5,2.3,112
2015-08-07 11:25:04,26.4,14.2,12.3,32.5,2.3,111
2015-08-07 11:30:04,26.6,13.9,12.7,32.5,2.3,111
2015-08-07 11:35:04,26.6,14.3,12.3,32.5,2.3,111
2015-08-07 11:40:04,26.7,13.6,13.1,32.5,2.3,112
2015-08-07 11:45:04,26.7,13.1,13.6,32.5,2.3,111
2015-08-07 11:50:04,27.0,13.9,13.1,32.5,2.3,111
2015-08-07 11:55:04,27.5,13.4,14.1,32.6,2.3,112
2015-08-07 12:00:04,28.2,14.1,14.1,32.6,2.4,111
2015-08-07 12:05:04,29.2,14.1,15.2,32.6,2.4,111
2015-08-07 12:10:04,31.0,12.5,18.6,32.6,1.3,111
2015-08-07 12:15:04,34.0,12.1,21.9,32.6,1.3,111
2015-08-07 12:20:04,37.5,14.2,23.3,32.6,2.2,112
2015-08-07 12:25:04,40.1,16.4,23.7,32.6,2.6,111
2015-08-07 12:30:04,42.1,16.6,25.5,32.6,2.4,112
2015-08-07 12:35:04,43.0,15.3,27.7,32.6,2.4,111
2015-08-07 12:40:04,42.0,13.6,28.4,32.6,2.4,112
2015-08-07 12:45:04,42.0,15.1,26.8,32.6,2.4,111
2015-08-07 12:50:04,41.9,12.0,30.0,32.6,2.4,111
2015-08-07 12:55:04,41.1,12.3,28.7,32.6,2.4,112
2015-08-07 13:00:04,41.2,14.9,26.2,32.6,2.4,111
2015-08-07 13:05:04,41.4,11.9,29.5,32.6,2.4,112
2015-08-07 13:10:04,40.2,11.4,28.8,32.6,2.4,111
2015-08-07 13:15:04,38.3,7.7,30.6,32.6,2.3,111
2015-08-07 13:20:04,36.0,8.4,27.6,32.6,2.6,112
2015-08-07 13:25:04,35.1,9.6,25.5,32.6,2.3,111
2015-08-07 13:30:04,35.0,10.2,24.9,32.6,2.3,112
2015-08-07 13:35:04,34.5,10.5,24.0,32.5,2.0,111
2015-08-07 13:40:04,34.4,9.8,24.5,32.5,2.0,112
2015-08-07 13:45:04,34.2,10.6,23.6,32.6,1.9,112
2015-08-07 13:50:04,34.2,9.1,25.1,32.6,1.8,111
2015-08-07 13:55:04,34.3,10.2,24.1,32.6,1.9,112
2015-08-07 14:00:04,34.4,6.8,27.6,32.6,1.9,111
2015-08-07 14:05:04,34.2,11.6,22.6,32.6,1.8,112
2015-08-07 14:10:04,34.6,15.7,18.8,32.6,2.3,111
2015-08-07 14:15:04,36.8,15.0,21.9,32.6,2.6,112
2015-08-07 14:20:04,39.6,13.8,25.8,32.6,2.4,111
2015-08-07 14:25:04,40.4,13.2,27.2,32.6,2.4,111
2015-08-07 14:30:04,40.4,14.3,26.1,32.6,2.4,111
2015-08-07 14:35:04,40.8,16.0,24.8,32.6,2.4,112
2015-08-07 14:40:04,41.5,17.2,24.2,32.6,2.4,111
2015-08-07 14:45:04,41.7,10.8,31.0,32.6,2.4,111
2015-08-07 14:50:04,40.4,14.3,26.1,32.6,2.4,112
2015-08-07 14:55:04,40.7,14.5,26.2,32.6,2.4,111
2015-08-07 15:00:04,40.5,15.4,25.1,32.6,2.4,111
2015-08-07 15:05:04,41.3,15.6,25.6,32.6,2.4,112
2015-08-07 15:10:04,41.4,15.3,26.1,32.6,2.4,111
2015-08-07 15:15:04,41.0,14.4,26.6,32.6,2.4,111
2015-08-07 15:20:04,40.9,14.3,26.6,32.6,2.4,112
2015-08-07 15:25:04,41.3,13.3,28.0,32.6,2.4,111
2015-08-07 15:30:04,41.0,13.1,27.9,32.6,2.4,111
2015-08-07 15:35:04,40.9,15.0,25.8,32.6,2.4,111
2015-08-07 15:40:04,40.5,12.5,28.0,32.6,2.4,111
2015-08-07 15:45:04,38.7,15.8,22.8,32.6,2.4,112
2015-08-07 15:50:04,38.0,16.5,21.5,32.6,2.4,111
2015-08-07 15:55:04,39.1,15.5,23.6,32.6,2.4,111
2015-08-07 16:00:04,39.7,14.4,25.3,32.6,2.4,112
2015-08-07 16:05:04,39.8,13.6,26.1,32.6,2.4,111
2015-08-07 16:10:04,39.8,14.4,25.5,32.6,2.4,111
2015-08-07 16:15:04,40.2,15.6,24.7,32.6,2.4,112
2015-08-07 16:20:04,40.7,13.9,26.8,32.6,2.4,111
2015-08-07 16:25:04,39.4,12.9,26.5,32.6,2.4,112
2015-08-07 16:30:04,38.7,11.2,27.5,32.6,2.4,111
2015-08-07 16:35:04,37.3,11.4,25.9,32.6,2.4,112
2015-08-07 16:40:04,37.0,10.1,26.9,32.6,2.4,111
2015-08-07 16:45:04,36.9,10.8,26.1,32.6,2.4,112
2015-08-07 16:50:04,37.6,10.9,26.7,32.6,2.4,111
2015-08-07 16:55:04,37.7,9.2,28.5,32.6,2.4,112
2015-08-07 17:00:04,37.2,9.1,28.1,32.6,2.4,111
2015-08-07 17:05:04,36.7,9.2,27.5,32.6,2.4,112
2015-08-07 17:10:04,36.7,8.8,27.9,32.6,2.4,111
2015-08-07 17:15:04,36.6,8.9,27.7,32.6,2.6,112
2015-08-07 17:20:04,36.5,8.1,28.4,32.6,2.8,111
2015-08-07 17:25:04,36.2,8.1,28.1,32.6,2.8,111
2015-08-07 17:30:04,36.0,7.9,28.1,32.6,2.8,112
2015-08-07 17:35:04,35.8,8.2,27.6,32.6,2.7,112
2015-08-07 17:40:04,35.7,8.3,27.4,32.6,2.7,111
2015-08-07 17:45:04,35.6,8.5,27.1,32.6,2.7,111
2015-08-07 17:50:04,35.7,8.5,27.2,32.6,2.7,112
2015-08-07 17:55:04,35.6,8.1,27.5,32.6,2.6,111
2015-08-07 18:00:04,35.5,8.2,27.3,32.6,2.6,112
2015-08-07 18:05:04,35.4,7.5,28.0,32.6,2.5,111
2015-08-07 18:10:04,35.3,7.3,28.0,32.6,2.4,112
2015-08-07 18:15:04,35.2,7.2,28.0,32.6,2.4,111
2015-08-07 18:20:04,35.2,7.2,28.0,32.6,2.3,111
2015-08-07 18:25:04,35.1,6.3,28.8,32.6,2.3,112
2015-08-07 18:30:04,34.8,6.6,28.2,32.6,2.3,111
2015-08-07 18:35:04,34.7,5.9,28.8,32.6,2.3,112
2015-08-07 18:40:04,34.5,6.0,28.5,32.6,2.3,111
2015-08-07 18:45:04,34.5,6.4,28.1,32.6,2.3,112
2015-08-07 18:50:04,34.5,5.6,28.9,32.6,2.3,111
2015-08-07 18:55:04,34.2,4.6,29.6,32.5,2.2,112
2015-08-07 19:00:04,33.5,5.2,28.4,32.5,2.0,112
2015-08-07 19:05:04,33.5,5.6,27.9,32.6,1.9,112
2015-08-07 19:10:04,33.6,5.3,28.3,32.6,1.9,111
2015-08-07 19:15:04,33.1,3.5,29.6,32.5,1.8,112
2015-08-07 19:20:04,32.4,2.7,29.7,32.5,1.6,111
2015-08-07 19:25:04,31.6,1.8,29.8,32.3,1.3,111
2015-08-07 19:30:04,30.7,2.4,28.4,32.3,1.4,111
2015-08-07 19:35:04,30.2,5.0,25.3,32.3,1.8,111
2015-08-07 19:40:04,30.1,7.6,22.5,32.3,2.3,112
2015-08-07 19:45:04,30.1,8.9,21.2,32.3,2.3,111
2015-08-07 19:50:04,30.3,9.7,20.6,32.3,2.3,112
2015-08-07 19:55:04,29.8,10.5,19.3,32.2,2.2,111
2015-08-07 20:00:04,27.1,10.7,16.4,32.1,2.3,112
2015-08-07 20:05:04,26.0,11.1,15.0,32.0,2.3,111
2015-08-07 20:10:04,25.4,11.4,14.0,31.9,2.3,111
2015-08-07 20:15:04,24.9,11.2,13.7,31.8,2.3,111
2015-08-07 20:20:04,24.6,11.0,13.6,31.7,2.3,111
2015-08-07 20:25:04,24.3,10.4,13.9,31.6,2.3,112
2015-08-07 20:30:04,24.0,9.5,14.6,31.2,2.3,112
2015-08-07 20:35:04,23.8,8.3,15.4,30.9,2.3,112
2015-08-07 20:40:04,23.5,6.4,17.1,30.6,2.3,111
2015-08-07 20:45:04,23.3,4.8,18.5,29.9,2.4,112
2015-08-07 20:50:04,23.0,3.7,19.4,29.0,2.5,111
2015-08-07 20:55:04,24.8,2.5,22.4,27.4,2.4,112
2015-08-07 21:00:04,26.5,1.7,24.8,24.9,2.3,111
2015-08-07 21:05:04,26.9,1.5,25.4,20.9,2.3,111
2015-08-07 21:10:04,26.9,1.5,25.4,15.9,2.3,111
2015-08-07 21:15:04,26.9,0.7,26.2,10.8,2.3,111
2015-08-07 21:20:04,26.8,-0.1,26.9,6.7,2.3,112
2015-08-07 21:25:04,26.8,-0.3,27.1,4.0,2.3,112
2015-08-07 21:30:04,26.7,-0.4,27.1,2.3,2.3,112
2015-08-07 21:35:04,26.7,-0.5,27.2,1.3,2.3,113
2015-08-07 21:40:04,26.6,-0.6,27.3,0.7,2.3,112
2015-08-07 21:45:04,26.6,-0.7,27.4,0.4,2.3,112
2015-08-07 21:50:04,26.7,-0.7,27.5,0.2,2.3,111
2015-08-07 21:55:04,26.8,-0.2,27.0,0.1,2.3,112
2015-08-07 22:00:04,26.8,0.4,26.4,0.0,2.3,111
2015-08-07 22:05:04,26.8,0.6,26.1,0.0,2.3,111
2015-08-07 22:10:04,26.7,0.0,26.6,0.0,2.3,111
2015-08-07 22:15:04,26.7,-0.2,26.9,0.0,2.3,112
2015-08-07 22:20:05,26.7,-0.5,27.2,0.0,2.3,112
2015-08-07 22:25:05,26.8,-0.6,27.5,0.0,2.3,112
2015-08-07 22:30:05,26.8,-0.7,27.5,0.0,2.3,112
2015-08-07 22:35:05,26.6,-0.9,27.5,0.0,2.3,111
2015-08-07 22:40:05,26.4,-1.1,27.5,0.0,2.3,111
2015-08-07 22:45:05,26.4,-1.1,27.4,0.0,2.4,112
2015-08-07 22:50:05,26.3,-1.2,27.5,0.0,2.5,112
2015-08-07 22:55:05,26.2,-1.3,27.4,0.0,2.5,111
2015-08-07 23:00:05,26.1,-1.2,27.3,0.0,2.3,112
2015-08-07 23:05:05,26.1,-0.9,27.0,0.0,2.3,111
2015-08-07 23:10:05,26.2,-0.8,27.1,0.0,2.3,112
2015-08-07 23:15:05,26.4,-0.7,27.1,0.0,2.3,111
2015-08-07 23:20:05,26.5,-1.0,27.5,0.0,2.4,112
2015-08-07 23:25:05,26.4,-1.1,27.5,0.0,2.4,111
2015-08-07 23:30:05,26.4,-0.9,27.3,0.0,2.3,112
2015-08-07 23:35:05,26.4,-1.0,27.4,0.0,2.3,112
2015-08-07 23:40:05,26.4,-0.9,27.3,0.0,2.3,111
2015-08-07 23:45:05,26.5,-0.7,27.2,0.0,2.4,112
2015-08-07 23:50:05,26.6,-1.2,27.8,0.0,2.4,112
2015-08-07 23:55:05,26.5,-1.2,27.8,0.0,2.4,111
