Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-07 00:00:05,28.8,2.5,26.3,0.0,2.3,111
2017-07-07 00:05:05,28.7,1.7,27.1,0.0,2.3,111
2017-07-07 00:10:06,28.6,1.2,27.4,0.1,2.3,111
2017-07-07 00:15:06,28.5,1.1,27.4,0.2,2.3,111
2017-07-07 00:20:06,28.3,0.9,27.4,0.2,2.3,111
2017-07-07 00:25:06,28.3,0.8,27.4,0.2,2.3,111
2017-07-07 00:30:06,28.3,0.6,27.7,0.2,2.3,111
2017-07-07 00:35:06,28.2,0.3,27.9,0.2,2.3,111
2017-07-07 00:40:06,28.1,0.2,27.9,0.2,2.3,111
2017-07-07 00:45:06,28.1,0.0,28.1,0.2,2.3,112
2017-07-07 00:50:06,28.0,-0.2,28.2,0.2,2.3,112
2017-07-07 00:55:06,27.9,-0.4,28.3,0.2,2.3,112
2017-07-07 01:00:06,27.8,-0.4,28.2,0.2,2.3,112
2017-07-07 01:05:06,27.7,-0.4,28.1,0.2,2.3,112
2017-07-07 01:10:06,27.7,-0.3,28.0,0.2,2.3,112
2017-07-07 01:15:06,27.7,-0.4,28.1,0.2,2.3,112
2017-07-07 01:20:06,27.6,-0.5,28.1,0.2,2.3,113
2017-07-07 01:25:06,27.6,-0.5,28.1,0.2,2.3,112
2017-07-07 01:30:06,27.6,-0.6,28.2,0.2,2.3,112
2017-07-07 01:35:06,27.5,-0.4,28.0,0.2,2.3,112
2017-07-07 01:40:06,27.4,-0.2,27.6,0.2,2.3,112
2017-07-07 01:45:06,27.4,-0.1,27.5,0.2,2.3,111
2017-07-07 01:50:06,27.4,-0.0,27.4,0.2,2.3,112
2017-07-07 01:55:06,27.3,0.0,27.3,0.2,2.3,112
2017-07-07 02:00:06,27.2,0.0,27.2,0.2,2.3,112
2017-07-07 02:05:06,27.2,-0.2,27.4,0.2,2.3,112
2017-07-07 02:10:06,27.1,-0.3,27.4,0.1,2.3,112
2017-07-07 02:15:06,27.1,-0.3,27.4,0.1,2.3,112
2017-07-07 02:20:06,27.1,-0.5,27.5,0.1,2.3,112
2017-07-07 02:25:06,26.9,-0.6,27.5,0.1,2.3,112
2017-07-07 02:30:06,26.9,-0.5,27.3,0.1,2.3,112
2017-07-07 02:35:06,26.8,-0.7,27.5,0.1,2.3,112
2017-07-07 02:40:06,26.7,-0.8,27.5,0.1,2.3,111
2017-07-07 02:45:06,26.6,-0.9,27.5,0.1,2.3,111
2017-07-07 02:50:06,26.6,-0.8,27.4,0.1,2.3,112
2017-07-07 02:55:06,26.5,-0.8,27.3,0.1,2.3,112
2017-07-07 03:00:06,26.4,-1.0,27.4,0.1,2.3,111
2017-07-07 03:05:06,26.4,-0.9,27.3,0.1,2.3,111
2017-07-07 03:10:06,26.3,-0.9,27.1,0.1,2.5,112
2017-07-07 03:15:06,26.2,-0.9,27.1,0.0,2.5,112
2017-07-07 03:20:06,26.2,-0.9,27.1,0.0,2.4,111
2017-07-07 03:25:06,26.1,-1.1,27.2,0.1,2.3,112
2017-07-07 03:30:06,26.0,-1.1,27.1,0.1,2.3,111
2017-07-07 03:35:06,26.0,-1.0,27.0,0.1,2.3,112
2017-07-07 03:40:06,25.9,-1.0,26.8,0.1,2.3,111
2017-07-07 03:45:06,25.8,-0.9,26.7,0.2,2.3,112
2017-07-07 03:50:06,25.8,-0.7,26.4,0.3,2.3,111
2017-07-07 03:55:06,25.7,-0.4,26.1,0.5,2.3,112
2017-07-07 04:00:06,25.6,0.6,25.0,0.9,2.3,111
2017-07-07 04:05:06,25.6,0.9,24.7,1.5,2.2,111
2017-07-07 04:10:06,25.5,0.8,24.7,2.4,2.2,111
2017-07-07 04:15:06,25.5,0.6,24.9,3.7,2.2,111
2017-07-07 04:20:06,25.5,0.0,25.5,5.7,2.2,112
2017-07-07 04:25:06,25.6,-0.1,25.7,8.6,2.2,112
2017-07-07 04:30:06,25.6,-0.3,25.9,12.6,2.2,112
2017-07-07 04:35:06,25.6,-0.4,25.9,17.0,2.2,112
2017-07-07 04:40:06,25.5,-0.3,25.8,21.3,2.2,113
2017-07-07 04:45:06,25.5,-0.1,25.6,24.8,2.2,111
2017-07-07 04:50:06,25.4,-0.7,26.1,27.4,2.2,112
2017-07-07 04:55:06,25.3,-1.0,26.3,28.9,2.3,112
2017-07-07 05:00:06,25.3,-1.1,26.4,29.9,2.3,112
2017-07-07 05:05:06,25.3,-1.3,26.6,30.5,2.3,111
2017-07-07 05:10:06,25.3,-1.2,26.5,30.9,2.3,112
2017-07-07 05:15:06,25.4,-1.3,26.7,31.3,2.3,111
2017-07-07 05:20:06,25.5,-1.3,26.8,31.5,2.2,112
2017-07-07 05:25:06,25.7,-1.4,27.1,31.6,2.2,112
2017-07-07 05:30:06,25.9,-1.3,27.3,31.7,2.3,112
2017-07-07 05:35:06,26.1,-1.4,27.6,31.8,2.3,111
2017-07-07 05:40:06,26.2,-1.5,27.7,31.8,2.3,112
2017-07-07 05:45:06,26.0,-1.8,27.8,31.9,2.3,111
2017-07-07 05:50:06,26.0,-1.8,27.8,31.9,2.3,112
2017-07-07 05:55:06,26.1,-1.5,27.6,32.0,2.3,111
2017-07-07 06:00:06,26.2,-1.5,27.7,32.0,2.3,112
2017-07-07 06:05:03,26.3,-1.5,27.7,32.1,2.3,71
2017-07-07 06:10:03,26.5,-1.5,28.0,32.1,2.4,112
2017-07-07 06:15:03,27.0,-1.3,28.3,32.1,2.3,112
2017-07-07 06:20:03,27.5,-1.3,28.8,32.2,2.3,111
2017-07-07 06:25:03,28.0,-1.2,29.2,32.2,2.3,112
2017-07-07 06:30:03,28.2,-1.0,29.2,32.2,2.3,112
2017-07-07 06:35:03,28.4,-1.0,29.4,32.2,2.3,111
2017-07-07 06:40:03,28.5,-0.9,29.3,32.2,2.3,112
2017-07-07 06:45:03,28.6,-0.3,29.0,32.3,2.3,112
2017-07-07 06:50:03,28.9,-0.3,29.2,32.2,2.3,112
2017-07-07 06:55:03,29.1,-0.2,29.2,32.2,2.3,112
2017-07-07 07:00:03,29.0,-0.1,29.2,32.2,2.3,112
2017-07-07 07:05:03,28.9,-0.1,29.0,32.3,2.3,111
2017-07-07 07:10:03,29.0,-0.4,29.3,32.2,2.3,113
2017-07-07 07:15:03,29.1,-0.4,29.4,32.2,2.3,112
2017-07-07 07:20:03,28.8,-0.2,29.0,32.3,2.3,112
2017-07-07 07:25:03,28.9,0.0,28.9,32.3,2.3,111
2017-07-07 07:30:03,29.4,0.7,28.7,32.3,2.3,111
2017-07-07 07:35:03,29.9,1.4,28.6,32.3,2.3,111
2017-07-07 07:40:03,30.2,1.1,29.1,32.3,2.3,111
2017-07-07 07:45:03,30.4,1.2,29.2,32.3,2.3,111
2017-07-07 07:50:03,30.9,1.6,29.3,32.3,2.3,111
2017-07-07 07:55:03,31.5,2.7,28.8,32.3,2.3,112
2017-07-07 08:00:03,32.1,2.6,29.6,32.3,2.0,111
2017-07-07 08:05:03,32.4,2.9,29.5,32.3,1.5,111
2017-07-07 08:10:03,32.6,3.3,29.3,32.3,1.4,112
2017-07-07 08:15:03,33.0,3.9,29.1,32.3,1.4,111
2017-07-07 08:20:03,33.3,4.0,29.3,32.3,1.2,112
2017-07-07 08:25:03,33.6,3.5,30.1,32.3,1.3,111
2017-07-07 08:30:03,33.7,2.9,30.8,32.3,1.4,111
2017-07-07 08:35:03,33.7,2.8,30.9,32.3,1.4,112
2017-07-07 08:40:03,33.7,2.8,30.8,32.3,1.4,111
2017-07-07 08:45:03,33.8,3.4,30.3,32.3,1.5,111
2017-07-07 08:50:03,33.9,3.4,30.5,32.3,1.5,112
2017-07-07 08:55:04,33.6,3.4,30.2,32.3,1.5,111
2017-07-07 09:00:04,33.2,3.5,29.7,32.3,1.3,111
2017-07-07 09:05:04,32.9,3.7,29.2,32.3,1.2,112
2017-07-07 09:10:04,32.7,3.4,29.3,32.3,1.2,111
2017-07-07 09:15:04,32.4,4.0,28.5,32.3,1.3,112
2017-07-07 09:20:04,32.5,4.3,28.2,32.4,1.3,111
2017-07-07 09:25:04,32.8,4.6,28.2,32.4,1.2,112
2017-07-07 09:30:04,33.4,5.1,28.2,32.4,1.4,111
2017-07-07 09:35:04,34.0,5.0,28.9,32.5,1.6,112
2017-07-07 09:40:04,34.3,5.3,29.0,32.5,1.8,112
2017-07-07 09:45:04,34.4,7.9,26.5,32.5,1.8,112
2017-07-07 09:50:04,34.5,8.5,26.0,32.5,1.8,111
2017-07-07 09:55:04,34.6,6.6,28.0,32.5,1.8,111
2017-07-07 10:00:04,34.6,8.0,26.6,32.5,1.8,112
2017-07-07 10:05:04,34.7,10.6,24.1,32.5,1.8,111
2017-07-07 10:10:04,34.9,12.1,22.7,32.5,1.9,112
2017-07-07 10:15:04,34.9,13.3,21.5,32.5,2.0,111
2017-07-07 10:20:04,34.6,13.2,21.5,32.5,1.9,111
2017-07-07 10:25:04,34.6,12.7,21.9,32.5,1.9,112
2017-07-07 10:30:04,34.6,13.3,21.3,32.5,1.8,111
2017-07-07 10:35:04,34.7,13.2,21.6,32.5,1.9,111
2017-07-07 10:40:04,35.0,11.8,23.2,32.5,1.9,112
2017-07-07 10:45:04,35.4,12.5,22.9,32.6,2.0,111
2017-07-07 10:50:04,36.0,12.7,23.3,32.6,2.4,112
2017-07-07 10:55:04,36.5,13.9,22.6,32.6,2.4,111
2017-07-07 11:00:04,36.6,13.2,23.3,32.6,2.4,111
2017-07-07 11:05:04,36.4,12.5,23.9,32.6,2.4,111
2017-07-07 11:10:04,36.5,11.9,24.7,32.6,2.4,112
2017-07-07 11:15:04,36.6,11.9,24.7,32.6,2.5,111
2017-07-07 11:20:04,36.8,13.5,23.3,32.6,2.6,111
2017-07-07 11:25:04,37.0,13.1,23.8,32.6,2.7,111
2017-07-07 11:30:04,36.8,14.1,22.7,32.6,2.7,112
2017-07-07 11:35:04,36.8,13.8,23.0,32.6,2.6,111
2017-07-07 11:40:04,36.8,12.6,24.1,32.6,2.6,112
2017-07-07 11:45:04,37.0,11.1,25.9,32.6,2.7,111
2017-07-07 11:50:04,37.1,12.9,24.3,32.6,2.7,112
2017-07-07 11:55:04,37.9,13.3,24.6,32.6,2.6,111
2017-07-07 12:00:04,38.4,11.3,27.1,32.6,2.4,112
2017-07-07 12:05:04,39.0,10.5,28.5,32.6,2.4,111
2017-07-07 12:10:04,38.5,10.2,28.3,32.6,2.4,111
2017-07-07 12:15:04,38.3,10.3,28.0,32.6,2.4,112
2017-07-07 12:20:04,38.4,10.9,27.5,32.6,2.4,111
2017-07-07 12:25:04,38.9,11.0,28.0,32.6,2.4,112
2017-07-07 12:30:04,39.4,11.1,28.3,32.6,2.4,111
2017-07-07 12:35:04,39.7,11.6,28.1,32.6,2.4,112
2017-07-07 12:40:04,39.8,11.6,28.2,32.6,2.4,111
2017-07-07 12:45:04,40.1,13.3,26.8,32.6,2.4,112
2017-07-07 12:50:04,40.7,12.3,28.4,32.6,2.4,111
2017-07-07 12:55:04,40.6,11.5,29.1,32.6,2.4,111
2017-07-07 13:00:04,40.1,12.9,27.2,32.6,2.4,111
2017-07-07 13:05:04,40.5,13.2,27.2,32.6,2.4,111
2017-07-07 13:10:04,40.3,11.1,29.2,32.6,2.4,112
2017-07-07 13:15:04,39.6,13.2,26.4,32.6,2.4,111
2017-07-07 13:20:04,40.0,13.7,26.3,32.6,2.4,111
2017-07-07 13:25:04,40.3,13.8,26.5,32.6,2.4,112
2017-07-07 13:30:04,40.8,14.7,26.1,32.6,2.4,111
2017-07-07 13:35:04,41.3,14.9,26.4,32.6,2.4,111
2017-07-07 13:40:04,41.4,14.0,27.4,32.6,2.4,112
2017-07-07 13:45:04,40.9,13.7,27.3,32.6,2.4,111
2017-07-07 13:50:04,40.3,13.7,26.7,32.6,2.4,112
2017-07-07 13:55:04,40.7,15.3,25.4,32.6,2.4,111
2017-07-07 14:00:04,41.0,14.4,26.6,32.6,2.4,112
2017-07-07 14:05:04,40.6,13.3,27.3,32.6,2.4,111
2017-07-07 14:10:04,40.0,13.6,26.4,32.6,2.4,111
2017-07-07 14:15:04,39.6,12.5,27.1,32.6,2.4,112
2017-07-07 14:20:04,38.6,12.3,26.3,32.6,2.4,111
2017-07-07 14:25:04,38.5,14.6,23.9,32.6,2.4,111
2017-07-07 14:30:04,39.3,15.5,23.8,32.6,2.4,111
2017-07-07 14:35:04,39.9,14.1,25.7,32.6,2.4,112
2017-07-07 14:40:04,39.6,14.0,25.6,32.6,2.4,111
2017-07-07 14:45:04,39.1,12.5,26.6,32.6,2.4,111
2017-07-07 14:50:04,38.5,14.2,24.3,32.6,2.4,112
2017-07-07 14:55:04,38.8,13.4,25.3,32.6,2.4,111
2017-07-07 15:00:04,38.7,13.4,25.3,32.6,2.4,112
2017-07-07 15:05:04,39.0,15.9,23.1,32.6,2.4,111
2017-07-07 15:10:04,39.6,14.5,25.1,32.6,2.4,112
2017-07-07 15:15:04,39.6,14.4,25.2,32.6,2.4,111
2017-07-07 15:20:04,39.6,15.5,24.1,32.6,2.4,111
2017-07-07 15:25:04,40.0,15.6,24.5,32.6,2.4,112
2017-07-07 15:30:04,40.3,14.8,25.6,32.6,2.4,111
2017-07-07 15:35:04,40.0,15.0,24.9,32.6,2.4,112
2017-07-07 15:40:04,39.9,15.0,24.9,32.6,2.4,111
2017-07-07 15:45:04,40.0,14.6,25.5,32.6,2.4,111
2017-07-07 15:50:04,39.8,14.5,25.3,32.6,2.4,112
2017-07-07 15:55:04,39.5,14.1,25.3,32.6,2.4,112
2017-07-07 16:00:04,39.2,13.3,26.0,32.6,2.4,111
2017-07-07 16:05:04,38.6,13.7,24.8,32.6,2.4,111
2017-07-07 16:10:04,38.8,15.5,23.3,32.6,2.4,111
2017-07-07 16:15:04,39.1,14.4,24.7,32.6,2.4,112
2017-07-07 16:20:04,39.2,14.0,25.2,32.6,2.4,112
2017-07-07 16:25:04,39.0,14.0,25.0,32.6,2.4,111
2017-07-07 16:30:04,38.4,11.4,27.0,32.6,2.4,111
2017-07-07 16:35:04,37.2,10.9,26.4,32.6,2.3,112
2017-07-07 16:40:04,36.4,11.2,25.2,32.6,2.3,111
2017-07-07 16:45:04,35.7,13.6,22.1,32.6,2.6,112
2017-07-07 16:50:04,34.7,14.8,19.9,32.6,2.7,111
2017-07-07 16:55:04,34.9,12.0,22.9,32.6,2.7,111
2017-07-07 17:00:04,35.2,12.1,23.0,32.6,2.6,111
2017-07-07 17:05:04,33.5,16.6,16.9,32.6,2.5,112
2017-07-07 17:10:04,32.8,14.6,18.2,32.6,2.5,111
2017-07-07 17:15:04,34.0,13.8,20.2,32.6,2.6,111
2017-07-07 17:20:04,35.5,12.7,22.8,32.6,2.7,112
2017-07-07 17:25:04,36.2,12.3,24.0,32.6,2.7,111
2017-07-07 17:30:04,35.9,14.4,21.5,32.6,2.7,111
2017-07-07 17:35:04,35.0,13.0,22.0,32.6,2.6,111
2017-07-07 17:40:04,34.9,12.7,22.1,32.6,2.4,112
2017-07-07 17:45:04,34.5,13.6,20.9,32.6,2.3,111
2017-07-07 17:50:04,34.3,12.6,21.7,32.6,2.3,111
2017-07-07 17:55:04,34.2,12.8,21.4,32.6,2.3,112
2017-07-07 18:00:04,33.1,12.2,20.9,32.6,2.2,111
2017-07-07 18:05:04,33.7,9.7,24.0,32.6,2.2,112
2017-07-07 18:10:04,33.6,10.2,23.5,32.5,2.1,111
2017-07-07 18:15:04,33.1,12.5,20.6,32.5,2.0,111
2017-07-07 18:20:04,30.5,13.0,17.5,32.5,1.6,112
2017-07-07 18:25:04,29.0,12.5,16.5,32.5,1.2,111
2017-07-07 18:30:04,28.5,12.7,15.7,32.6,1.0,111
2017-07-07 18:35:04,29.0,12.4,16.6,32.6,1.0,112
2017-07-07 18:40:04,29.6,11.0,18.6,32.6,1.2,111
2017-07-07 18:45:04,31.2,8.4,22.8,32.5,1.5,112
2017-07-07 18:50:04,32.6,8.4,24.2,32.5,1.7,112
2017-07-07 18:55:04,32.4,6.9,25.5,32.4,1.5,111
2017-07-07 19:00:04,31.4,11.7,19.7,32.2,1.2,111
2017-07-07 19:05:04,27.9,16.1,11.8,32.3,1.4,112
2017-07-07 19:10:04,27.5,16.6,10.8,32.3,2.3,112
2017-07-07 19:15:04,27.2,16.6,10.6,32.3,2.3,111
2017-07-07 19:20:04,27.1,15.7,11.4,32.4,2.3,111
2017-07-07 19:25:04,27.2,12.8,14.5,32.4,2.3,112
2017-07-07 19:30:04,27.4,8.0,19.4,32.5,2.3,111
2017-07-07 19:35:04,30.0,5.7,24.3,32.4,2.3,113
2017-07-07 19:40:04,30.9,6.2,24.7,32.4,2.0,111
2017-07-07 19:45:04,30.7,11.2,19.5,32.4,1.9,111
2017-07-07 19:50:04,28.4,12.1,16.3,32.5,2.3,112
2017-07-07 19:55:04,29.8,5.9,24.0,32.5,2.1,111
2017-07-07 20:00:04,31.3,3.7,27.6,32.4,1.7,111
2017-07-07 20:05:04,31.3,2.9,28.4,32.3,1.7,111
2017-07-07 20:10:04,30.9,2.7,28.3,32.3,2.0,111
2017-07-07 20:15:04,30.7,3.4,27.2,32.4,2.3,111
2017-07-07 20:20:04,30.8,2.7,28.1,32.3,2.3,111
2017-07-07 20:25:04,30.6,2.6,28.0,32.3,2.3,112
2017-07-07 20:30:04,30.5,2.8,27.7,32.3,2.3,111
2017-07-07 20:35:04,30.4,1.8,28.6,32.2,2.3,111
2017-07-07 20:40:04,30.3,2.2,28.1,32.3,2.3,110
2017-07-07 20:45:04,30.3,1.8,28.4,32.2,2.3,112
2017-07-07 20:50:04,30.0,1.5,28.5,31.9,2.3,110
2017-07-07 20:55:04,29.6,1.4,28.2,31.7,2.3,111
2017-07-07 21:00:04,29.3,1.4,27.9,31.5,2.3,111
2017-07-07 21:05:04,29.1,1.5,27.6,31.3,2.3,112
2017-07-07 21:10:04,28.9,1.6,27.3,31.0,2.3,111
2017-07-07 21:15:04,28.8,2.4,26.4,30.6,2.3,111
2017-07-07 21:20:04,28.7,3.5,25.2,30.1,2.3,112
2017-07-07 21:25:04,28.7,5.2,23.5,29.3,2.3,111
2017-07-07 21:30:04,28.7,5.7,23.0,28.4,2.3,112
2017-07-07 21:35:04,28.6,5.1,23.5,26.8,2.3,112
2017-07-07 21:40:04,28.5,3.3,25.2,24.1,2.3,111
2017-07-07 21:45:04,28.3,1.7,26.6,20.7,2.3,112
2017-07-07 21:50:04,28.2,1.2,26.9,16.7,2.3,111
2017-07-07 21:55:04,28.0,1.3,26.7,12.7,2.3,111
2017-07-07 22:00:04,28.0,1.9,26.0,9.0,2.3,111
2017-07-07 22:05:04,27.9,1.9,26.0,6.0,2.3,111
2017-07-07 22:10:04,27.8,1.5,26.3,3.8,2.3,111
2017-07-07 22:15:04,27.8,1.2,26.5,2.3,2.3,111
2017-07-07 22:20:04,27.7,1.4,26.3,1.4,2.3,110
2017-07-07 22:25:04,27.7,1.6,26.0,0.8,2.3,111
2017-07-07 22:30:04,27.7,1.4,26.3,0.5,2.3,111
2017-07-07 22:35:04,27.6,1.2,26.4,0.3,2.3,111
2017-07-07 22:40:04,27.6,0.5,27.1,0.2,2.3,111
2017-07-07 22:45:04,27.5,0.2,27.3,0.1,2.3,112
2017-07-07 22:50:04,27.5,0.3,27.1,0.1,2.3,111
2017-07-07 22:55:04,27.4,-0.3,27.6,0.1,2.3,112
2017-07-07 23:00:04,27.2,-0.2,27.4,0.1,2.3,112
2017-07-07 23:05:04,27.1,0.1,27.1,0.1,2.3,112
2017-07-07 23:10:04,27.1,0.1,26.9,0.1,2.3,111
2017-07-07 23:15:04,27.0,0.3,26.7,0.1,2.3,112
2017-07-07 23:20:04,27.0,1.0,25.9,0.1,2.3,111
2017-07-07 23:25:04,27.0,2.4,24.5,0.1,2.3,111
2017-07-07 23:30:04,27.0,4.7,22.3,0.1,2.3,111
2017-07-07 23:35:04,27.0,4.9,22.1,0.1,2.3,112
2017-07-07 23:40:04,27.1,4.9,22.2,0.1,2.3,112
2017-07-07 23:45:04,27.1,3.8,23.3,0.1,2.3,111
2017-07-07 23:50:04,27.1,2.4,24.7,0.2,2.3,111
2017-07-07 23:55:04,27.0,2.1,24.9,0.2,2.3,111
