Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-11 00:00:15,24.2,-5.2,29.4,0.1,2.4,112
2011-07-11 00:05:15,24.3,-5.1,29.3,0.1,2.3,111
2011-07-11 00:10:15,24.3,-5.0,29.3,0.1,2.3,110
2011-07-11 00:15:15,24.4,-5.0,29.4,0.1,2.3,111
2011-07-11 00:20:15,24.4,-5.1,29.5,0.1,2.3,111
2011-07-11 00:25:15,24.3,-5.1,29.4,0.1,2.3,110
2011-07-11 00:30:15,24.3,-5.1,29.4,0.1,2.3,111
2011-07-11 00:35:15,24.2,-5.0,29.2,0.0,2.3,112
2011-07-11 00:40:15,24.2,-5.1,29.3,0.0,2.3,111
2011-07-11 00:45:15,24.1,-5.2,29.3,0.0,2.3,111
2011-07-11 00:50:15,24.1,-5.3,29.4,0.0,2.3,111
2011-07-11 00:55:15,24.1,-5.3,29.4,0.0,2.3,112
2011-07-11 01:00:15,24.0,-5.4,29.4,0.0,2.3,112
2011-07-11 01:05:15,24.0,-5.5,29.5,0.0,2.3,111
2011-07-11 01:10:15,24.0,-5.5,29.5,0.0,2.3,112
2011-07-11 01:15:15,24.0,-5.5,29.5,0.0,2.3,111
2011-07-11 01:20:15,23.9,-5.6,29.5,0.0,2.3,112
2011-07-11 01:25:15,23.9,-5.5,29.4,0.0,2.3,111
2011-07-11 01:30:15,24.0,-5.5,29.5,0.0,2.2,112
2011-07-11 01:35:15,24.0,-5.7,29.7,0.0,2.3,111
2011-07-11 01:40:15,24.1,-5.4,29.5,0.0,2.3,111
2011-07-11 01:45:15,24.1,-5.8,29.9,0.0,2.3,111
2011-07-11 01:50:15,24.1,-5.7,29.8,0.0,2.2,111
2011-07-11 01:55:15,24.0,-5.7,29.7,0.0,2.3,111
2011-07-11 02:00:15,24.0,-5.7,29.7,0.0,2.3,112
2011-07-11 02:05:15,23.9,-5.8,29.8,0.0,2.3,111
2011-07-11 02:10:15,24.0,-5.7,29.7,0.0,2.3,110
2011-07-11 02:15:15,23.9,-5.8,29.8,0.0,2.3,111
2011-07-11 02:20:15,23.9,-5.9,29.8,0.0,2.3,112
2011-07-11 02:25:15,23.9,-5.9,29.8,0.0,2.3,111
2011-07-11 02:30:15,23.9,-6.0,29.8,0.0,2.3,112
2011-07-11 02:35:15,23.8,-6.0,29.8,0.0,2.3,111
2011-07-11 02:40:15,23.7,-6.0,29.7,0.0,2.3,112
2011-07-11 02:45:15,23.6,-6.1,29.7,0.0,2.3,111
2011-07-11 02:50:15,23.6,-6.1,29.7,0.0,2.3,112
2011-07-11 02:55:15,23.1,-6.1,29.2,0.0,2.3,112
2011-07-11 03:00:15,23.5,-6.2,29.7,0.0,2.3,112
2011-07-11 03:05:15,23.5,-6.2,29.7,0.0,2.3,112
2011-07-11 03:10:15,23.5,-6.3,29.9,0.0,2.3,112
2011-07-11 03:15:15,23.5,-6.4,29.9,0.0,2.3,112
2011-07-11 03:20:15,23.4,-6.6,30.0,0.0,2.3,112
2011-07-11 03:25:15,23.3,-6.6,29.9,0.1,2.3,112
2011-07-11 03:30:15,23.3,-6.5,29.8,0.1,2.5,112
2011-07-11 03:35:15,23.3,-6.4,29.7,0.2,2.6,112
2011-07-11 03:40:15,23.3,-6.3,29.7,0.2,2.6,111
2011-07-11 03:45:15,23.3,-6.3,29.6,0.3,2.6,113
2011-07-11 03:50:15,23.3,-6.4,29.6,0.5,2.6,112
2011-07-11 03:55:15,23.2,-6.5,29.7,0.7,2.5,112
2011-07-11 04:00:15,23.2,-6.5,29.6,1.0,2.5,112
2011-07-11 04:05:15,23.1,-6.5,29.6,1.5,2.4,112
2011-07-11 04:10:15,23.1,-6.4,29.5,2.3,2.4,112
2011-07-11 04:15:15,23.1,-6.2,29.4,3.6,2.4,111
2011-07-11 04:20:15,23.2,-6.2,29.4,5.6,2.4,112
2011-07-11 04:25:15,23.3,-6.3,29.6,8.5,2.5,112
2011-07-11 04:30:15,23.3,-6.3,29.6,12.3,2.5,112
2011-07-11 04:35:15,23.4,-6.4,29.7,16.5,2.5,112
2011-07-11 04:40:15,23.4,-6.2,29.6,20.7,2.5,112
2011-07-11 04:45:15,23.4,-6.2,29.6,24.2,2.6,112
2011-07-11 04:50:15,23.5,-6.3,29.8,26.8,2.6,112
2011-07-11 04:55:15,23.6,-6.2,29.8,28.6,2.5,111
2011-07-11 05:00:15,23.6,-5.7,29.3,29.8,2.3,112
2011-07-11 05:05:15,23.7,-5.4,29.1,30.5,2.3,111
2011-07-11 05:10:15,23.8,-5.3,29.0,31.0,2.3,111
2011-07-11 05:15:15,23.9,-5.3,29.1,31.3,2.3,111
2011-07-11 05:20:15,24.0,-5.2,29.2,31.6,2.3,111
2011-07-11 05:25:15,24.0,-5.1,29.2,31.7,2.3,112
2011-07-11 05:30:15,24.1,-5.2,29.3,31.9,2.3,111
2011-07-11 05:35:15,24.3,-5.2,29.5,32.0,2.3,112
2011-07-11 05:40:15,24.0,-5.2,29.2,32.0,2.3,111
2011-07-11 05:45:15,24.6,-5.3,29.9,32.0,2.3,111
2011-07-11 05:50:15,24.8,-5.3,30.1,32.1,2.3,111
2011-07-11 05:55:15,24.8,-5.3,30.2,32.1,2.3,111
2011-07-11 06:00:15,24.9,-5.5,30.4,32.2,2.3,111
2011-07-11 06:05:15,24.9,-5.5,30.4,32.2,2.3,112
2011-07-11 06:10:15,25.0,-5.2,30.2,32.2,2.3,111
2011-07-11 06:15:15,24.7,-5.0,29.7,32.2,2.3,112
2011-07-11 06:20:15,25.4,-5.0,30.4,32.2,2.3,111
2011-07-11 06:25:15,25.7,-5.0,30.7,32.2,2.3,111
2011-07-11 06:30:15,25.9,-4.9,30.8,32.3,2.3,111
2011-07-11 06:35:15,26.1,-5.0,31.2,32.3,2.2,112
2011-07-11 06:40:15,26.2,-5.2,31.4,32.3,2.3,112
2011-07-11 06:45:15,26.3,-5.1,31.4,32.3,2.3,111
2011-07-11 06:50:15,26.4,-5.0,31.4,32.3,2.3,111
2011-07-11 06:55:15,26.6,-4.7,31.3,32.3,2.3,112
2011-07-11 07:00:15,26.9,-5.0,31.8,32.3,2.3,111
2011-07-11 07:05:15,27.0,-4.8,31.8,32.3,2.5,111
2011-07-11 07:10:15,27.3,-4.7,32.0,32.3,2.3,112
2011-07-11 07:15:15,27.8,-4.0,31.8,32.3,2.3,112
2011-07-11 07:20:15,28.4,-4.6,33.0,32.3,2.3,111
2011-07-11 07:25:15,28.3,-4.8,33.1,32.3,2.3,112
2011-07-11 07:30:15,28.1,-4.9,33.0,32.3,2.3,112
2011-07-11 07:35:15,28.0,-4.5,32.5,32.3,2.3,112
2011-07-11 07:40:15,27.9,-4.5,32.4,32.3,2.3,112
2011-07-11 07:45:15,27.9,-4.3,32.2,32.3,2.3,112
2011-07-11 07:50:15,28.1,-4.2,32.3,32.3,2.3,112
2011-07-11 07:55:15,28.2,-4.2,32.4,32.3,2.3,112
2011-07-11 08:00:15,28.2,-3.9,32.1,32.4,2.3,112
2011-07-11 08:05:15,28.3,-4.2,32.5,32.4,2.3,112
2011-07-11 08:10:15,28.2,-4.4,32.6,32.4,2.3,112
2011-07-11 08:15:15,28.2,-4.2,32.4,32.4,2.3,112
2011-07-11 08:20:15,28.3,-4.0,32.3,32.4,2.3,112
2011-07-11 08:25:15,28.3,-4.1,32.4,32.4,2.3,112
2011-07-11 08:30:15,28.4,-4.0,32.4,32.4,2.3,111
2011-07-11 08:35:15,28.4,-4.0,32.5,32.4,2.3,112
2011-07-11 08:40:15,28.4,-3.7,32.1,32.4,2.3,112
2011-07-11 08:45:15,28.3,-3.7,32.1,32.4,2.3,112
2011-07-11 08:50:15,28.2,-3.3,31.5,32.4,2.3,112
2011-07-11 08:55:15,28.2,-3.0,31.2,32.4,2.3,112
2011-07-11 09:00:15,28.2,-3.0,31.2,32.4,2.3,112
2011-07-11 09:05:15,28.2,-2.6,30.8,32.4,2.3,111
2011-07-11 09:10:15,28.3,-2.6,30.8,32.4,2.3,112
2011-07-11 09:15:15,28.4,-1.9,30.3,32.4,2.3,112
2011-07-11 09:20:15,28.8,-1.5,30.3,32.5,2.3,111
2011-07-11 09:25:15,29.0,-1.1,30.1,32.5,2.3,112
2011-07-11 09:30:15,30.2,-0.5,30.7,32.5,2.3,112
2011-07-11 09:35:15,30.8,-0.2,31.0,32.5,2.3,112
2011-07-11 09:40:15,31.2,0.2,31.0,32.5,2.3,111
2011-07-11 09:45:15,31.6,1.4,30.1,32.5,2.3,112
2011-07-11 09:50:15,31.7,1.1,30.6,32.5,2.3,111
2011-07-11 09:55:15,31.6,1.8,29.8,32.5,2.3,110
2011-07-11 10:00:15,30.8,4.3,26.5,32.6,2.3,112
2011-07-11 10:05:15,31.6,1.7,29.9,32.5,2.3,111
2011-07-11 10:10:15,31.0,1.7,29.4,32.5,2.3,111
2011-07-11 10:15:15,30.2,3.8,26.3,32.5,2.3,112
2011-07-11 10:20:15,31.0,2.7,28.3,32.5,2.3,111
2011-07-11 10:25:15,30.8,3.9,26.9,32.5,2.3,112
2011-07-11 10:30:15,31.4,7.0,24.4,32.6,2.4,112
2011-07-11 10:35:15,33.0,6.9,26.1,32.6,1.5,111
2011-07-11 10:40:15,34.2,6.9,27.3,32.6,1.4,112
2011-07-11 10:45:15,34.5,7.4,27.0,32.6,1.6,111
2011-07-11 10:50:15,34.5,7.1,27.4,32.6,1.7,112
2011-07-11 10:55:15,34.3,6.6,27.7,32.6,1.7,111
2011-07-11 11:00:15,34.0,8.9,25.1,32.6,1.5,112
2011-07-11 11:05:15,34.9,10.8,24.0,32.6,1.9,111
2011-07-11 11:10:15,35.9,10.2,25.7,32.6,2.2,112
2011-07-11 11:15:15,37.0,12.6,24.4,32.6,2.5,111
2011-07-11 11:20:16,38.2,9.6,28.6,32.6,2.6,112
2011-07-11 11:25:16,37.0,6.9,30.0,32.5,2.6,111
2011-07-11 11:30:16,35.0,7.4,27.6,32.5,2.2,111
2011-07-11 11:35:16,33.7,6.5,27.2,32.5,1.8,112
2011-07-11 11:40:16,32.8,5.7,27.1,32.5,1.5,112
2011-07-11 11:45:16,32.2,6.4,25.7,32.6,1.2,111
2011-07-11 11:50:16,33.3,9.6,23.7,32.6,1.5,112
2011-07-11 11:55:16,35.2,8.2,27.0,32.6,2.1,111
2011-07-11 12:00:16,34.7,8.5,26.2,32.6,2.1,111
2011-07-11 12:05:16,35.3,11.7,23.6,32.6,2.2,112
2011-07-11 12:10:16,36.9,12.4,24.5,32.6,2.6,111
2011-07-11 12:15:16,37.8,14.1,23.7,32.6,2.6,111
2011-07-11 12:20:16,38.8,13.1,25.6,32.6,2.4,111
2011-07-11 12:25:16,39.3,13.4,25.9,32.6,2.4,111
2011-07-11 12:30:16,40.8,15.5,25.3,32.6,2.4,112
2011-07-11 12:35:16,42.4,14.4,28.0,32.6,2.4,111
2011-07-11 12:40:16,41.5,12.1,29.5,32.6,2.4,112
2011-07-11 12:45:16,38.1,9.4,28.7,32.5,2.4,111
2011-07-11 12:50:16,35.3,9.5,25.8,32.5,2.6,112
2011-07-11 12:55:16,33.6,9.1,24.5,32.6,2.3,111
2011-07-11 13:00:16,32.8,7.2,25.6,32.6,1.9,112
2011-07-11 13:05:16,32.6,7.1,25.4,32.6,1.7,111
2011-07-11 13:10:16,33.0,5.9,27.1,32.6,1.7,111
2011-07-11 13:15:16,33.3,8.6,24.7,32.6,1.8,112
2011-07-11 13:20:16,35.0,11.0,24.0,32.6,2.3,111
2011-07-11 13:25:16,36.6,9.5,27.2,32.6,2.7,112
2011-07-11 13:30:16,37.4,9.6,27.8,32.6,2.6,111
2011-07-11 13:35:16,37.0,9.0,28.1,32.6,2.6,111
2011-07-11 13:40:16,36.0,8.2,27.8,32.6,2.7,112
2011-07-11 13:45:16,34.6,8.8,25.8,32.6,2.3,112
2011-07-11 13:50:16,33.7,9.4,24.3,32.6,2.0,111
2011-07-11 13:55:16,32.9,13.6,19.4,32.6,1.9,112
2011-07-11 14:00:16,34.6,12.9,21.7,32.6,2.4,111
2011-07-11 14:05:16,37.7,14.1,23.6,32.6,2.5,111
2011-07-11 14:10:16,39.9,15.8,24.1,32.6,2.4,111
2011-07-11 14:15:16,40.9,14.5,26.4,32.6,2.4,112
2011-07-11 14:20:16,39.9,11.4,28.5,32.6,2.4,111
2011-07-11 14:25:16,37.0,9.5,27.4,32.6,2.3,112
2011-07-11 14:30:16,34.9,9.4,25.6,32.6,2.6,111
2011-07-11 14:35:16,34.1,9.1,25.0,32.6,2.3,112
2011-07-11 14:40:16,34.0,6.5,27.5,32.6,2.3,111
2011-07-11 14:45:16,34.0,7.9,26.1,32.6,2.0,112
2011-07-11 14:50:16,35.6,11.4,24.3,32.6,2.5,111
2011-07-11 14:55:16,38.3,12.3,26.0,32.6,2.4,111
2011-07-11 15:00:16,39.2,9.8,29.4,32.6,2.4,112
2011-07-11 15:05:16,37.8,12.1,25.6,32.6,2.4,111
2011-07-11 15:10:16,38.5,12.2,26.3,32.6,2.4,111
2011-07-11 15:15:16,39.4,12.3,27.1,32.6,2.4,112
2011-07-11 15:20:16,39.2,11.5,27.6,32.6,2.4,111
2011-07-11 15:25:16,38.0,10.7,27.3,32.6,2.4,111
2011-07-11 15:30:16,36.1,11.2,24.8,32.6,2.5,112
2011-07-11 15:35:16,35.0,14.6,20.4,32.6,2.7,111
2011-07-11 15:40:16,34.2,13.9,20.2,32.6,2.6,112
2011-07-11 15:45:16,36.2,11.6,24.6,32.6,2.5,111
2011-07-11 15:50:16,35.5,11.3,24.2,32.6,2.7,112
2011-07-11 15:55:16,34.8,13.2,21.6,32.6,2.5,111
2011-07-11 16:00:16,35.4,11.9,23.6,32.6,2.7,111
2011-07-11 16:05:16,35.6,10.0,25.6,32.5,2.7,112
2011-07-11 16:10:16,34.9,10.6,24.3,32.5,2.4,111
2011-07-11 16:15:16,34.1,11.6,22.5,32.5,2.3,111
2011-07-11 16:20:16,33.6,11.7,21.8,32.5,2.1,112
2011-07-11 16:25:16,33.2,11.7,21.5,32.5,2.0,111
2011-07-11 16:30:16,33.2,12.7,20.4,32.6,1.9,111
2011-07-11 16:35:16,30.9,13.0,17.9,32.6,1.7,112
2011-07-11 16:40:16,29.6,12.0,17.6,32.6,1.4,111
2011-07-11 16:45:16,29.1,12.3,16.8,32.6,1.2,112
2011-07-11 16:50:16,29.1,12.3,16.9,32.6,1.1,111
2011-07-11 16:55:16,30.5,12.4,18.1,32.6,1.6,112
2011-07-11 17:00:16,34.0,11.2,22.8,32.6,2.4,112
2011-07-11 17:05:16,35.9,7.8,28.1,32.6,2.8,111
2011-07-11 17:10:16,36.5,7.9,28.6,32.6,2.8,111
2011-07-11 17:15:16,36.2,7.1,29.1,32.6,2.7,112
2011-07-11 17:20:16,35.5,6.9,28.6,32.6,2.6,111
2011-07-11 17:25:16,35.0,5.4,29.6,32.6,2.4,112
2011-07-11 17:30:16,34.4,7.7,26.7,32.6,2.4,111
2011-07-11 17:35:16,35.0,8.1,26.9,32.6,2.4,111
2011-07-11 17:40:16,35.0,7.5,27.6,32.6,2.4,112
2011-07-11 17:45:16,34.5,5.9,28.6,32.5,2.3,111
2011-07-11 17:50:16,33.7,6.0,27.8,32.5,2.1,112
2011-07-11 17:55:16,33.2,5.5,27.6,32.5,1.9,112
2011-07-11 18:00:16,32.6,5.3,27.3,32.5,1.7,112
2011-07-11 18:05:16,32.2,5.2,27.0,32.5,1.5,112
2011-07-11 18:10:16,32.0,5.4,26.6,32.5,1.4,112
2011-07-11 18:15:16,32.0,5.7,26.3,32.5,1.3,111
2011-07-11 18:20:16,32.1,6.0,26.0,32.5,1.3,112
2011-07-11 18:25:16,32.2,5.4,26.8,32.5,1.3,112
2011-07-11 18:30:16,32.4,5.0,27.3,32.5,1.4,111
2011-07-11 18:35:16,32.6,5.6,27.0,32.6,1.5,112
2011-07-11 18:40:16,32.8,4.8,28.0,32.6,1.6,111
2011-07-11 18:45:16,32.8,4.9,27.9,32.6,1.6,112
2011-07-11 18:50:16,33.0,5.4,27.6,32.6,1.7,111
2011-07-11 18:55:16,33.2,5.1,28.1,32.6,1.8,112
2011-07-11 19:00:16,33.3,5.2,28.1,32.5,1.8,112
2011-07-11 19:05:16,33.2,5.1,28.2,32.5,1.8,112
2011-07-11 19:10:16,33.0,4.3,28.7,32.5,1.7,111
2011-07-11 19:15:16,32.5,3.9,28.7,32.5,1.5,112
2011-07-11 19:20:16,32.2,3.6,28.5,32.5,1.4,111
2011-07-11 19:25:16,32.0,3.5,28.5,32.5,1.2,112
2011-07-11 19:30:16,31.8,3.2,28.6,32.5,1.2,111
2011-07-11 19:35:16,31.7,2.7,28.9,32.5,1.2,111
2011-07-11 19:40:16,31.4,2.6,28.8,32.5,1.4,111
2011-07-11 19:45:16,31.2,2.9,28.3,32.5,1.4,112
2011-07-11 19:50:16,31.0,3.0,28.0,32.4,1.5,111
2011-07-11 19:55:16,30.8,3.3,27.5,32.4,1.8,111
2011-07-11 20:00:16,30.6,3.8,26.8,32.4,2.1,111
2011-07-11 20:05:16,30.4,4.2,26.2,32.4,2.3,112
2011-07-11 20:10:16,30.3,4.7,25.6,32.3,2.3,112
2011-07-11 20:15:16,30.2,5.2,25.0,32.3,2.3,112
2011-07-11 20:20:16,30.1,5.3,24.8,32.3,2.3,112
2011-07-11 20:25:16,30.0,4.6,25.4,32.3,2.3,111
2011-07-11 20:30:16,29.4,3.8,25.6,32.3,2.3,112
2011-07-11 20:35:16,29.8,2.8,27.0,32.2,2.3,111
2011-07-11 20:40:16,29.7,1.7,28.0,32.2,2.3,111
2011-07-11 20:45:16,29.5,0.9,28.6,32.1,2.3,111
2011-07-11 20:50:16,29.3,0.7,28.6,32.0,2.3,111
2011-07-11 20:55:16,29.3,0.6,28.7,31.9,2.3,111
2011-07-11 21:00:16,29.2,0.2,29.0,31.7,2.3,112
2011-07-11 21:05:16,28.9,-0.2,29.0,31.5,2.3,112
2011-07-11 21:10:16,28.6,-0.4,29.0,31.1,2.3,112
2011-07-11 21:15:16,28.2,0.3,28.0,30.4,2.3,111
2011-07-11 21:20:16,28.0,1.4,26.6,29.6,2.4,111
2011-07-11 21:25:16,27.9,2.2,25.6,28.4,2.3,111
2011-07-11 21:30:16,27.7,0.7,27.1,26.9,2.3,112
2011-07-11 21:35:16,27.6,1.1,26.5,24.7,2.3,111
2011-07-11 21:40:16,27.5,1.5,26.1,21.6,2.3,110
2011-07-11 21:45:16,27.4,0.6,26.8,17.8,2.3,111
2011-07-11 21:50:16,27.3,0.7,26.7,13.7,2.3,111
2011-07-11 21:55:16,27.2,1.2,26.1,9.9,2.3,111
2011-07-11 22:00:16,27.2,1.5,25.7,6.7,2.3,111
2011-07-11 22:05:16,27.2,1.3,25.9,4.4,2.3,111
2011-07-11 22:10:16,27.2,1.2,26.0,2.8,2.3,111
2011-07-11 22:15:16,27.2,1.7,25.5,1.8,2.3,111
2011-07-11 22:20:16,27.2,2.3,24.8,1.2,2.3,111
2011-07-11 22:25:16,27.2,2.9,24.4,0.8,2.3,112
2011-07-11 22:30:16,27.3,3.5,23.8,0.5,2.3,111
2011-07-11 22:35:16,27.3,3.7,23.5,0.4,2.3,111
2011-07-11 22:40:16,27.3,3.4,23.9,0.3,2.3,112
2011-07-11 22:45:16,27.4,4.5,22.9,0.2,2.3,111
2011-07-11 22:50:16,27.4,6.6,20.8,0.2,2.3,111
2011-07-11 22:55:16,27.4,5.8,21.7,0.2,2.3,111
2011-07-11 23:00:16,27.4,4.0,23.3,0.2,2.3,112
2011-07-11 23:05:16,27.3,3.2,24.2,0.2,2.3,111
2011-07-11 23:10:16,27.2,2.9,24.4,0.1,2.3,111
2011-07-11 23:15:16,27.2,2.5,24.7,0.1,2.3,111
2011-07-11 23:20:16,27.1,2.3,24.8,0.1,2.3,112
2011-07-11 23:25:16,27.1,2.4,24.7,0.1,2.3,111
2011-07-11 23:30:16,27.0,3.0,24.1,0.1,2.3,111
2011-07-11 23:35:16,27.1,4.0,23.0,0.1,2.3,112
2011-07-11 23:40:16,27.1,4.4,22.7,0.1,2.3,111
2011-07-11 23:45:16,27.1,4.9,22.2,0.1,2.3,112
2011-07-11 23:50:16,27.1,5.5,21.6,0.1,2.3,111
2011-07-11 23:55:16,27.2,6.2,21.0,0.1,2.3,112
