Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-12 00:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 00:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 01:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 02:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 03:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 04:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 05:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 06:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 07:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 08:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 09:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 10:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 11:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 12:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 13:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 14:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 15:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 16:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 17:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 18:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 19:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 20:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 21:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 22:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-12 23:56:31,15.5,-6.8,22.3,32.5,1.7,0
