Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-09 00:00:04,15.3,-21.2,36.5,0.0,2.2,111
2019-01-09 00:05:04,15.3,-21.1,36.4,0.0,2.1,111
2019-01-09 00:10:04,15.6,-21.1,36.7,0.0,2.2,112
2019-01-09 00:15:04,15.7,-21.2,36.9,0.0,2.2,112
2019-01-09 00:20:04,15.5,-21.3,36.8,0.0,2.2,111
2019-01-09 00:25:04,15.8,-21.5,37.3,0.0,2.3,112
2019-01-09 00:30:04,15.8,-21.5,37.3,0.0,2.3,111
2019-01-09 00:35:04,15.8,-21.4,37.2,0.0,2.3,112
2019-01-09 00:40:04,15.8,-21.9,37.6,0.0,2.2,111
2019-01-09 00:45:04,15.7,-22.0,37.6,0.0,2.2,111
2019-01-09 00:50:04,15.6,-21.7,37.3,0.0,2.2,112
2019-01-09 00:55:04,15.6,-21.8,37.4,0.0,2.1,112
2019-01-09 01:00:04,15.6,-21.8,37.4,0.0,2.0,111
2019-01-09 01:05:04,15.5,-21.8,37.3,0.0,2.0,112
2019-01-09 01:10:04,15.4,-21.7,37.1,0.0,1.9,112
2019-01-09 01:15:04,15.4,-21.9,37.4,0.0,1.9,111
2019-01-09 01:20:04,15.4,-21.9,37.3,0.0,1.9,112
2019-01-09 01:25:04,15.4,-21.9,37.3,0.0,1.8,111
2019-01-09 01:30:04,15.4,-21.9,37.4,0.0,1.8,112
2019-01-09 01:35:04,15.4,-21.4,36.8,0.0,1.9,111
2019-01-09 01:40:04,15.5,-21.8,37.2,0.0,2.0,112
2019-01-09 01:45:04,15.5,-22.1,37.6,0.0,1.9,111
2019-01-09 01:50:04,15.5,-22.1,37.6,0.0,1.8,112
2019-01-09 01:55:04,15.5,-22.1,37.6,0.0,1.8,112
2019-01-09 02:00:04,15.5,-21.9,37.4,0.0,1.8,111
2019-01-09 02:05:04,15.4,-22.1,37.5,0.0,1.7,112
2019-01-09 02:10:04,15.3,-21.0,36.3,0.0,1.7,111
2019-01-09 02:15:04,15.3,-21.2,36.5,0.0,1.8,112
2019-01-09 02:20:04,15.3,-20.2,35.5,0.0,1.9,111
2019-01-09 02:25:04,15.4,-20.2,35.6,0.0,2.0,112
2019-01-09 02:30:04,15.5,-20.7,36.1,0.0,2.1,111
2019-01-09 02:35:04,15.5,-20.9,36.4,0.0,2.0,112
2019-01-09 02:40:04,15.5,-21.0,36.6,0.0,2.0,111
2019-01-09 02:45:04,15.6,-21.6,37.1,0.0,1.9,112
2019-01-09 02:50:04,15.5,-22.0,37.5,0.0,1.8,111
2019-01-09 02:55:04,15.4,-22.2,37.7,0.0,1.8,112
2019-01-09 03:00:04,15.4,-22.4,37.8,0.0,1.7,112
2019-01-09 03:05:04,15.4,-22.4,37.8,0.0,1.8,111
2019-01-09 03:10:04,15.3,-22.2,37.5,0.0,1.8,112
2019-01-09 03:15:04,15.3,-22.3,37.6,0.0,1.8,111
2019-01-09 03:20:04,15.3,-22.5,37.8,0.0,1.8,112
2019-01-09 03:25:04,15.3,-21.6,36.9,0.0,1.8,111
2019-01-09 03:30:04,15.3,-21.5,36.8,0.0,1.8,112
2019-01-09 03:35:04,15.2,-21.8,37.1,0.0,1.7,112
2019-01-09 03:40:04,15.3,-21.7,37.0,0.0,1.8,111
2019-01-09 03:45:04,15.3,-21.3,36.6,0.0,1.8,112
2019-01-09 03:50:04,15.3,-20.5,35.8,0.0,1.9,112
2019-01-09 03:55:04,15.3,-20.3,35.6,0.0,2.0,111
2019-01-09 04:00:04,15.3,-20.7,36.0,0.0,2.0,112
2019-01-09 04:05:04,15.3,-20.5,35.8,0.0,2.0,111
2019-01-09 04:10:04,15.3,-20.3,35.6,0.0,2.1,112
2019-01-09 04:15:04,15.3,-19.0,34.3,0.0,2.2,112
2019-01-09 04:20:04,15.4,-16.7,32.1,0.0,2.2,111
2019-01-09 04:25:04,15.5,-20.1,35.6,0.0,2.3,112
2019-01-09 04:30:04,15.5,-20.4,35.9,0.0,2.3,112
2019-01-09 04:35:04,15.5,-20.4,35.9,0.0,2.3,112
2019-01-09 04:40:04,15.5,-20.4,36.0,0.0,2.3,111
2019-01-09 04:45:04,15.5,-20.5,36.0,0.0,2.3,112
2019-01-09 04:50:04,15.5,-20.6,36.2,0.0,2.2,111
2019-01-09 04:55:04,15.5,-20.7,36.1,0.0,2.2,112
2019-01-09 05:00:05,16.1,-20.8,36.9,0.0,2.2,112
2019-01-09 05:05:05,15.4,-20.6,36.0,0.0,2.2,111
2019-01-09 05:10:05,15.4,-21.0,36.4,0.0,2.2,112
2019-01-09 05:15:05,15.2,-20.8,35.9,0.0,2.2,112
2019-01-09 05:20:05,15.4,-20.6,36.0,0.0,2.2,112
2019-01-09 05:25:05,15.4,-20.7,36.1,0.0,2.2,111
2019-01-09 05:30:05,15.4,-20.6,36.0,0.0,2.2,113
2019-01-09 05:35:05,15.5,-20.7,36.2,0.0,2.2,112
2019-01-09 05:40:05,15.5,-20.8,36.3,0.0,2.2,111
2019-01-09 05:45:05,15.5,-20.8,36.4,0.0,2.3,112
2019-01-09 05:50:05,15.6,-20.7,36.3,0.0,2.3,111
2019-01-09 05:55:05,15.6,-20.9,36.5,0.0,2.3,112
2019-01-09 06:00:05,15.6,-20.7,36.3,0.0,2.3,112
2019-01-09 06:05:05,15.6,-20.8,36.3,0.0,2.3,73
2019-01-09 06:10:05,15.5,-21.1,36.6,0.0,2.3,112
2019-01-09 06:15:05,15.5,-20.7,36.2,0.0,2.3,111
2019-01-09 06:20:05,15.5,-20.6,36.1,0.0,2.3,112
2019-01-09 06:25:05,15.5,-20.7,36.2,0.0,2.3,111
2019-01-09 06:30:05,15.6,-20.9,36.5,0.0,2.3,112
2019-01-09 06:35:05,15.5,-21.0,36.5,0.0,2.3,112
2019-01-09 06:40:05,15.5,-20.9,36.4,0.0,2.3,111
2019-01-09 06:45:05,15.5,-20.7,36.2,0.0,2.3,112
2019-01-09 06:50:05,15.5,-20.7,36.2,0.0,2.3,112
2019-01-09 06:55:05,15.5,-21.1,36.6,0.0,2.2,111
2019-01-09 07:00:05,15.4,-21.0,36.4,0.1,2.2,112
2019-01-09 07:05:05,15.4,-22.1,37.4,0.2,2.0,111
2019-01-09 07:10:05,15.3,-21.6,36.9,0.4,2.0,111
2019-01-09 07:15:05,15.3,-21.2,36.6,0.8,2.0,112
2019-01-09 07:20:05,15.3,-21.4,36.7,1.6,1.9,111
2019-01-09 07:25:05,15.2,-23.0,38.2,3.1,1.8,111
2019-01-09 07:30:05,15.2,-22.3,37.5,5.8,1.7,112
2019-01-09 07:35:05,15.1,-22.5,37.6,9.9,1.8,111
2019-01-09 07:40:05,15.1,-22.9,38.0,15.1,1.8,112
2019-01-09 07:45:05,15.0,-23.2,38.2,20.4,2.0,112
2019-01-09 07:50:05,14.9,-22.5,37.4,24.5,2.0,111
2019-01-09 07:55:05,14.9,-23.1,37.9,27.2,1.9,111
2019-01-09 08:00:05,14.9,-22.3,37.2,29.0,2.1,112
2019-01-09 08:05:05,14.9,-20.9,35.8,30.2,1.9,111
2019-01-09 08:10:05,14.9,-18.7,33.6,30.8,1.7,112
2019-01-09 08:15:05,15.0,-17.5,32.6,31.1,1.8,111
2019-01-09 08:20:05,15.1,-21.1,36.3,31.4,1.8,111
2019-01-09 08:25:05,15.2,-21.9,37.1,31.6,1.9,112
2019-01-09 08:30:05,15.1,-22.0,37.1,31.7,1.9,111
2019-01-09 08:35:05,15.1,-22.1,37.3,31.8,1.9,112
2019-01-09 08:40:05,15.1,-22.0,37.1,31.9,2.0,111
2019-01-09 08:45:05,15.1,-21.9,37.0,32.0,2.1,112
2019-01-09 08:50:05,15.1,-22.0,37.1,32.0,2.1,111
2019-01-09 08:55:05,15.1,-22.0,37.1,32.0,2.1,112
2019-01-09 09:00:05,15.2,-21.7,36.9,32.1,2.1,112
2019-01-09 09:05:05,15.3,-17.3,32.6,32.1,2.2,111
2019-01-09 09:10:05,15.4,-18.3,33.7,32.2,2.3,111
2019-01-09 09:15:05,15.5,-21.2,36.7,32.1,2.3,112
2019-01-09 09:20:05,15.5,-21.6,37.2,32.2,2.3,111
2019-01-09 09:25:05,15.5,-21.3,36.8,32.2,2.3,112
2019-01-09 09:30:05,15.2,-21.5,36.8,32.2,2.3,112
2019-01-09 09:35:05,15.6,-21.2,36.8,32.2,2.3,111
2019-01-09 09:40:05,15.6,-21.1,36.8,32.2,2.3,111
2019-01-09 09:45:05,15.7,-21.2,36.9,32.2,2.3,112
2019-01-09 09:50:05,15.7,-21.3,37.0,32.2,2.3,112
2019-01-09 09:55:05,15.7,-21.2,37.0,32.2,2.3,111
2019-01-09 10:00:05,15.8,-21.0,36.8,32.2,2.3,111
2019-01-09 10:05:05,15.9,-21.0,36.8,32.2,2.3,112
2019-01-09 10:10:05,16.0,-20.8,36.8,32.2,2.3,112
2019-01-09 10:15:05,16.0,-21.0,37.0,32.3,2.3,111
2019-01-09 10:20:05,16.2,-20.7,36.9,32.3,2.3,112
2019-01-09 10:25:05,16.3,-20.8,37.0,32.3,2.3,112
2019-01-09 10:30:05,16.3,-20.8,37.1,32.3,2.3,111
2019-01-09 10:35:05,16.4,-20.8,37.2,32.3,2.3,112
2019-01-09 10:40:05,16.4,-20.2,36.7,32.3,2.3,111
2019-01-09 10:45:05,16.6,-19.5,36.0,32.3,2.3,112
2019-01-09 10:50:05,16.8,-18.1,34.9,32.5,2.3,112
2019-01-09 10:55:05,17.3,-18.6,35.9,32.5,2.3,111
2019-01-09 11:00:05,18.0,-18.4,36.4,32.5,2.3,112
2019-01-09 11:05:05,18.4,-18.4,36.8,32.5,2.3,112
2019-01-09 11:10:05,18.7,-18.5,37.2,32.5,2.3,111
2019-01-09 11:15:05,18.9,-18.7,37.6,32.5,2.3,111
2019-01-09 11:20:05,19.1,-18.3,37.4,32.5,2.3,112
2019-01-09 11:25:05,19.1,-17.7,36.8,32.5,2.3,111
2019-01-09 11:30:05,19.3,-17.2,36.5,32.5,2.3,112
2019-01-09 11:35:05,19.5,-14.6,34.1,32.5,2.3,111
2019-01-09 11:40:05,19.5,-15.7,35.2,32.5,2.3,112
2019-01-09 11:45:05,19.8,-12.6,32.4,32.5,2.2,111
2019-01-09 11:50:05,19.5,-17.1,36.6,32.5,2.2,112
2019-01-09 11:55:05,19.4,-15.5,34.9,32.5,2.3,111
2019-01-09 12:00:05,19.8,-16.1,35.9,32.5,2.2,112
2019-01-09 12:05:05,20.0,-15.9,35.9,32.5,2.2,111
2019-01-09 12:10:05,20.2,-15.7,35.8,32.6,2.3,112
2019-01-09 12:15:05,20.2,-16.0,36.2,32.6,2.3,111
2019-01-09 12:20:05,20.1,-15.6,35.7,32.6,2.3,112
2019-01-09 12:25:05,20.1,-15.6,35.6,32.6,2.3,111
2019-01-09 12:30:05,20.0,-15.1,35.2,32.6,2.3,112
2019-01-09 12:35:05,20.0,-15.6,35.6,32.6,2.3,111
2019-01-09 12:40:05,19.5,-15.8,35.3,32.6,2.2,111
2019-01-09 12:45:05,20.0,-14.6,34.5,32.6,2.1,112
2019-01-09 12:50:05,20.2,-15.1,35.2,32.6,2.3,112
2019-01-09 12:55:05,20.2,-15.0,35.2,32.6,2.3,111
2019-01-09 13:00:05,20.2,-14.7,35.0,32.6,2.3,112
2019-01-09 13:05:05,20.3,-14.5,34.8,32.6,2.3,111
2019-01-09 13:10:05,20.3,-14.2,34.5,32.6,2.3,112
2019-01-09 13:15:05,20.3,-14.9,35.3,32.6,2.3,112
2019-01-09 13:20:05,20.1,-14.5,34.6,32.6,2.3,111
2019-01-09 13:25:05,20.1,-14.5,34.5,32.6,2.3,112
2019-01-09 13:30:05,19.8,-14.6,34.4,32.6,2.3,111
2019-01-09 13:35:05,19.7,-12.2,31.9,32.6,2.3,112
2019-01-09 13:40:05,19.8,-11.4,31.2,32.5,2.3,111
2019-01-09 13:45:05,19.5,-7.6,27.1,32.5,2.1,112
2019-01-09 13:50:05,19.2,-4.0,23.2,32.5,2.2,112
2019-01-09 13:55:05,19.0,-1.9,20.9,32.4,2.3,112
2019-01-09 14:00:05,17.5,-1.5,19.0,32.4,2.3,111
2019-01-09 14:05:05,15.1,-2.0,17.1,32.4,2.3,112
2019-01-09 14:10:05,16.0,-5.7,21.7,32.4,2.3,112
2019-01-09 14:15:05,17.6,-10.1,27.7,32.4,2.3,111
2019-01-09 14:20:05,17.4,-3.7,21.0,32.5,2.3,112
2019-01-09 14:25:05,17.7,-13.0,30.7,32.4,2.3,112
2019-01-09 14:30:05,18.0,-15.4,33.5,32.5,2.3,111
2019-01-09 14:35:05,18.3,-15.1,33.3,32.5,2.3,112
2019-01-09 14:40:05,18.4,-14.6,33.0,32.5,2.2,111
2019-01-09 14:45:05,18.7,-14.4,33.1,32.5,2.3,112
2019-01-09 14:50:05,18.8,-14.6,33.4,32.5,2.3,111
2019-01-09 14:55:05,18.6,-14.7,33.4,32.5,2.3,112
2019-01-09 15:00:05,18.5,-12.6,31.1,32.5,2.2,111
2019-01-09 15:05:05,18.3,-15.4,33.7,32.4,2.3,111
2019-01-09 15:10:05,17.7,-15.7,33.4,32.4,2.3,112
2019-01-09 15:15:05,17.9,-9.5,27.5,32.3,2.3,112
2019-01-09 15:20:05,18.0,-4.7,22.7,32.3,2.3,112
2019-01-09 15:25:05,17.6,-3.7,21.3,32.2,2.3,111
2019-01-09 15:30:05,17.0,-2.7,19.7,31.9,2.3,112
2019-01-09 15:35:06,16.3,-7.5,23.8,32.0,2.3,112
2019-01-09 15:40:06,17.0,-3.3,20.2,31.7,2.3,111
2019-01-09 15:45:06,15.0,-2.4,17.4,31.4,2.3,112
2019-01-09 15:50:06,13.7,-1.7,15.4,31.1,2.3,112
2019-01-09 15:55:06,13.3,-1.9,15.2,30.9,2.3,111
2019-01-09 16:00:06,13.3,-2.0,15.2,30.9,2.3,112
2019-01-09 16:05:06,13.3,-3.1,16.4,30.8,2.2,111
2019-01-09 16:10:06,13.2,-4.2,17.4,30.6,2.2,112
2019-01-09 16:15:06,13.0,-4.4,17.4,30.1,2.1,111
2019-01-09 16:20:06,12.9,-2.9,15.9,29.0,1.9,112
2019-01-09 16:25:06,12.9,-2.2,15.1,27.8,1.8,112
2019-01-09 16:30:06,12.9,-1.7,14.6,26.3,1.8,112
2019-01-09 16:35:06,13.0,-1.9,14.9,22.7,1.9,111
2019-01-09 16:40:06,13.0,-3.2,16.2,17.7,1.9,112
2019-01-09 16:45:06,14.8,-10.2,25.0,14.5,2.2,111
2019-01-09 16:50:06,16.4,-12.9,29.3,10.5,2.3,112
2019-01-09 16:55:06,16.7,-14.2,30.9,6.8,2.3,111
2019-01-09 17:00:06,16.8,-17.0,33.8,4.2,2.3,112
2019-01-09 17:05:06,16.8,-17.2,33.9,2.4,2.3,111
2019-01-09 17:10:06,16.6,-17.7,34.3,1.5,2.3,112
2019-01-09 17:15:06,16.6,-12.5,29.1,0.8,2.3,112
2019-01-09 17:20:06,16.7,-4.2,20.9,0.3,2.3,111
2019-01-09 17:25:06,14.9,-2.4,17.3,0.1,2.3,111
2019-01-09 17:30:06,13.3,-3.5,16.9,0.0,2.1,112
2019-01-09 17:35:06,12.9,-2.4,15.4,0.0,1.8,112
2019-01-09 17:40:06,12.8,-1.9,14.7,0.0,1.7,111
2019-01-09 17:45:06,12.7,-3.6,16.3,0.0,1.7,112
2019-01-09 17:50:06,12.6,-4.8,17.4,0.0,1.9,112
2019-01-09 17:55:06,12.4,-3.8,16.2,0.0,2.2,112
2019-01-09 18:00:06,13.6,-10.0,23.6,0.0,2.0,111
2019-01-09 18:05:06,15.7,-14.5,30.2,0.0,2.2,111
2019-01-09 18:10:06,16.2,-13.0,29.1,0.0,2.3,112
2019-01-09 18:15:06,16.3,-8.0,24.4,0.0,2.3,111
2019-01-09 18:20:06,16.5,-5.8,22.3,0.0,2.3,111
2019-01-09 18:25:06,16.7,-7.9,24.6,0.0,2.3,112
2019-01-09 18:30:06,16.7,-7.4,24.1,0.0,2.3,112
2019-01-09 18:35:06,16.8,-4.9,21.7,0.0,2.3,111
2019-01-09 18:40:06,16.5,-3.9,20.4,0.0,2.3,112
2019-01-09 18:45:06,15.5,-6.1,21.6,0.0,2.2,112
2019-01-09 18:50:06,16.0,-13.4,29.4,0.0,2.3,111
2019-01-09 18:55:06,15.9,-15.0,31.0,0.0,2.2,112
2019-01-09 19:00:06,15.8,-13.8,29.6,0.0,2.2,112
2019-01-09 19:05:06,15.7,-13.7,29.4,0.0,2.2,112
2019-01-09 19:10:06,15.6,-10.1,25.7,0.0,2.3,111
2019-01-09 19:15:06,15.5,-12.3,27.9,0.0,2.3,112
2019-01-09 19:20:06,15.5,-11.3,26.8,0.0,2.3,111
2019-01-09 19:25:06,15.4,-11.1,26.5,0.0,2.2,112
2019-01-09 19:30:06,15.4,-9.9,25.3,0.0,2.1,112
2019-01-09 19:35:06,15.4,-10.9,26.3,0.0,2.1,112
2019-01-09 19:40:06,14.7,-4.9,19.6,0.0,1.9,112
2019-01-09 19:45:06,12.6,-3.8,16.4,0.0,2.2,111
2019-01-09 19:50:06,11.9,-4.4,16.3,0.0,2.3,112
2019-01-09 19:55:06,11.7,-4.6,16.3,0.0,2.3,112
2019-01-09 20:00:06,12.6,-10.2,22.8,0.0,2.3,112
2019-01-09 20:05:06,14.6,-13.9,28.5,0.0,2.0,111
2019-01-09 20:10:06,15.0,-14.1,29.1,0.0,1.7,112
2019-01-09 20:15:06,15.0,-17.4,32.5,0.0,1.7,111
2019-01-09 20:20:06,15.0,-18.9,33.9,0.0,1.8,112
2019-01-09 20:25:06,14.9,-19.2,34.1,0.0,1.8,111
2019-01-09 20:30:06,14.9,-19.3,34.2,0.0,1.8,112
2019-01-09 20:35:06,15.1,-19.1,34.2,0.0,1.9,112
2019-01-09 20:40:06,15.2,-19.0,34.2,0.0,1.9,112
2019-01-09 20:45:06,15.1,-18.9,34.1,0.0,1.8,111
2019-01-09 20:50:06,15.1,-18.5,33.6,0.0,1.8,112
2019-01-09 20:55:06,15.0,-19.1,34.1,0.0,1.8,112
2019-01-09 21:00:06,14.9,-19.0,33.9,0.0,1.8,112
2019-01-09 21:05:06,15.0,-18.8,33.8,0.0,1.8,111
2019-01-09 21:10:06,15.1,-18.9,34.0,0.0,1.8,112
2019-01-09 21:15:06,15.0,-19.0,34.0,0.0,1.8,111
2019-01-09 21:20:06,15.0,-19.0,34.0,0.0,1.8,112
2019-01-09 21:25:06,14.9,-19.3,34.2,0.0,1.9,111
2019-01-09 21:30:06,14.9,-19.5,34.4,0.0,1.9,112
2019-01-09 21:35:06,14.9,-19.4,34.2,0.0,1.9,111
2019-01-09 21:40:06,14.9,-19.3,34.2,0.0,1.8,111
2019-01-09 21:45:06,15.0,-19.3,34.2,0.0,1.8,111
2019-01-09 21:50:06,14.9,-19.2,34.2,0.0,1.7,112
2019-01-09 21:55:06,14.9,-19.3,34.2,0.0,1.8,112
2019-01-09 22:00:06,14.9,-19.5,34.4,0.0,1.8,111
2019-01-09 22:05:06,14.9,-19.4,34.3,0.0,1.9,112
2019-01-09 22:10:06,15.0,-19.5,34.5,0.0,1.9,112
2019-01-09 22:15:06,15.1,-19.3,34.5,0.0,1.9,111
2019-01-09 22:20:06,15.1,-19.1,34.1,0.0,2.0,112
2019-01-09 22:25:06,15.0,-18.9,34.0,0.0,2.0,111
2019-01-09 22:30:06,15.0,-18.8,33.8,0.0,2.1,112
2019-01-09 22:35:06,15.0,-15.7,30.7,0.0,2.0,111
2019-01-09 22:40:06,15.0,-12.5,27.5,0.0,1.9,112
2019-01-09 22:45:06,15.1,-13.0,28.2,0.0,1.9,111
2019-01-09 22:50:06,15.2,-12.1,27.3,0.0,1.8,111
2019-01-09 22:55:06,15.3,-12.3,27.5,0.0,1.7,111
2019-01-09 23:00:06,15.3,-13.0,28.4,0.0,1.8,112
2019-01-09 23:05:06,15.3,-12.8,28.1,0.0,1.7,111
2019-01-09 23:10:06,15.2,-15.4,30.6,0.0,1.7,111
2019-01-09 23:15:06,15.2,-17.3,32.5,0.0,1.9,112
2019-01-09 23:20:06,15.1,-17.1,32.3,0.0,2.0,111
2019-01-09 23:25:06,15.1,-17.7,32.8,0.0,2.0,112
2019-01-09 23:30:06,15.0,-18.2,33.2,0.0,1.9,111
2019-01-09 23:35:06,15.0,-19.3,34.2,0.0,2.0,112
2019-01-09 23:40:06,14.9,-19.0,33.9,0.0,2.2,111
2019-01-09 23:45:06,14.9,-19.1,34.0,0.0,2.1,112
2019-01-09 23:50:06,14.9,-17.7,32.6,0.0,2.0,112
2019-01-09 23:55:06,14.6,-18.6,33.2,0.0,1.9,111
