Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-20 00:00:10,16.1,-21.6,37.7,1.5,2.4,112
2011-01-20 00:05:10,16.1,-21.5,37.7,1.5,2.4,111
2011-01-20 00:10:10,16.1,-21.7,37.8,1.5,2.4,111
2011-01-20 00:15:10,15.7,-21.9,37.6,1.5,2.4,112
2011-01-20 00:20:10,16.0,-21.7,37.7,1.5,2.4,111
2011-01-20 00:25:10,16.1,-21.9,37.9,1.6,2.3,111
2011-01-20 00:30:10,16.1,-21.8,37.9,1.6,2.3,112
2011-01-20 00:35:10,16.1,-21.9,38.0,1.6,2.3,111
2011-01-20 00:40:10,16.1,-21.7,37.7,1.6,2.4,112
2011-01-20 00:45:10,16.0,-21.5,37.6,1.6,2.4,111
2011-01-20 00:50:10,16.1,-21.6,37.7,1.6,2.4,112
2011-01-20 00:55:10,16.1,-21.6,37.7,1.6,2.4,111
2011-01-20 01:00:10,16.1,-21.9,37.9,1.6,2.4,112
2011-01-20 01:05:10,16.1,-21.7,37.7,1.6,2.4,111
2011-01-20 01:10:10,16.0,-21.5,37.5,1.6,2.4,112
2011-01-20 01:15:10,16.0,-21.4,37.4,1.6,2.4,111
2011-01-20 01:20:10,16.0,-21.3,37.3,1.6,2.4,111
2011-01-20 01:25:10,15.9,-21.4,37.3,1.6,2.4,112
2011-01-20 01:30:10,15.9,-21.3,37.2,1.6,2.4,111
2011-01-20 01:35:10,15.8,-21.4,37.3,1.6,2.4,111
2011-01-20 01:40:10,15.8,-21.4,37.2,1.6,2.4,112
2011-01-20 01:45:10,15.8,-21.5,37.3,1.6,2.4,112
2011-01-20 01:50:10,15.7,-21.6,37.3,1.6,2.4,111
2011-01-20 01:55:10,15.6,-21.7,37.3,1.6,2.4,111
2011-01-20 02:00:10,15.5,-21.8,37.3,1.6,2.4,112
2011-01-20 02:05:10,15.6,-21.7,37.2,1.6,2.3,111
2011-01-20 02:10:10,15.6,-21.8,37.3,1.6,2.4,112
2011-01-20 02:15:10,15.6,-22.0,37.6,1.6,2.4,111
2011-01-20 02:20:10,15.6,-21.9,37.5,1.6,2.4,112
2011-01-20 02:25:10,15.6,-21.9,37.5,1.6,2.4,111
2011-01-20 02:30:10,15.6,-22.1,37.6,1.6,2.3,112
2011-01-20 02:35:10,15.5,-21.9,37.4,1.6,2.3,111
2011-01-20 02:40:10,15.5,-22.0,37.5,1.6,2.3,111
2011-01-20 02:45:10,15.4,-22.0,37.4,1.6,2.3,112
2011-01-20 02:50:10,15.4,-22.2,37.6,1.6,2.3,112
2011-01-20 02:55:10,15.4,-22.2,37.7,1.6,2.3,112
2011-01-20 03:00:10,15.5,-22.2,37.6,1.6,2.3,111
2011-01-20 03:05:10,15.5,-22.1,37.5,1.6,2.3,112
2011-01-20 03:10:10,15.4,-22.1,37.5,1.6,2.3,111
2011-01-20 03:15:10,15.5,-22.3,37.8,1.5,2.3,112
2011-01-20 03:20:10,15.5,-22.3,37.8,1.5,2.3,111
2011-01-20 03:25:10,15.5,-22.5,38.0,1.5,2.3,112
2011-01-20 03:30:10,15.6,-22.4,38.0,1.5,2.3,112
2011-01-20 03:35:10,15.6,-22.2,37.9,1.5,2.3,111
2011-01-20 03:40:10,15.6,-22.3,38.0,1.5,2.3,111
2011-01-20 03:45:10,15.6,-22.3,37.8,1.5,2.3,112
2011-01-20 03:50:10,15.6,-22.4,38.0,1.4,2.3,112
2011-01-20 03:55:10,15.6,-22.4,37.9,1.4,2.3,111
2011-01-20 04:00:10,15.6,-22.2,37.8,1.4,2.3,112
2011-01-20 04:05:10,15.6,-22.2,37.8,1.4,2.3,112
2011-01-20 04:10:10,15.6,-22.2,37.8,1.4,2.3,111
2011-01-20 04:15:10,15.5,-22.4,37.9,1.4,2.3,112
2011-01-20 04:20:10,15.4,-22.6,38.0,1.3,2.3,111
2011-01-20 04:25:10,15.3,-22.8,38.1,1.3,2.4,112
2011-01-20 04:30:10,15.3,-23.1,38.4,1.3,2.4,111
2011-01-20 04:35:10,15.2,-23.1,38.3,1.3,2.3,112
2011-01-20 04:40:10,15.1,-23.0,38.1,1.2,2.3,111
2011-01-20 04:45:10,15.2,-22.9,38.1,1.2,2.3,112
2011-01-20 04:50:10,15.2,-21.2,36.5,1.1,2.3,111
2011-01-20 04:55:10,15.3,-17.5,32.8,0.8,2.3,112
2011-01-20 05:00:10,15.4,-17.3,32.6,1.0,2.4,111
2011-01-20 05:05:10,15.5,-15.9,31.4,1.2,2.4,112
2011-01-20 05:10:10,15.5,-17.8,33.3,0.9,2.4,111
2011-01-20 05:15:10,15.5,-19.4,34.9,1.0,2.4,112
2011-01-20 05:20:10,15.6,-18.2,33.8,0.8,2.3,111
2011-01-20 05:25:10,15.6,-17.0,32.5,0.6,2.4,112
2011-01-20 05:30:10,15.6,-13.4,29.1,0.7,2.4,112
2011-01-20 05:35:10,15.7,-13.6,29.2,0.6,2.4,111
2011-01-20 05:40:11,15.7,-14.4,30.1,0.7,2.4,111
2011-01-20 05:45:11,15.7,-13.6,29.3,0.6,2.4,112
2011-01-20 05:50:11,15.8,-15.4,31.2,0.5,2.4,111
2011-01-20 05:55:11,15.7,-15.2,30.9,0.7,2.4,112
2011-01-20 06:00:11,15.7,-16.5,32.2,0.6,2.4,111
2011-01-20 06:05:11,15.8,-19.9,35.7,0.8,2.4,112
2011-01-20 06:10:11,15.7,-20.5,36.2,0.6,2.4,112
2011-01-20 06:15:11,15.7,-20.6,36.2,0.6,2.4,112
2011-01-20 06:20:11,15.7,-20.5,36.2,0.5,2.4,111
2011-01-20 06:25:11,15.6,-22.3,37.9,0.5,2.4,112
2011-01-20 06:30:11,15.6,-22.0,37.6,0.3,2.4,111
2011-01-20 06:35:11,15.6,-22.5,38.1,0.3,2.4,112
2011-01-20 06:40:11,15.6,-23.1,38.6,0.2,2.4,112
2011-01-20 06:45:11,15.5,-23.3,38.8,0.4,2.3,111
2011-01-20 06:50:11,15.4,-23.5,38.9,0.5,2.3,111
2011-01-20 06:55:11,15.4,-23.5,38.9,0.6,2.3,112
2011-01-20 07:00:11,15.5,-23.5,39.0,0.7,2.3,111
2011-01-20 07:05:11,15.5,-23.5,39.0,1.1,2.3,111
2011-01-20 07:10:11,15.4,-23.5,39.0,1.7,2.3,112
2011-01-20 07:15:11,15.4,-23.6,39.0,3.1,2.3,111
2011-01-20 07:20:11,15.4,-23.6,38.9,5.8,2.3,112
2011-01-20 07:25:11,15.4,-23.5,38.9,10.1,2.4,111
2011-01-20 07:30:11,15.4,-23.0,38.4,15.5,2.3,112
2011-01-20 07:35:11,15.4,-22.5,37.9,20.9,2.3,112
2011-01-20 07:40:11,15.5,-22.9,38.4,25.0,2.4,111
2011-01-20 07:45:11,15.5,-22.6,38.1,27.7,2.3,111
2011-01-20 07:50:11,15.5,-22.3,37.8,29.3,2.4,112
2011-01-20 07:55:11,15.5,-21.9,37.4,30.3,2.3,111
2011-01-20 08:00:11,15.4,-21.7,37.2,30.9,2.3,112
2011-01-20 08:05:11,15.5,-21.6,37.1,31.3,2.4,112
2011-01-20 08:10:11,15.6,-18.3,33.8,31.6,2.4,111
2011-01-20 08:15:11,15.6,-17.6,33.2,31.8,2.4,112
2011-01-20 08:20:11,15.6,-18.0,33.6,31.9,2.4,111
2011-01-20 08:25:11,15.8,-17.7,33.5,32.0,2.4,111
2011-01-20 08:30:11,15.8,-18.4,34.2,32.1,2.4,112
2011-01-20 08:35:11,15.9,-17.1,33.0,32.1,2.4,112
2011-01-20 08:40:11,16.0,-13.1,29.1,32.1,2.4,111
2011-01-20 08:45:11,16.1,-12.3,28.4,32.2,2.4,112
2011-01-20 08:50:11,16.2,-13.8,29.9,32.2,2.4,111
2011-01-20 08:55:11,16.3,-16.8,33.1,32.3,2.3,112
2011-01-20 09:00:11,16.3,-16.3,32.6,32.3,2.3,111
2011-01-20 09:05:11,16.3,-18.3,34.6,32.3,2.3,112
2011-01-20 09:10:11,16.3,-20.0,36.3,32.3,2.3,112
2011-01-20 09:15:11,16.3,-17.4,33.7,32.3,2.3,111
2011-01-20 09:20:11,16.3,-19.6,35.9,32.3,2.3,112
2011-01-20 09:25:11,16.3,-18.3,34.6,32.4,2.3,111
2011-01-20 09:30:11,16.4,-18.9,35.3,32.4,2.3,112
2011-01-20 09:35:11,16.4,-20.1,36.5,32.3,2.3,112
2011-01-20 09:40:11,16.4,-19.6,36.0,32.3,2.3,111
2011-01-20 09:45:11,16.5,-17.6,34.1,32.4,2.3,111
2011-01-20 09:50:11,16.8,-9.6,26.4,32.4,2.3,112
2011-01-20 09:55:11,17.0,-6.5,23.5,32.4,2.3,112
2011-01-20 10:00:11,17.3,-5.3,22.6,32.4,2.3,111
2011-01-20 10:05:11,17.5,-8.1,25.6,32.4,2.3,112
2011-01-20 10:10:11,17.5,-12.2,29.7,32.5,2.4,111
2011-01-20 10:15:11,17.5,-15.0,32.5,32.5,2.3,112
2011-01-20 10:20:11,17.5,-11.0,28.5,32.4,2.3,111
2011-01-20 10:25:11,17.6,-7.1,24.7,32.5,2.3,112
2011-01-20 10:30:11,17.7,-12.2,29.9,32.5,2.3,111
2011-01-20 10:35:11,16.4,-1.5,17.9,32.4,2.3,112
2011-01-20 10:40:11,13.9,-0.9,14.8,32.4,2.4,111
2011-01-20 10:45:11,13.3,-1.4,14.7,32.4,2.3,112
2011-01-20 10:50:11,13.3,-5.0,18.3,32.4,2.2,112
2011-01-20 10:55:11,16.2,-13.3,29.5,32.5,2.3,111
2011-01-20 11:00:11,17.5,-8.0,25.4,32.5,2.3,112
2011-01-20 11:05:11,18.0,-14.9,32.9,32.5,2.3,111
2011-01-20 11:10:11,18.5,-15.5,34.0,32.5,2.3,111
2011-01-20 11:15:11,18.5,-12.8,31.3,32.5,2.3,112
2011-01-20 11:20:11,18.9,-15.1,34.0,32.6,2.3,112
2011-01-20 11:25:11,19.2,-16.5,35.8,32.5,2.3,111
2011-01-20 11:30:11,18.9,-16.0,34.9,32.5,2.3,112
2011-01-20 11:35:11,19.0,-10.9,29.9,32.5,2.3,112
2011-01-20 11:40:11,18.9,-15.9,34.8,32.5,2.3,111
2011-01-20 11:45:11,18.9,-15.3,34.1,32.5,2.3,112
2011-01-20 11:50:11,19.0,-18.4,37.4,32.6,2.3,111
2011-01-20 11:55:11,19.4,-17.9,37.3,32.6,2.3,112
2011-01-20 12:00:11,19.9,-17.6,37.5,32.6,2.2,111
2011-01-20 12:05:11,20.3,-9.6,30.0,32.6,2.3,112
2011-01-20 12:10:11,20.3,-4.9,25.2,32.6,2.3,111
2011-01-20 12:15:11,20.3,-3.5,23.8,32.6,2.3,112
2011-01-20 12:20:11,20.5,-2.1,22.6,32.5,2.3,112
2011-01-20 12:25:11,19.7,-2.4,22.1,32.5,2.2,111
2011-01-20 12:30:11,19.4,-2.4,21.8,32.5,2.2,112
2011-01-20 12:35:11,19.3,-1.9,21.2,32.5,2.3,111
2011-01-20 12:40:11,17.6,-1.4,19.0,32.5,2.3,112
2011-01-20 12:45:11,15.1,-2.1,17.2,32.5,2.3,112
2011-01-20 12:50:11,14.2,-2.6,16.8,32.5,2.3,111
2011-01-20 12:55:11,14.0,-1.7,15.7,32.5,2.3,112
2011-01-20 13:00:11,13.8,-1.2,15.1,32.5,2.3,111
2011-01-20 13:05:11,13.7,-1.5,15.2,32.4,2.4,112
2011-01-20 13:10:11,13.6,-0.8,14.3,32.4,2.4,112
2011-01-20 13:15:11,13.6,-1.1,14.7,32.4,2.4,112
2011-01-20 13:20:11,13.5,-1.3,14.8,32.4,2.4,111
2011-01-20 13:25:11,13.4,-1.2,14.6,32.4,2.4,111
2011-01-20 13:30:11,13.4,-1.2,14.6,32.4,2.4,112
2011-01-20 13:35:11,13.4,-1.4,14.8,32.4,2.4,111
2011-01-20 13:40:11,13.4,-1.2,14.6,32.4,2.4,112
2011-01-20 13:45:11,13.4,-1.1,14.5,32.4,2.4,112
2011-01-20 13:50:11,13.5,-0.7,14.2,32.4,2.4,111
2011-01-20 13:55:11,13.4,-1.0,14.4,32.4,2.4,112
2011-01-20 14:00:11,13.4,-0.9,14.3,32.4,2.4,112
2011-01-20 14:05:11,13.4,-0.6,14.0,32.4,2.3,112
2011-01-20 14:10:11,13.3,-0.6,13.9,32.3,2.4,112
2011-01-20 14:15:11,13.3,-0.6,13.9,32.3,2.4,112
2011-01-20 14:20:11,13.2,-0.7,13.9,32.3,2.3,112
2011-01-20 14:25:11,13.1,-1.2,14.3,32.4,2.3,111
2011-01-20 14:30:11,13.1,-4.8,17.9,32.4,2.2,112
2011-01-20 14:35:11,13.1,-4.9,17.9,32.5,2.2,112
2011-01-20 14:40:11,15.0,-4.1,19.1,32.5,2.3,111
2011-01-20 14:45:11,15.1,-5.1,20.2,32.5,2.3,111
2011-01-20 14:50:11,17.7,-11.4,29.1,32.5,2.3,112
2011-01-20 14:55:11,18.8,-14.0,32.9,32.5,2.3,111
2011-01-20 15:00:11,19.1,-11.6,30.6,32.5,2.3,112
2011-01-20 15:05:11,19.4,-10.7,30.1,32.6,2.3,112
2011-01-20 15:10:11,19.6,-16.3,35.9,32.5,2.2,111
2011-01-20 15:15:11,19.7,-17.4,37.1,32.6,2.2,112
2011-01-20 15:20:11,20.1,-17.9,38.0,32.5,2.3,111
2011-01-20 15:25:11,19.9,-18.0,37.9,32.5,2.2,112
2011-01-20 15:30:11,19.2,-18.9,38.1,32.4,2.3,112
2011-01-20 15:35:11,18.6,-19.3,37.9,32.4,2.3,111
2011-01-20 15:40:11,18.2,-19.5,37.7,32.4,2.3,112
2011-01-20 15:45:11,18.2,-18.6,36.7,32.5,2.3,111
2011-01-20 15:50:11,18.5,-18.5,37.0,32.5,2.3,112
2011-01-20 15:55:11,18.8,-17.6,36.4,32.5,2.3,111
2011-01-20 16:00:11,18.8,-16.2,35.0,32.4,2.3,112
2011-01-20 16:05:11,18.6,-12.9,31.5,32.4,2.3,111
2011-01-20 16:10:11,18.1,-7.8,25.9,32.3,2.3,113
2011-01-20 16:15:11,18.3,-5.5,23.8,32.2,2.3,111
2011-01-20 16:20:11,18.0,-3.4,21.4,31.7,2.3,112
2011-01-20 16:25:11,15.2,-4.8,20.1,31.3,2.3,112
2011-01-20 16:30:11,16.4,-14.4,30.8,31.3,2.3,111
2011-01-20 16:35:11,16.9,-6.3,23.3,30.6,2.3,112
2011-01-20 16:40:11,14.9,-4.5,19.4,29.5,2.3,111
2011-01-20 16:45:11,16.0,-7.7,23.7,28.3,2.3,112
2011-01-20 16:50:11,16.9,-4.5,21.4,25.8,2.3,111
2011-01-20 16:55:11,17.0,-4.8,21.9,23.3,2.3,112
2011-01-20 17:00:11,15.5,-1.5,17.0,17.5,2.3,112
2011-01-20 17:05:11,13.0,-1.4,14.4,11.9,2.3,111
2011-01-20 17:10:11,12.6,-0.4,13.1,6.4,2.0,112
2011-01-20 17:15:11,12.4,-0.4,12.8,3.3,1.8,112
2011-01-20 17:20:11,12.3,-0.3,12.6,1.6,1.8,112
2011-01-20 17:25:11,12.2,-0.5,12.8,0.9,1.7,112
2011-01-20 17:30:11,12.2,-1.8,14.0,0.5,1.7,112
2011-01-20 17:35:11,12.2,-1.0,13.2,0.3,1.6,112
2011-01-20 17:40:11,12.2,-2.1,14.3,0.2,1.6,111
2011-01-20 17:45:11,12.1,-2.6,14.7,0.1,1.6,112
2011-01-20 17:50:11,12.1,-1.7,13.7,0.1,1.9,111
2011-01-20 17:55:11,12.0,-0.9,12.9,0.0,2.1,112
2011-01-20 18:00:11,12.0,-1.6,13.6,0.0,2.2,112
2011-01-20 18:05:11,12.1,-5.8,17.9,0.0,2.2,111
2011-01-20 18:10:11,13.4,-3.7,17.1,0.0,1.6,112
2011-01-20 18:15:11,12.4,-4.3,16.7,0.0,2.0,112
2011-01-20 18:20:11,14.6,-8.6,23.2,0.0,2.0,112
2011-01-20 18:25:11,16.3,-7.9,24.2,0.0,2.4,112
2011-01-20 18:30:11,16.8,-9.2,26.0,0.0,2.3,111
2011-01-20 18:35:11,16.9,-11.5,28.5,0.1,2.3,111
2011-01-20 18:40:11,16.9,-11.5,28.5,0.1,2.3,112
2011-01-20 18:45:11,17.0,-11.8,28.7,0.1,2.3,111
2011-01-20 18:50:11,17.0,-16.3,33.3,0.1,2.3,112
2011-01-20 18:55:11,17.0,-18.1,35.1,0.1,2.3,111
2011-01-20 19:00:11,17.0,-16.7,33.7,0.1,2.3,112
2011-01-20 19:05:11,17.0,-8.0,25.0,0.1,2.3,111
2011-01-20 19:10:11,17.0,-5.1,22.1,0.1,2.3,112
2011-01-20 19:15:11,17.2,-9.5,26.7,0.1,2.3,112
2011-01-20 19:20:11,17.3,-8.0,25.3,0.1,2.3,111
2011-01-20 19:25:11,17.4,-5.9,23.3,0.2,2.3,112
2011-01-20 19:30:11,17.5,-6.2,23.8,0.1,2.3,111
2011-01-20 19:35:11,17.7,-4.2,21.9,0.2,2.3,112
2011-01-20 19:40:11,17.7,-4.6,22.3,0.2,2.3,112
2011-01-20 19:45:11,16.4,-2.9,19.3,0.2,2.3,111
2011-01-20 19:50:11,13.6,-3.2,16.8,0.2,2.3,113
2011-01-20 19:55:11,12.6,-3.2,15.8,0.2,1.8,112
2011-01-20 20:00:11,12.4,-2.4,14.8,0.2,1.7,111
2011-01-20 20:05:12,12.3,-2.5,14.8,0.2,2.2,111
2011-01-20 20:10:12,12.2,-1.7,13.8,0.2,2.3,112
2011-01-20 20:15:12,12.2,-1.6,13.9,0.2,2.3,112
2011-01-20 20:20:12,12.3,-1.1,13.5,0.2,2.3,111
2011-01-20 20:25:12,12.3,-3.7,16.1,0.2,2.0,112
2011-01-20 20:30:12,12.2,-4.2,16.4,0.3,2.0,112
2011-01-20 20:35:12,12.1,-3.0,15.1,0.3,2.1,112
2011-01-20 20:40:12,12.0,-2.8,14.8,0.3,2.0,111
2011-01-20 20:45:12,12.0,-3.5,15.5,0.3,2.1,112
2011-01-20 20:50:12,11.9,-2.4,14.3,0.3,2.2,111
2011-01-20 20:55:12,12.0,-1.7,13.7,0.3,2.2,112
2011-01-20 21:00:12,12.0,-1.3,13.3,0.3,2.2,111
2011-01-20 21:05:12,12.0,-1.3,13.3,0.3,2.3,112
2011-01-20 21:10:12,12.0,-1.3,13.3,0.3,2.3,112
2011-01-20 21:15:12,12.1,-1.0,13.0,0.3,2.4,111
2011-01-20 21:20:12,12.1,-0.6,12.7,0.3,2.4,112
2011-01-20 21:25:12,12.2,-0.4,12.6,0.2,2.3,112
2011-01-20 21:30:12,12.3,-0.5,12.7,0.2,2.3,112
2011-01-20 21:35:12,12.3,-0.3,12.6,0.2,2.3,112
2011-01-20 21:40:12,12.4,-0.8,13.2,0.3,2.3,112
2011-01-20 21:45:12,12.4,-0.7,13.1,0.2,2.3,112
2011-01-20 21:50:12,12.4,-0.9,13.3,0.3,2.2,112
2011-01-20 21:55:12,12.4,-0.8,13.2,0.3,2.2,112
2011-01-20 22:00:12,12.4,-0.7,13.1,0.3,2.2,112
2011-01-20 22:05:12,12.3,-0.8,13.1,0.3,2.2,111
2011-01-20 22:10:12,12.3,-0.9,13.2,0.3,2.3,112
2011-01-20 22:15:12,12.3,-1.0,13.3,0.3,2.3,111
2011-01-20 22:20:12,12.3,-1.3,13.6,0.3,2.3,112
2011-01-20 22:25:12,12.3,-1.1,13.4,0.3,2.3,111
2011-01-20 22:30:12,12.2,-1.6,13.8,0.4,2.3,112
2011-01-20 22:35:12,12.2,-1.2,13.4,0.3,2.2,112
2011-01-20 22:40:12,12.2,-1.2,13.4,0.3,2.3,111
2011-01-20 22:45:12,12.2,-1.0,13.1,0.3,2.4,111
2011-01-20 22:50:12,12.2,-0.9,13.1,0.3,2.3,112
2011-01-20 22:55:12,12.2,-1.1,13.3,0.3,2.3,111
2011-01-20 23:00:12,12.2,-1.7,13.9,0.4,2.3,112
2011-01-20 23:05:12,12.2,-2.1,14.3,0.5,2.4,111
2011-01-20 23:10:12,12.2,-1.6,13.8,0.4,2.3,112
2011-01-20 23:15:12,12.2,-1.3,13.5,0.4,2.3,111
2011-01-20 23:20:12,12.2,-1.4,13.6,0.3,2.4,112
2011-01-20 23:25:12,12.3,-2.4,14.6,0.5,2.4,112
2011-01-20 23:30:12,12.3,-2.2,14.5,0.5,2.3,112
2011-01-20 23:35:12,12.3,-1.7,14.0,0.5,2.3,111
2011-01-20 23:40:12,12.3,-2.3,14.7,0.6,2.4,112
2011-01-20 23:45:12,12.4,-6.0,18.5,0.7,2.3,111
2011-01-20 23:50:12,15.2,-6.3,21.5,0.7,2.1,112
2011-01-20 23:55:12,16.8,-4.3,21.1,0.6,2.4,112
