Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-25 00:00:34,9.9,-4.5,14.5,0.1,1.9,112
2013-03-25 00:05:34,9.9,-4.7,14.6,0.1,1.9,112
2013-03-25 00:10:34,9.9,-4.5,14.4,0.1,1.9,112
2013-03-25 00:15:34,9.9,-5.0,14.9,0.1,1.9,112
2013-03-25 00:20:34,9.9,-4.6,14.5,0.1,1.9,112
2013-03-25 00:25:34,9.9,-4.8,14.7,0.2,1.9,111
2013-03-25 00:30:34,9.9,-4.7,14.7,0.2,1.9,112
2013-03-25 00:35:34,9.9,-5.1,15.0,0.2,1.9,111
2013-03-25 00:40:34,9.9,-5.1,15.0,0.2,2.0,112
2013-03-25 00:45:34,9.9,-5.7,15.6,0.2,2.0,111
2013-03-25 00:50:34,9.8,-5.5,15.3,0.2,2.2,112
2013-03-25 00:55:34,9.6,-5.0,14.6,0.2,2.3,111
2013-03-25 01:00:34,9.8,-5.3,15.1,0.2,2.3,111
2013-03-25 01:05:34,9.8,-5.8,15.6,0.3,2.3,112
2013-03-25 01:10:34,9.8,-6.3,16.1,0.3,2.3,111
2013-03-25 01:15:34,9.8,-6.5,16.3,0.2,2.2,112
2013-03-25 01:20:34,9.8,-6.0,15.8,0.2,2.3,112
2013-03-25 01:25:34,9.8,-6.1,15.8,0.2,2.3,112
2013-03-25 01:30:34,9.8,-6.1,15.9,0.2,2.3,111
2013-03-25 01:35:34,9.8,-6.4,16.2,0.2,2.3,112
2013-03-25 01:40:34,9.8,-6.4,16.2,0.2,2.3,112
2013-03-25 01:45:34,9.8,-6.3,16.0,0.2,2.3,111
2013-03-25 01:50:34,9.8,-5.8,15.6,0.2,2.3,112
2013-03-25 01:55:34,9.8,-5.1,15.0,0.2,2.3,111
2013-03-25 02:00:35,9.8,-5.3,15.1,0.1,2.3,111
2013-03-25 02:05:35,9.8,-5.0,14.8,0.1,2.3,112
2013-03-25 02:10:35,9.9,-4.8,14.7,0.1,2.3,111
2013-03-25 02:15:35,9.9,-5.0,14.9,0.1,2.2,111
2013-03-25 02:20:35,9.9,-5.1,14.9,0.1,2.1,112
2013-03-25 02:25:35,9.9,-5.2,15.0,0.1,2.0,111
2013-03-25 02:30:35,9.9,-5.4,15.3,0.1,1.9,111
2013-03-25 02:35:35,9.9,-5.1,15.0,0.1,1.9,111
2013-03-25 02:40:35,9.9,-5.1,15.0,0.1,1.9,112
2013-03-25 02:45:35,9.9,-5.2,15.2,0.1,1.9,111
2013-03-25 02:50:35,9.9,-5.0,14.9,0.1,1.9,112
2013-03-25 02:55:35,9.9,-4.8,14.7,0.1,1.9,111
2013-03-25 03:00:35,9.9,-4.9,14.9,0.1,1.9,112
2013-03-25 03:05:35,9.9,-4.9,14.8,0.1,1.9,112
2013-03-25 03:10:35,9.9,-5.0,14.9,0.1,1.9,111
2013-03-25 03:15:35,9.9,-4.9,14.8,0.1,1.9,111
2013-03-25 03:20:35,9.9,-5.0,14.9,0.1,2.0,112
2013-03-25 03:25:35,9.9,-5.2,15.1,0.1,1.9,111
2013-03-25 03:30:35,9.9,-5.3,15.2,0.1,1.9,111
2013-03-25 03:35:35,9.9,-5.3,15.2,0.1,1.9,111
2013-03-25 03:40:35,9.9,-5.3,15.2,0.1,1.9,112
2013-03-25 03:45:35,9.9,-5.2,15.1,0.1,1.9,112
2013-03-25 03:50:35,9.9,-5.3,15.2,0.1,1.9,111
2013-03-25 03:55:35,9.9,-5.4,15.3,0.0,1.9,112
2013-03-25 04:00:35,9.9,-5.1,15.0,0.0,2.0,111
2013-03-25 04:05:35,9.9,-6.0,15.9,0.0,2.0,111
2013-03-25 04:10:35,9.9,-7.5,17.3,0.0,1.9,111
2013-03-25 04:15:35,9.8,-7.1,16.9,0.0,2.0,112
2013-03-25 04:20:35,9.8,-6.5,16.4,0.0,2.0,112
2013-03-25 04:25:35,9.8,-6.2,16.0,0.0,2.0,111
2013-03-25 04:30:35,9.8,-6.1,15.9,0.0,2.0,112
2013-03-25 04:35:35,9.8,-6.2,16.0,0.0,2.2,111
2013-03-25 04:40:35,9.8,-5.9,15.7,0.0,2.2,112
2013-03-25 04:45:35,9.8,-6.1,15.9,0.1,2.2,112
2013-03-25 04:50:35,9.8,-6.0,15.8,0.1,2.1,111
2013-03-25 04:55:35,9.8,-6.2,16.0,0.1,2.2,112
2013-03-25 05:00:35,9.8,-6.0,15.8,0.2,2.1,111
2013-03-25 05:05:35,9.8,-5.6,15.3,0.3,2.2,112
2013-03-25 05:10:35,9.7,-6.0,15.7,0.6,2.2,111
2013-03-25 05:15:35,9.8,-5.7,15.5,1.0,2.2,112
2013-03-25 05:20:35,9.8,-5.9,15.6,2.0,2.3,112
2013-03-25 05:25:35,9.7,-5.7,15.4,3.8,2.3,112
2013-03-25 05:30:35,9.7,-5.9,15.6,7.2,2.3,111
2013-03-25 05:35:35,9.7,-5.6,15.4,12.2,2.3,111
2013-03-25 05:40:35,9.7,-5.8,15.6,17.8,2.3,112
2013-03-25 05:45:35,9.7,-5.8,15.5,22.5,2.3,111
2013-03-25 05:50:35,9.7,-5.8,15.5,25.6,2.3,112
2013-03-25 05:55:35,9.8,-5.9,15.6,27.6,2.2,111
2013-03-25 06:00:35,9.8,-5.9,15.7,28.9,2.2,112
2013-03-25 06:05:35,9.7,-6.4,16.1,29.8,2.0,112
2013-03-25 06:10:35,9.7,-5.8,15.5,30.4,2.1,111
2013-03-25 06:15:35,9.7,-6.0,15.7,30.8,2.2,112
2013-03-25 06:20:35,9.7,-5.6,15.3,31.2,2.3,112
2013-03-25 06:25:35,9.7,-6.6,16.4,31.6,2.3,112
2013-03-25 06:30:35,9.7,-7.3,17.0,31.8,2.2,111
2013-03-25 06:35:35,9.7,-6.6,16.3,31.9,2.3,112
2013-03-25 06:40:35,9.7,-6.5,16.2,32.0,2.2,112
2013-03-25 06:45:35,9.7,-6.5,16.2,32.0,2.2,111
2013-03-25 06:50:35,9.7,-6.4,16.1,32.1,2.3,112
2013-03-25 06:55:35,9.7,-6.5,16.1,32.1,2.3,112
2013-03-25 07:00:35,9.7,-6.3,16.0,32.2,2.3,111
2013-03-25 07:05:35,9.7,-6.1,15.9,32.2,2.3,112
2013-03-25 07:10:35,9.8,-6.2,16.0,32.2,2.1,112
2013-03-25 07:15:35,9.8,-6.3,16.1,32.3,1.9,112
2013-03-25 07:20:35,9.8,-6.1,15.9,32.3,1.9,111
2013-03-25 07:25:35,9.9,-6.1,15.9,32.3,1.9,112
2013-03-25 07:30:35,9.9,-6.0,15.9,32.3,1.9,111
2013-03-25 07:35:35,9.9,-6.1,16.0,32.4,1.9,112
2013-03-25 07:40:35,9.9,-6.5,16.4,32.4,2.0,112
2013-03-25 07:45:35,10.0,-6.0,16.0,32.4,1.9,111
2013-03-25 07:50:35,10.1,-6.3,16.3,32.4,2.0,112
2013-03-25 07:55:35,10.1,-6.2,16.2,32.4,2.2,111
2013-03-25 08:00:35,10.1,-5.4,15.5,32.4,2.0,112
2013-03-25 08:05:35,10.2,-5.9,16.1,32.4,2.2,112
2013-03-25 08:10:35,10.2,-5.6,15.8,32.4,2.2,111
2013-03-25 08:15:35,10.2,-5.9,16.1,32.4,2.2,112
2013-03-25 08:20:35,10.1,-6.0,16.1,32.4,2.2,111
2013-03-25 08:25:35,10.2,-5.6,15.8,32.4,2.2,112
2013-03-25 08:30:35,10.2,-5.8,16.1,32.4,2.2,111
2013-03-25 08:35:35,10.3,-5.9,16.2,32.4,2.3,112
2013-03-25 08:40:35,10.3,-6.0,16.4,32.5,2.3,111
2013-03-25 08:45:35,10.4,-5.5,15.8,32.5,2.3,111
2013-03-25 08:50:35,10.4,-5.4,15.8,32.5,2.3,112
2013-03-25 08:55:35,10.5,-5.7,16.2,32.5,2.3,112
2013-03-25 09:00:35,10.5,-5.9,16.4,32.5,2.3,112
2013-03-25 09:05:35,10.4,-6.0,16.4,32.4,2.3,111
2013-03-25 09:10:35,10.4,-6.3,16.6,32.5,2.3,112
2013-03-25 09:15:35,10.3,-5.7,16.1,32.5,2.3,111
2013-03-25 09:20:35,10.5,-5.1,15.5,32.5,2.3,112
2013-03-25 09:25:35,10.6,-5.6,16.2,32.5,2.4,111
2013-03-25 09:30:35,10.7,-5.9,16.6,32.5,2.5,112
2013-03-25 09:35:35,10.7,-5.5,16.2,32.5,2.5,111
2013-03-25 09:40:35,10.8,-5.4,16.2,32.5,2.5,112
2013-03-25 09:45:35,10.7,-5.5,16.2,32.5,2.7,111
2013-03-25 09:50:35,10.9,-5.4,16.4,32.5,2.6,111
2013-03-25 09:55:35,10.7,-5.3,16.0,32.5,2.6,112
2013-03-25 10:00:35,10.9,-5.3,16.2,32.5,2.5,112
2013-03-25 10:05:35,10.9,-5.2,16.0,32.5,2.6,111
2013-03-25 10:10:35,10.9,-5.2,16.1,32.5,2.5,112
2013-03-25 10:15:35,10.9,-5.5,16.4,32.5,2.4,111
2013-03-25 10:20:35,10.9,-5.0,15.9,32.5,2.6,112
2013-03-25 10:25:35,10.9,-5.4,16.3,32.5,2.5,111
2013-03-25 10:30:35,10.9,-5.7,16.7,32.5,2.3,112
2013-03-25 10:35:35,11.0,-5.5,16.5,32.5,2.4,111
2013-03-25 10:40:35,11.0,-5.4,16.4,32.5,2.3,111
2013-03-25 10:45:35,11.2,-5.2,16.3,32.5,2.3,112
2013-03-25 10:50:35,11.3,-5.7,16.9,32.5,2.3,112
2013-03-25 10:55:35,11.2,-5.4,16.6,32.5,2.3,111
2013-03-25 11:00:35,11.2,-5.0,16.3,32.5,2.3,112
2013-03-25 11:05:35,11.2,-5.5,16.7,32.5,2.3,112
2013-03-25 11:10:35,11.1,-5.2,16.3,32.5,2.3,111
2013-03-25 11:15:35,11.0,-5.4,16.5,32.5,2.3,111
2013-03-25 11:20:35,11.0,-5.4,16.4,32.5,2.3,112
2013-03-25 11:25:35,10.9,-5.6,16.6,32.5,2.3,111
2013-03-25 11:30:35,10.9,-5.3,16.2,32.5,2.3,112
2013-03-25 11:35:35,10.9,-5.1,16.0,32.5,2.3,111
2013-03-25 11:40:35,11.1,-5.3,16.4,32.5,2.3,112
2013-03-25 11:45:35,11.1,-5.6,16.7,32.5,2.3,112
2013-03-25 11:50:35,11.1,-5.2,16.3,32.5,2.3,111
2013-03-25 11:55:35,11.2,-5.5,16.7,32.5,2.2,112
2013-03-25 12:00:35,11.2,-5.1,16.3,32.5,2.2,111
2013-03-25 12:05:35,11.3,-5.5,16.8,32.5,2.3,112
2013-03-25 12:10:35,11.3,-5.1,16.4,32.5,2.3,111
2013-03-25 12:15:35,11.5,-4.7,16.1,32.5,2.3,112
2013-03-25 12:20:35,11.7,-4.7,16.3,32.5,2.3,112
2013-03-25 12:25:35,11.8,-5.3,17.0,32.5,2.3,111
2013-03-25 12:30:35,11.7,-6.0,17.6,32.5,2.4,111
2013-03-25 12:35:35,11.6,-5.3,16.9,32.6,2.3,112
2013-03-25 12:40:35,11.6,-5.6,17.2,32.5,2.3,111
2013-03-25 12:45:35,11.7,-5.2,16.8,32.5,2.3,112
2013-03-25 12:50:35,11.7,-4.9,16.7,32.5,2.3,112
2013-03-25 12:55:35,11.8,-4.7,16.5,32.5,2.3,111
2013-03-25 13:00:35,12.0,-5.1,17.1,32.5,2.6,111
2013-03-25 13:05:35,11.9,-5.5,17.4,32.5,2.6,112
2013-03-25 13:10:35,11.7,-5.7,17.4,32.5,2.4,112
2013-03-25 13:15:35,11.3,-5.8,17.1,32.5,2.3,111
2013-03-25 13:20:35,11.3,-5.3,16.6,32.5,2.3,112
2013-03-25 13:25:35,11.3,-6.0,17.3,32.5,2.3,112
2013-03-25 13:30:35,11.1,-5.9,17.1,32.5,2.3,111
2013-03-25 13:35:35,11.1,-6.0,17.1,32.5,2.3,112
2013-03-25 13:40:35,11.1,-5.9,17.0,32.5,2.3,111
2013-03-25 13:45:35,11.2,-5.9,17.0,32.5,2.3,112
2013-03-25 13:50:35,11.1,-6.2,17.2,32.5,2.3,111
2013-03-25 13:55:35,10.9,-5.9,16.8,32.5,2.3,112
2013-03-25 14:00:35,11.0,-5.9,16.9,32.5,2.3,111
2013-03-25 14:05:35,11.0,-6.2,17.2,32.5,2.3,111
2013-03-25 14:10:35,11.0,-5.7,16.7,32.5,2.3,112
2013-03-25 14:15:35,11.0,-6.0,17.0,32.5,2.3,112
2013-03-25 14:20:35,10.9,-6.2,17.2,32.5,2.3,111
2013-03-25 14:25:35,10.8,-5.7,16.5,32.4,2.6,112
2013-03-25 14:30:35,10.7,-6.2,16.9,32.4,2.7,111
2013-03-25 14:35:35,10.4,-6.3,16.7,32.4,2.5,112
2013-03-25 14:40:35,10.2,-6.4,16.7,32.4,2.4,112
2013-03-25 14:45:35,10.2,-6.1,16.2,32.4,2.3,111
2013-03-25 14:50:35,10.1,-6.7,16.8,32.3,2.3,112
2013-03-25 14:55:35,10.0,-6.6,16.6,32.3,2.3,111
2013-03-25 15:00:35,9.9,-6.9,16.9,32.4,2.3,112
2013-03-25 15:05:35,9.9,-7.0,16.9,32.4,2.3,112
2013-03-25 15:10:35,9.9,-6.6,16.5,32.4,2.2,111
2013-03-25 15:15:35,9.9,-6.5,16.5,32.4,2.2,112
2013-03-25 15:20:35,9.9,-6.2,16.1,32.4,2.0,112
2013-03-25 15:25:35,10.0,-6.6,16.6,32.4,2.2,111
2013-03-25 15:30:35,9.9,-7.0,16.9,32.4,2.2,112
2013-03-25 15:35:35,9.7,-7.0,16.7,32.4,2.2,112
2013-03-25 15:40:35,9.9,-6.7,16.6,32.3,2.0,112
2013-03-25 15:45:35,9.9,-6.4,16.2,32.3,2.0,111
2013-03-25 15:50:35,9.7,-6.1,15.9,32.3,1.9,112
2013-03-25 15:55:35,10.0,-6.7,16.7,32.3,2.0,111
2013-03-25 16:00:35,9.9,-5.9,15.8,32.3,1.9,112
2013-03-25 16:05:35,9.9,-6.2,16.1,32.3,1.9,111
2013-03-25 16:10:35,9.9,-6.7,16.7,32.3,1.9,112
2013-03-25 16:15:35,9.8,-7.0,16.8,32.3,1.9,112
2013-03-25 16:20:35,9.8,-6.6,16.4,32.3,1.9,112
2013-03-25 16:25:35,9.8,-6.5,16.3,32.3,1.9,112
2013-03-25 16:30:35,9.8,-6.8,16.6,32.3,1.9,111
2013-03-25 16:35:35,9.8,-7.3,17.1,32.2,1.9,112
2013-03-25 16:40:35,9.8,-7.0,16.8,32.2,1.9,111
2013-03-25 16:45:35,9.7,-7.1,16.8,32.2,1.9,112
2013-03-25 16:50:35,9.7,-7.1,16.8,32.1,1.9,111
2013-03-25 16:55:35,9.7,-7.4,17.1,32.1,1.9,112
2013-03-25 17:00:35,9.5,-7.0,16.5,32.1,2.0,111
2013-03-25 17:05:36,9.7,-6.6,16.3,32.1,2.2,112
2013-03-25 17:10:36,9.7,-7.0,16.7,32.1,2.1,112
2013-03-25 17:15:36,9.8,-7.2,17.0,32.1,1.9,111
2013-03-25 17:20:36,9.7,-7.0,16.7,32.0,2.0,112
2013-03-25 17:25:36,9.7,-7.1,16.8,32.0,1.9,111
2013-03-25 17:30:36,9.7,-7.2,16.8,31.9,2.1,112
2013-03-25 17:35:36,9.6,-7.3,16.9,31.8,2.1,112
2013-03-25 17:40:36,9.6,-7.7,17.3,31.6,1.9,111
2013-03-25 17:45:36,9.6,-7.2,16.8,31.5,2.1,112
2013-03-25 17:50:36,9.6,-7.5,17.0,31.2,2.3,111
2013-03-25 17:55:36,9.5,-7.7,17.2,31.1,2.2,112
2013-03-25 18:00:36,9.5,-7.2,16.7,30.9,2.3,111
2013-03-25 18:05:36,9.5,-7.4,16.9,30.8,2.3,112
2013-03-25 18:10:36,9.5,-7.0,16.5,30.4,2.3,111
2013-03-25 18:15:36,9.5,-7.3,16.8,29.6,2.3,111
2013-03-25 18:20:36,9.5,-7.1,16.6,28.8,2.3,112
2013-03-25 18:25:36,9.5,-7.0,16.5,27.4,2.3,111
2013-03-25 18:30:36,9.5,-6.6,16.2,25.8,2.3,112
2013-03-25 18:35:36,9.6,-7.1,16.7,23.0,2.3,112
2013-03-25 18:40:36,9.6,-7.1,16.6,19.7,2.3,111
2013-03-25 18:45:36,9.5,-7.4,16.9,15.3,2.3,112
2013-03-25 18:50:36,9.5,-7.0,16.6,9.6,2.3,111
2013-03-25 18:55:36,9.6,-6.9,16.4,5.0,2.3,112
2013-03-25 19:00:36,9.5,-7.2,16.7,2.6,2.3,111
2013-03-25 19:05:36,9.4,-6.8,16.2,1.2,2.3,112
2013-03-25 19:10:36,9.4,-8.0,17.4,0.8,2.3,112
2013-03-25 19:15:36,9.4,-9.0,18.4,0.5,2.3,111
2013-03-25 19:20:36,9.4,-7.7,17.1,0.3,2.3,111
2013-03-25 19:25:36,9.4,-7.4,16.8,0.2,2.2,112
2013-03-25 19:30:36,9.4,-6.7,16.1,0.1,2.2,111
2013-03-25 19:35:36,9.5,-9.3,18.8,0.2,2.0,112
2013-03-25 19:40:36,11.3,-10.9,22.3,0.2,2.3,112
2013-03-25 19:45:36,12.7,-10.6,23.4,0.2,2.3,112
2013-03-25 19:50:36,13.2,-10.0,23.3,0.2,2.3,112
2013-03-25 19:55:36,13.4,-10.4,23.9,0.2,2.5,111
2013-03-25 20:00:36,13.5,-10.6,24.1,0.2,2.4,112
2013-03-25 20:05:36,13.4,-10.5,24.0,0.2,2.3,112
2013-03-25 20:10:36,13.4,-10.6,24.0,0.3,2.3,112
2013-03-25 20:15:36,13.4,-9.9,23.3,0.3,2.3,111
2013-03-25 20:20:36,13.5,-10.4,23.9,0.3,2.3,113
2013-03-25 20:25:36,13.4,-10.0,23.4,0.3,2.3,112
2013-03-25 20:30:36,13.5,-9.6,23.1,0.3,2.3,111
2013-03-25 20:35:36,13.5,-9.4,22.9,0.3,2.3,112
2013-03-25 20:40:36,13.5,-9.2,22.8,0.3,2.3,112
2013-03-25 20:45:36,13.5,-9.6,23.1,0.3,2.3,112
2013-03-25 20:50:36,13.5,-9.7,23.2,0.3,2.3,111
2013-03-25 20:55:36,13.9,-9.8,23.7,0.3,2.3,112
2013-03-25 21:00:36,14.1,-9.8,23.9,0.3,2.3,112
2013-03-25 21:05:36,14.0,-9.8,23.8,0.3,2.3,112
2013-03-25 21:10:36,14.1,-9.7,23.9,0.3,2.3,112
2013-03-25 21:15:36,14.1,-9.9,24.0,0.3,2.3,111
2013-03-25 21:20:36,14.0,-10.4,24.5,0.3,2.3,112
2013-03-25 21:25:36,14.1,-10.1,24.2,0.3,2.3,112
2013-03-25 21:30:36,14.1,-9.8,23.9,0.3,2.3,112
2013-03-25 21:35:36,14.1,-10.3,24.5,0.3,2.3,112
2013-03-25 21:40:36,14.0,-10.0,24.1,0.3,2.3,111
2013-03-25 21:45:36,14.0,-9.8,23.8,0.4,2.3,112
2013-03-25 21:50:36,14.0,-9.5,23.5,0.4,2.3,112
2013-03-25 21:55:36,14.1,-9.2,23.3,0.4,2.3,111
2013-03-25 22:00:36,14.1,-9.0,23.0,0.3,2.3,112
2013-03-25 22:05:36,14.1,-8.8,22.9,0.3,2.3,112
2013-03-25 22:10:36,14.1,-8.9,23.0,0.3,2.3,112
2013-03-25 22:15:36,14.1,-8.7,22.8,0.3,2.3,112
2013-03-25 22:20:36,14.2,-9.0,23.2,0.3,2.3,111
2013-03-25 22:25:36,14.2,-8.9,23.2,0.3,2.3,112
2013-03-25 22:30:36,14.3,-9.5,23.7,0.3,2.3,112
2013-03-25 22:35:36,14.3,-8.8,23.1,0.3,2.4,112
2013-03-25 22:40:36,14.3,-9.0,23.3,0.3,2.4,112
2013-03-25 22:45:36,14.3,-9.0,23.3,0.3,2.3,112
2013-03-25 22:50:36,14.3,-8.9,23.2,0.3,2.3,112
2013-03-25 22:55:36,14.2,-8.9,23.1,0.3,2.3,112
2013-03-25 23:00:36,14.1,-8.9,23.0,0.3,2.4,112
2013-03-25 23:05:36,14.1,-8.8,22.9,0.3,2.3,112
2013-03-25 23:10:36,14.1,-8.5,22.7,0.3,2.3,111
2013-03-25 23:15:36,14.2,-8.8,23.0,0.3,2.4,112
2013-03-25 23:20:36,14.1,-8.8,22.8,0.3,2.3,112
2013-03-25 23:25:36,14.1,-8.6,22.7,0.3,2.3,111
2013-03-25 23:30:36,14.1,-8.7,22.7,0.3,2.3,112
2013-03-25 23:35:36,14.0,-8.5,22.6,0.3,2.3,112
2013-03-25 23:40:36,14.0,-8.7,22.7,0.3,2.3,112
2013-03-25 23:45:36,14.0,-9.1,23.1,0.3,2.3,112
2013-03-25 23:50:36,14.0,-9.3,23.3,0.3,2.3,112
2013-03-25 23:55:36,14.0,-9.6,23.6,0.3,2.3,112
