Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-15 00:00:03,20.4,-12.9,33.3,0.1,2.3,111
2016-05-15 00:05:03,20.3,-12.9,33.2,0.1,2.3,112
2016-05-15 00:10:03,20.0,-12.8,32.8,0.1,2.3,111
2016-05-15 00:15:03,20.1,-12.8,32.9,0.1,2.3,111
2016-05-15 00:20:03,20.3,-12.8,33.1,0.1,2.3,112
2016-05-15 00:25:03,20.4,-12.8,33.2,0.1,2.3,111
2016-05-15 00:30:03,20.4,-12.8,33.2,0.0,2.3,111
2016-05-15 00:35:03,20.4,-12.7,33.1,0.0,2.3,111
2016-05-15 00:40:03,20.4,-12.6,33.0,0.0,2.3,111
2016-05-15 00:45:03,20.5,-12.4,32.8,0.0,2.3,111
2016-05-15 00:50:03,20.5,-12.3,32.8,0.0,2.3,112
2016-05-15 00:55:03,20.5,-12.5,33.1,0.0,2.3,111
2016-05-15 01:00:03,20.5,-12.4,32.9,0.0,2.3,111
2016-05-15 01:05:03,20.5,-12.1,32.6,0.0,2.3,111
2016-05-15 01:10:03,20.5,-11.7,32.2,0.0,2.3,111
2016-05-15 01:15:03,20.5,-11.8,32.3,0.0,2.3,112
2016-05-15 01:20:03,20.5,-11.6,32.2,0.0,2.3,111
2016-05-15 01:25:03,20.6,-11.7,32.3,0.0,2.3,111
2016-05-15 01:30:03,20.6,-11.8,32.4,0.0,2.3,111
2016-05-15 01:35:03,20.6,-11.9,32.5,0.0,2.3,110
2016-05-15 01:40:03,20.6,-11.7,32.3,0.0,2.3,111
2016-05-15 01:45:03,20.6,-11.8,32.4,0.0,2.3,111
2016-05-15 01:50:03,20.6,-11.8,32.4,0.0,2.3,111
2016-05-15 01:55:03,20.6,-11.9,32.4,0.0,2.3,111
2016-05-15 02:00:03,20.5,-11.8,32.3,0.0,2.3,110
2016-05-15 02:05:03,20.4,-11.7,32.1,0.0,2.3,111
2016-05-15 02:10:03,20.5,-11.7,32.1,0.0,2.3,111
2016-05-15 02:15:03,20.5,-11.6,32.1,0.0,2.3,111
2016-05-15 02:20:03,20.5,-11.6,32.1,0.0,2.3,111
2016-05-15 02:25:03,20.6,-11.6,32.2,0.0,2.3,110
2016-05-15 02:30:03,20.6,-11.4,32.0,0.0,2.3,112
2016-05-15 02:35:03,20.6,-10.6,31.2,0.0,2.3,112
2016-05-15 02:40:03,20.7,-10.2,30.8,0.0,2.3,111
2016-05-15 02:45:03,20.8,-10.1,30.8,0.0,2.3,113
2016-05-15 02:50:03,20.8,-9.9,30.7,0.0,2.3,112
2016-05-15 02:55:03,20.8,-9.9,30.7,0.0,2.3,112
2016-05-15 03:00:03,20.8,-10.1,30.8,0.0,2.2,112
2016-05-15 03:05:03,20.7,-10.2,30.9,0.0,2.3,112
2016-05-15 03:10:03,20.7,-9.8,30.5,0.0,2.3,112
2016-05-15 03:15:03,20.7,-9.8,30.6,0.0,2.3,112
2016-05-15 03:20:03,20.8,-9.8,30.6,0.0,2.3,112
2016-05-15 03:25:03,20.8,-9.8,30.6,0.0,2.3,112
2016-05-15 03:30:03,20.8,-9.7,30.5,0.0,2.3,112
2016-05-15 03:35:03,20.8,-9.9,30.7,0.0,2.3,112
2016-05-15 03:40:03,20.9,-10.3,31.1,0.0,2.3,112
2016-05-15 03:45:03,20.9,-10.3,31.2,0.0,2.3,112
2016-05-15 03:50:03,20.8,-10.2,31.0,0.0,2.3,112
2016-05-15 03:55:03,20.8,-10.5,31.3,0.0,2.3,112
2016-05-15 04:05:06,20.8,-10.1,31.0,0.1,2.3,90
2016-05-15 04:10:06,20.9,-9.9,30.9,0.2,2.2,112
2016-05-15 04:15:06,20.9,-10.7,31.6,0.4,2.2,112
2016-05-15 04:20:06,20.8,-10.6,31.4,0.7,2.3,111
2016-05-15 04:25:06,20.6,-10.7,31.3,1.1,2.3,112
2016-05-15 04:30:06,20.5,-10.7,31.1,2.0,2.3,111
2016-05-15 04:35:06,20.3,-10.7,31.0,3.6,2.4,112
2016-05-15 04:40:06,20.2,-9.9,30.1,6.2,2.3,112
2016-05-15 04:45:06,20.4,-10.1,30.5,10.0,2.3,112
2016-05-15 04:50:06,20.4,-10.4,30.8,14.8,2.3,112
2016-05-15 04:55:06,20.3,-10.4,30.7,19.6,2.3,112
2016-05-15 05:00:06,20.2,-8.9,29.2,23.6,2.3,112
2016-05-15 05:05:06,20.3,-3.3,23.6,26.3,2.3,112
2016-05-15 05:10:06,20.5,-2.1,22.6,28.2,2.3,111
2016-05-15 05:15:06,20.7,-2.1,22.8,29.5,2.3,112
2016-05-15 05:20:06,20.9,-3.2,24.1,30.3,2.3,112
2016-05-15 05:25:06,20.9,-1.6,22.5,30.8,2.3,111
2016-05-15 05:30:06,21.0,-0.6,21.6,31.1,2.2,112
2016-05-15 05:35:06,21.3,-0.9,22.2,31.4,1.9,112
2016-05-15 05:40:06,20.9,1.2,19.7,31.5,2.0,111
2016-05-15 05:45:06,18.3,2.5,15.8,31.7,2.4,111
2016-05-15 05:50:06,17.1,3.2,14.0,31.8,2.5,111
2016-05-15 05:55:06,16.7,0.5,16.2,31.9,2.3,112
2016-05-15 06:00:06,16.4,1.9,14.5,32.0,2.2,111
2016-05-15 06:05:04,16.3,1.4,14.9,32.1,2.3,70
2016-05-15 06:10:04,16.3,1.9,14.4,32.1,2.3,111
2016-05-15 06:15:04,16.3,-0.9,17.3,32.1,2.2,112
2016-05-15 06:20:04,16.7,-3.2,19.8,32.2,2.2,112
2016-05-15 06:25:04,19.2,-4.4,23.6,32.2,2.4,111
2016-05-15 06:30:04,20.5,-7.3,27.8,32.2,2.3,112
2016-05-15 06:35:04,20.9,-8.2,29.1,32.3,2.3,112
2016-05-15 06:40:04,21.3,-9.2,30.5,32.3,2.0,112
2016-05-15 06:45:04,21.5,-9.9,31.4,32.3,2.0,112
2016-05-15 06:50:04,21.8,-10.7,32.5,32.3,2.2,112
2016-05-15 06:55:04,21.9,-11.8,33.7,32.3,2.3,111
2016-05-15 07:00:04,22.2,-11.7,33.9,32.3,2.5,111
2016-05-15 07:05:04,22.5,-11.8,34.3,32.3,2.6,112
2016-05-15 07:10:04,22.7,-11.0,33.7,32.3,2.3,111
2016-05-15 07:15:04,23.0,-10.9,33.9,32.3,2.3,112
2016-05-15 07:20:04,23.2,-11.0,34.2,32.3,2.3,112
2016-05-15 07:25:04,23.3,-10.8,34.2,32.3,2.3,111
2016-05-15 07:30:04,23.5,-10.5,34.0,32.3,2.3,112
2016-05-15 07:35:04,23.5,-10.4,33.9,32.3,2.3,111
2016-05-15 07:40:04,23.5,-10.4,33.9,32.3,2.3,112
2016-05-15 07:45:04,23.7,-9.4,33.1,32.4,2.3,112
2016-05-15 07:50:04,23.0,-9.2,32.2,32.4,2.3,111
2016-05-15 07:55:04,23.5,-9.7,33.2,32.4,2.3,112
2016-05-15 08:00:04,23.5,-9.9,33.3,32.4,2.3,112
2016-05-15 08:05:04,23.1,-10.6,33.7,32.4,2.3,111
2016-05-15 08:10:04,22.8,-11.2,34.1,32.4,2.3,112
2016-05-15 08:15:04,23.0,-11.0,34.0,32.4,2.3,112
2016-05-15 08:20:04,23.3,-11.4,34.6,32.4,2.3,111
2016-05-15 08:25:04,23.4,-10.1,33.5,32.4,2.3,112
2016-05-15 08:30:04,23.3,-11.6,34.9,32.4,2.3,111
2016-05-15 08:35:04,23.0,-11.7,34.7,32.4,2.3,111
2016-05-15 08:40:04,22.8,-11.7,34.5,32.4,2.3,112
2016-05-15 08:45:04,22.6,-11.7,34.3,32.4,2.3,111
2016-05-15 08:50:04,22.6,-11.5,34.1,32.4,2.3,111
2016-05-15 08:55:04,22.7,-10.8,33.6,32.4,2.3,112
2016-05-15 09:00:04,22.9,-10.2,33.1,32.4,2.3,112
2016-05-15 09:05:04,23.1,-8.3,31.4,32.5,2.3,112
2016-05-15 09:10:04,23.5,-8.1,31.5,32.5,2.3,112
2016-05-15 09:15:04,23.8,-6.9,30.7,32.5,2.3,112
2016-05-15 09:20:04,24.1,-8.9,33.0,32.5,2.3,111
2016-05-15 09:25:04,24.3,-9.0,33.2,32.5,2.4,112
2016-05-15 09:30:04,24.6,-9.1,33.7,32.5,2.3,112
2016-05-15 09:35:04,25.0,-9.9,34.9,32.5,2.3,111
2016-05-15 09:40:04,25.3,-9.3,34.6,32.5,2.3,112
2016-05-15 09:45:04,25.5,-7.7,33.2,32.5,2.3,112
2016-05-15 09:50:04,25.9,-5.2,31.1,32.5,2.3,112
2016-05-15 09:55:04,26.1,-2.7,28.8,32.5,2.3,111
2016-05-15 10:00:04,25.9,-3.4,29.3,32.5,2.3,112
2016-05-15 10:05:04,26.2,1.4,24.8,32.5,2.3,111
2016-05-15 10:10:04,26.3,-2.9,29.2,32.5,2.3,112
2016-05-15 10:15:04,25.9,-3.6,29.5,32.5,2.3,111
2016-05-15 10:20:04,26.6,-3.0,29.5,32.6,2.3,112
2016-05-15 10:25:04,27.2,0.3,27.0,32.6,2.2,112
2016-05-15 10:30:04,27.6,2.7,24.9,32.6,2.3,111
2016-05-15 10:35:04,27.6,1.3,26.3,32.6,2.3,111
2016-05-15 10:40:04,28.0,3.1,24.8,32.6,2.3,111
2016-05-15 10:45:04,27.9,0.3,27.6,32.6,2.3,112
2016-05-15 10:50:04,28.3,1.5,26.8,32.5,2.3,112
2016-05-15 10:55:04,28.0,2.0,26.0,32.6,2.4,111
2016-05-15 11:00:04,28.3,3.7,24.5,32.6,2.4,111
2016-05-15 11:05:04,28.1,4.0,24.2,32.5,2.4,112
2016-05-15 11:10:04,27.8,4.0,23.8,32.5,2.3,111
2016-05-15 11:15:04,27.2,-1.7,28.9,32.5,2.3,112
2016-05-15 11:20:04,26.8,-5.4,32.3,32.6,2.2,111
2016-05-15 11:25:04,27.4,-3.2,30.6,32.6,2.3,112
2016-05-15 11:30:04,28.4,-2.4,30.8,32.6,2.4,112
2016-05-15 11:35:04,28.5,0.7,27.8,32.6,2.5,111
2016-05-15 11:40:04,29.0,4.7,24.3,32.6,2.3,112
2016-05-15 11:45:04,29.5,3.0,26.5,32.6,2.3,111
2016-05-15 11:50:04,29.3,-1.6,30.9,32.6,2.3,111
2016-05-15 11:55:04,29.1,1.3,27.8,32.6,2.3,111
2016-05-15 12:00:04,30.1,4.1,26.0,32.6,2.3,112
2016-05-15 12:05:04,30.5,2.8,27.7,32.6,2.3,111
2016-05-15 12:10:04,30.7,7.4,23.3,32.6,2.3,111
2016-05-15 12:15:04,30.1,0.4,29.8,32.5,2.3,112
2016-05-15 12:20:04,28.9,-0.7,29.6,32.5,2.3,111
2016-05-15 12:25:04,28.9,-0.5,29.4,32.5,2.3,112
2016-05-15 12:30:04,28.4,5.6,22.9,32.6,2.3,111
2016-05-15 12:35:04,27.8,6.5,21.3,32.5,2.3,112
2016-05-15 12:40:04,27.9,2.9,25.0,32.5,2.3,111
2016-05-15 12:45:04,27.4,3.2,24.3,32.5,2.4,111
2016-05-15 12:50:04,26.2,7.2,19.1,32.5,2.3,112
2016-05-15 12:55:04,25.4,5.2,20.1,32.5,2.3,111
2016-05-15 13:00:04,26.2,4.4,21.8,32.6,2.3,112
2016-05-15 13:05:04,28.4,3.9,24.5,32.6,2.4,112
2016-05-15 13:10:04,30.5,5.5,25.0,32.6,2.3,111
2016-05-15 13:15:04,30.8,3.5,27.2,32.6,2.3,111
2016-05-15 13:20:04,29.9,0.0,29.8,32.5,2.3,111
2016-05-15 13:25:04,29.5,4.6,24.9,32.6,2.3,112
2016-05-15 13:30:04,30.0,7.2,22.8,32.6,2.3,112
2016-05-15 13:35:04,29.4,5.3,24.0,32.5,2.3,111
2016-05-15 13:40:04,28.5,4.2,24.3,32.6,2.3,112
2016-05-15 13:45:04,28.4,2.7,25.7,32.6,2.3,111
2016-05-15 13:50:04,28.8,4.0,24.8,32.6,2.3,112
2016-05-15 13:55:04,29.7,4.0,25.8,32.6,2.3,111
2016-05-15 14:00:04,29.3,4.9,24.3,32.6,2.3,111
2016-05-15 14:05:04,28.6,7.0,21.6,32.6,2.3,111
2016-05-15 14:10:04,28.6,2.3,26.3,32.5,2.3,112
2016-05-15 14:15:04,28.7,5.4,23.3,32.6,2.3,111
2016-05-15 14:20:04,30.1,6.7,23.4,32.6,2.3,111
2016-05-15 14:25:04,29.6,6.1,23.6,32.6,2.3,112
2016-05-15 14:30:04,29.2,4.5,24.7,32.5,2.3,112
2016-05-15 14:35:04,28.1,1.6,26.4,32.5,2.3,111
2016-05-15 14:40:04,27.1,2.5,24.6,32.6,2.3,111
2016-05-15 14:45:04,27.7,5.1,22.7,32.6,2.3,112
2016-05-15 14:50:04,28.1,5.8,22.3,32.6,2.3,111
2016-05-15 14:55:04,29.4,3.3,26.1,32.6,2.3,112
2016-05-15 15:00:04,29.6,4.0,25.6,32.6,2.3,111
2016-05-15 15:05:04,30.1,4.0,26.1,32.6,2.3,112
2016-05-15 15:10:04,29.8,6.8,23.0,32.6,2.3,112
2016-05-15 15:15:04,31.0,4.6,26.4,32.6,2.3,111
2016-05-15 15:20:04,31.5,2.6,28.9,32.6,2.3,111
2016-05-15 15:25:04,31.6,0.5,31.1,32.6,2.3,112
2016-05-15 15:30:04,31.2,2.2,29.0,32.6,2.4,111
2016-05-15 15:35:04,31.5,2.0,29.5,32.6,2.3,111
2016-05-15 15:40:04,31.8,2.3,29.5,32.6,2.4,112
2016-05-15 15:45:04,32.0,4.7,27.3,32.6,2.4,112
2016-05-15 15:50:04,32.0,2.7,29.3,32.6,2.4,111
2016-05-15 15:55:04,31.6,-1.8,33.4,32.5,2.3,112
2016-05-15 16:00:04,30.5,3.2,27.2,32.6,2.3,111
2016-05-15 16:05:04,30.8,1.0,29.8,32.6,2.3,112
2016-05-15 16:10:04,30.2,-3.4,33.6,32.5,2.3,112
2016-05-15 16:15:04,29.5,1.5,28.1,32.6,2.3,111
2016-05-15 16:20:04,29.8,7.3,22.5,32.6,2.4,112
2016-05-15 16:25:04,31.6,6.3,25.4,32.6,2.4,111
2016-05-15 16:30:04,31.3,0.8,30.5,32.5,2.3,111
2016-05-15 16:35:04,29.7,5.1,24.6,32.6,2.3,112
2016-05-15 16:40:04,29.5,7.7,21.8,32.6,2.3,111
2016-05-15 16:45:04,30.0,2.7,27.3,32.6,2.3,112
2016-05-15 16:50:04,29.9,2.9,27.0,32.5,2.3,111
2016-05-15 16:55:04,29.1,5.7,23.4,32.5,2.3,111
2016-05-15 17:00:04,28.4,8.8,19.6,32.6,2.3,111
2016-05-15 17:05:04,27.6,5.6,22.0,32.5,2.3,112
2016-05-15 17:10:04,28.2,4.8,23.4,32.6,2.3,112
2016-05-15 17:15:04,28.1,5.7,22.4,32.6,2.3,112
2016-05-15 17:20:04,28.2,4.2,24.0,32.5,2.3,111
2016-05-15 17:25:04,28.0,5.0,23.0,32.5,2.3,112
2016-05-15 17:30:04,27.5,5.3,22.3,32.5,2.3,111
2016-05-15 17:35:04,27.2,4.7,22.5,32.5,2.3,112
2016-05-15 17:40:04,27.0,4.6,22.3,32.5,2.4,112
2016-05-15 17:45:04,26.7,4.6,22.1,32.5,2.5,112
2016-05-15 17:50:04,26.6,4.3,22.3,32.5,2.4,111
2016-05-15 17:55:04,26.1,6.2,19.9,32.5,2.3,112
2016-05-15 18:00:04,23.5,6.4,17.1,32.4,2.3,111
2016-05-15 18:05:04,22.2,6.3,15.9,32.4,2.3,111
2016-05-15 18:10:04,22.0,5.0,17.0,32.5,2.3,112
2016-05-15 18:15:04,21.5,2.4,19.0,32.5,2.3,111
2016-05-15 18:20:04,22.3,2.2,20.1,32.5,2.3,111
2016-05-15 18:25:04,24.2,2.3,21.9,32.5,2.3,112
2016-05-15 18:30:04,25.3,4.0,21.3,32.5,2.3,111
2016-05-15 18:35:04,24.9,3.2,21.7,32.5,2.3,111
2016-05-15 18:40:04,25.9,2.4,23.5,32.5,2.3,112
2016-05-15 18:45:04,25.9,2.3,23.7,32.5,2.3,111
2016-05-15 18:50:04,25.9,0.4,25.4,32.5,2.3,111
2016-05-15 18:55:04,25.7,0.3,25.4,32.4,2.3,112
2016-05-15 19:00:04,25.5,1.7,23.9,32.5,2.3,111
2016-05-15 19:05:04,25.4,0.2,25.2,32.4,2.3,111
2016-05-15 19:10:04,25.2,-1.4,26.7,32.4,2.3,112
2016-05-15 19:15:04,25.0,0.9,24.1,32.4,2.3,111
2016-05-15 19:20:04,24.9,3.1,21.8,32.4,2.3,112
2016-05-15 19:25:04,23.9,4.5,19.4,32.4,2.3,111
2016-05-15 19:30:04,21.7,4.1,17.6,32.4,2.3,112
2016-05-15 19:35:04,21.0,3.5,17.5,32.4,2.4,112
2016-05-15 19:40:04,21.4,-1.3,22.8,32.3,2.4,111
2016-05-15 19:45:04,24.0,-4.3,28.3,32.3,2.3,112
2016-05-15 19:50:04,24.4,-0.4,24.8,32.2,2.3,111
2016-05-15 19:55:05,24.4,2.7,21.7,32.3,2.3,111
2016-05-15 20:00:05,24.5,-1.7,26.2,32.2,2.3,112
2016-05-15 20:05:05,24.4,-2.7,27.1,32.2,2.3,112
2016-05-15 20:10:05,24.6,1.1,23.4,32.2,2.3,111
2016-05-15 20:15:05,24.5,4.0,20.5,31.9,2.3,112
2016-05-15 20:20:05,22.1,5.5,16.6,31.9,2.4,111
2016-05-15 20:25:05,20.6,5.2,15.4,31.8,2.3,112
2016-05-15 20:30:05,20.2,5.1,15.0,31.6,2.3,112
2016-05-15 20:35:05,19.9,4.7,15.2,31.4,2.3,111
2016-05-15 20:40:05,19.8,3.5,16.2,31.1,2.3,112
2016-05-15 20:45:05,19.6,1.9,17.8,30.8,2.3,110
2016-05-15 20:50:05,20.1,-1.0,21.2,30.1,2.4,112
2016-05-15 20:55:05,22.6,-2.4,25.0,28.9,2.3,112
2016-05-15 21:00:05,23.3,1.8,21.6,27.2,2.3,111
2016-05-15 21:05:05,21.6,2.8,18.8,24.9,2.3,111
2016-05-15 21:10:05,19.8,2.5,17.4,21.3,2.4,112
2016-05-15 21:15:05,19.4,2.8,16.6,16.6,2.7,111
2016-05-15 21:20:05,19.2,3.8,15.4,11.4,2.4,111
2016-05-15 21:25:05,19.1,3.7,15.3,7.2,2.3,112
2016-05-15 21:30:05,19.0,2.1,16.9,4.6,2.3,111
2016-05-15 21:35:05,19.0,0.3,18.6,2.8,2.3,112
2016-05-15 21:40:05,18.9,-0.1,18.9,1.7,2.2,111
2016-05-15 21:45:05,18.8,0.0,18.8,1.1,2.2,112
2016-05-15 21:50:05,19.3,-1.3,20.6,0.7,2.1,112
2016-05-15 21:55:05,22.2,-4.2,26.4,0.5,2.6,112
2016-05-15 22:00:05,23.1,-6.5,29.5,0.3,2.3,112
2016-05-15 22:05:05,23.2,-6.9,30.1,0.3,2.3,111
2016-05-15 22:10:05,23.2,-6.5,29.7,0.2,2.3,112
2016-05-15 22:15:05,23.1,-6.9,30.1,0.2,2.3,112
2016-05-15 22:20:05,22.9,-7.7,30.6,0.2,2.3,112
2016-05-15 22:25:05,22.8,-8.2,31.1,0.1,2.3,112
2016-05-15 22:30:05,22.7,-8.4,31.1,0.1,2.3,112
2016-05-15 22:35:05,22.7,-8.5,31.1,0.1,2.3,112
2016-05-15 22:40:05,22.6,-8.5,31.1,0.1,2.3,112
2016-05-15 22:45:05,22.2,-8.0,30.2,0.1,2.3,112
2016-05-15 22:50:05,22.6,-8.1,30.6,0.1,2.3,111
2016-05-15 22:55:05,22.5,-7.7,30.2,0.1,2.3,112
2016-05-15 23:00:05,22.3,-8.2,30.5,0.1,2.3,111
2016-05-15 23:05:05,22.2,-9.1,31.3,0.1,2.4,112
2016-05-15 23:10:05,22.1,-9.6,31.7,0.1,2.5,112
2016-05-15 23:15:05,22.2,-9.5,31.7,0.1,2.6,112
2016-05-15 23:20:05,22.2,-9.2,31.4,0.1,2.7,112
2016-05-15 23:25:05,21.7,-9.2,30.8,0.1,2.6,112
2016-05-15 23:30:05,22.0,-9.2,31.2,0.1,2.5,111
2016-05-15 23:35:05,21.9,-9.3,31.2,0.1,2.4,112
2016-05-15 23:40:05,21.7,-9.4,31.1,0.1,2.3,112
2016-05-15 23:45:05,21.6,-9.4,31.0,0.1,2.3,112
2016-05-15 23:50:05,21.6,-9.5,31.1,0.1,2.3,112
2016-05-15 23:55:05,21.5,-9.5,31.0,0.1,2.3,111
