Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-12 00:00:03,13.9,-27.6,41.5,0.0,2.3,111
2018-02-12 00:05:03,13.9,-27.6,41.4,0.0,2.3,111
2018-02-12 00:10:03,13.8,-27.6,41.5,0.0,2.3,112
2018-02-12 00:15:03,13.8,-27.4,41.2,0.0,2.4,111
2018-02-12 00:20:03,13.8,-27.5,41.3,0.0,2.4,112
2018-02-12 00:25:03,13.7,-27.6,41.3,0.0,2.4,111
2018-02-12 00:30:03,13.7,-27.5,41.2,0.0,2.4,112
2018-02-12 00:35:03,13.6,-27.5,41.1,0.0,2.4,111
2018-02-12 00:40:03,13.6,-27.3,40.9,0.0,2.4,111
2018-02-12 00:45:03,13.5,-27.4,40.9,0.0,2.3,112
2018-02-12 00:50:03,13.5,-27.3,40.8,0.0,2.3,112
2018-02-12 00:55:03,13.5,-27.4,40.9,0.0,2.4,111
2018-02-12 01:00:03,13.5,-27.3,40.8,0.0,2.3,112
2018-02-12 01:05:03,13.5,-27.4,40.9,0.0,2.3,111
2018-02-12 01:10:03,13.5,-27.7,41.1,0.0,2.3,112
2018-02-12 01:15:04,13.5,-27.5,41.0,0.0,2.3,111
2018-02-12 01:20:04,13.5,-27.5,41.0,0.0,2.3,112
2018-02-12 01:25:04,13.6,-27.3,40.8,0.0,2.3,111
2018-02-12 01:30:04,13.6,-27.2,40.8,0.0,2.3,112
2018-02-12 01:35:04,13.6,-27.1,40.7,0.0,2.3,111
2018-02-12 01:40:04,13.6,-27.2,40.8,0.0,2.3,112
2018-02-12 01:45:04,13.6,-27.2,40.8,0.0,2.3,111
2018-02-12 01:50:04,13.6,-26.8,40.4,0.0,2.4,112
2018-02-12 01:55:04,13.5,-26.8,40.3,0.0,2.5,111
2018-02-12 02:00:04,13.5,-26.9,40.4,0.0,2.5,112
2018-02-12 02:05:04,13.6,-26.9,40.5,0.0,2.5,111
2018-02-12 02:10:04,13.6,-26.9,40.5,0.0,2.5,112
2018-02-12 02:15:04,13.6,-26.9,40.5,0.0,2.5,111
2018-02-12 02:20:04,13.6,-26.9,40.6,0.0,2.5,111
2018-02-12 02:25:04,13.6,-27.1,40.8,0.0,2.5,111
2018-02-12 02:30:04,13.6,-27.1,40.7,0.0,2.4,112
2018-02-12 02:35:04,13.6,-27.2,40.9,0.0,2.3,111
2018-02-12 02:40:04,13.7,-27.2,40.9,0.0,2.3,112
2018-02-12 02:45:04,13.7,-27.0,40.7,0.0,2.5,111
2018-02-12 02:50:04,13.7,-27.1,40.8,0.0,2.5,111
2018-02-12 02:55:04,13.6,-27.2,40.8,0.0,2.6,112
2018-02-12 03:00:04,13.6,-27.5,41.1,0.0,2.5,111
2018-02-12 03:05:04,13.7,-27.2,40.8,0.0,2.5,112
2018-02-12 03:10:04,13.7,-27.2,40.9,0.0,2.6,111
2018-02-12 03:15:04,13.6,-27.4,41.0,0.0,2.6,112
2018-02-12 03:20:04,13.6,-27.4,40.9,0.0,2.6,111
2018-02-12 03:25:04,13.6,-27.3,40.9,0.0,2.6,112
2018-02-12 03:30:04,13.6,-27.5,41.0,0.0,2.6,111
2018-02-12 03:35:04,13.6,-27.6,41.1,0.0,2.6,112
2018-02-12 03:40:04,13.5,-27.5,40.9,0.0,2.6,111
2018-02-12 03:45:04,13.4,-27.4,40.8,0.0,2.6,112
2018-02-12 03:50:04,13.3,-27.4,40.7,0.0,2.6,111
2018-02-12 03:55:04,13.3,-27.4,40.7,0.0,2.6,111
2018-02-12 04:00:04,13.3,-27.3,40.6,0.0,2.6,112
2018-02-12 04:05:04,13.4,-27.1,40.4,0.0,2.6,111
2018-02-12 04:10:04,13.4,-26.9,40.2,0.0,2.6,111
2018-02-12 04:15:04,13.3,-27.2,40.5,0.0,2.5,111
2018-02-12 04:20:04,13.3,-27.3,40.5,0.0,2.4,112
2018-02-12 04:25:04,13.2,-27.4,40.6,0.0,2.3,112
2018-02-12 04:30:04,13.1,-27.5,40.7,0.0,2.3,111
2018-02-12 04:35:04,13.1,-27.4,40.5,0.0,2.3,112
2018-02-12 04:40:04,13.1,-27.5,40.5,0.0,2.3,111
2018-02-12 04:45:04,13.0,-27.4,40.4,0.0,2.3,112
2018-02-12 04:50:04,13.0,-27.3,40.3,0.0,2.3,111
2018-02-12 04:55:04,13.1,-27.1,40.2,0.0,2.3,112
2018-02-12 05:00:04,13.1,-27.1,40.2,0.0,2.3,111
2018-02-12 05:05:04,13.0,-27.1,40.1,0.0,2.3,111
2018-02-12 05:10:04,13.0,-27.1,40.1,0.0,2.3,112
2018-02-12 05:15:04,12.9,-27.2,40.2,0.0,2.3,111
2018-02-12 05:20:04,13.0,-27.5,40.5,0.0,2.3,112
2018-02-12 05:25:04,13.0,-27.4,40.4,0.0,2.3,111
2018-02-12 05:30:04,13.1,-27.3,40.4,0.0,2.3,112
2018-02-12 05:35:04,13.0,-27.4,40.5,0.0,2.3,111
2018-02-12 05:40:04,13.0,-27.5,40.5,0.0,2.3,112
2018-02-12 05:45:04,13.0,-27.8,40.8,0.0,2.3,111
2018-02-12 05:50:04,12.9,-27.8,40.8,0.0,2.3,111
2018-02-12 05:55:04,12.9,-27.8,40.7,0.0,2.3,112
2018-02-12 06:00:04,12.9,-28.0,41.0,0.0,2.3,111
2018-02-12 06:05:04,12.9,-28.0,40.9,0.0,2.3,71
2018-02-12 06:10:04,12.8,-27.8,40.6,0.0,2.3,112
2018-02-12 06:15:04,12.8,-28.1,40.9,0.0,2.3,112
2018-02-12 06:20:04,12.7,-27.9,40.6,0.0,2.3,111
2018-02-12 06:25:04,12.7,-27.8,40.5,0.1,2.3,111
2018-02-12 06:30:04,12.8,-27.8,40.6,0.3,2.3,111
2018-02-12 06:35:04,12.8,-27.9,40.8,0.6,2.3,112
2018-02-12 06:40:04,12.7,-28.1,40.8,1.2,2.3,111
2018-02-12 06:45:04,12.6,-28.0,40.7,2.4,2.3,112
2018-02-12 06:50:04,12.6,-28.0,40.6,4.7,2.4,111
2018-02-12 06:55:04,12.6,-27.7,40.3,8.9,2.6,112
2018-02-12 07:00:04,12.7,-27.9,40.6,14.5,2.5,111
2018-02-12 07:05:04,12.6,-27.9,40.5,20.3,2.4,112
2018-02-12 07:10:04,12.5,-28.0,40.5,24.8,2.3,111
2018-02-12 07:15:04,12.5,-28.1,40.7,27.6,2.3,112
2018-02-12 07:20:04,12.6,-27.7,40.3,29.3,2.3,111
2018-02-12 07:25:04,12.4,-28.0,40.4,30.3,2.3,112
2018-02-12 07:30:04,12.7,-27.9,40.6,30.9,2.3,111
2018-02-12 07:35:04,12.8,-27.7,40.5,31.3,2.4,111
2018-02-12 07:40:04,12.7,-27.7,40.4,31.5,2.4,112
2018-02-12 07:45:04,12.7,-27.6,40.3,31.7,2.3,111
2018-02-12 07:50:04,12.7,-27.5,40.2,31.9,2.3,111
2018-02-12 07:55:04,12.7,-27.6,40.3,31.9,2.3,112
2018-02-12 08:00:04,12.8,-27.4,40.3,32.0,2.3,111
2018-02-12 08:05:04,13.0,-26.7,39.7,32.0,2.3,112
2018-02-12 08:10:04,13.1,-26.1,39.2,32.0,2.3,112
2018-02-12 08:15:04,13.2,-26.2,39.5,32.1,2.3,111
2018-02-12 08:20:04,13.3,-26.1,39.4,32.1,2.3,111
2018-02-12 08:25:04,13.4,-25.8,39.2,32.1,2.3,112
2018-02-12 08:30:04,13.4,-25.6,39.1,32.1,2.3,111
2018-02-12 08:35:04,13.5,-25.3,38.8,32.2,2.3,112
2018-02-12 08:40:04,13.5,-25.2,38.8,32.2,2.3,111
2018-02-12 08:45:04,13.6,-25.7,39.3,32.2,2.7,112
2018-02-12 08:50:04,14.2,-25.8,40.1,32.2,2.7,111
2018-02-12 08:55:04,13.7,-25.4,39.0,32.2,2.7,112
2018-02-12 09:00:04,13.8,-24.7,38.5,32.2,2.5,111
2018-02-12 09:05:04,13.9,-24.1,38.0,32.2,2.3,112
2018-02-12 09:10:04,14.0,-24.1,38.1,32.2,2.4,111
2018-02-12 09:15:04,14.1,-25.0,39.1,32.2,2.3,112
2018-02-12 09:20:04,14.2,-24.3,38.5,32.2,2.3,111
2018-02-12 09:25:04,14.3,-24.2,38.5,32.2,2.3,111
2018-02-12 09:30:04,14.4,-24.1,38.6,32.3,2.3,112
2018-02-12 09:35:04,14.6,-23.5,38.1,32.3,2.3,111
2018-02-12 09:40:04,14.8,-22.8,37.6,32.3,2.3,112
2018-02-12 09:45:04,15.0,-22.1,37.0,32.3,2.3,112
2018-02-12 09:50:04,15.1,-22.2,37.3,32.3,1.9,111
2018-02-12 09:55:04,15.2,-22.7,37.9,32.3,1.8,111
2018-02-12 10:00:04,15.4,-22.5,37.9,32.3,1.8,112
2018-02-12 10:05:04,15.5,-22.2,37.8,32.3,1.9,111
2018-02-12 10:10:04,15.7,-23.1,38.8,32.3,2.1,112
2018-02-12 10:15:04,15.7,-22.9,38.6,32.3,2.2,111
2018-02-12 10:20:04,15.8,-22.9,38.7,32.3,2.2,112
2018-02-12 10:25:04,16.0,-21.5,37.5,32.4,2.3,111
2018-02-12 10:30:04,16.6,-20.6,37.3,32.5,2.4,112
2018-02-12 10:35:04,17.7,-20.5,38.2,32.5,2.3,111
2018-02-12 10:40:04,18.5,-20.7,39.2,32.5,2.3,112
2018-02-12 10:45:04,18.8,-20.4,39.3,32.5,2.3,111
2018-02-12 10:50:04,19.1,-21.1,40.2,32.5,2.3,112
2018-02-12 10:55:04,19.3,-20.4,39.7,32.5,2.3,111
2018-02-12 11:00:04,19.4,-19.9,39.4,32.5,2.3,112
2018-02-12 11:05:04,19.7,-19.9,39.6,32.5,2.3,111
2018-02-12 11:10:04,19.8,-19.4,39.2,32.5,2.2,112
2018-02-12 11:15:04,19.9,-19.7,39.6,32.5,2.2,112
2018-02-12 11:20:04,20.0,-19.8,39.8,32.5,2.2,112
2018-02-12 11:25:04,19.7,-20.1,39.9,32.6,2.3,111
2018-02-12 11:30:04,20.1,-20.5,40.6,32.6,2.3,112
2018-02-12 11:35:04,20.1,-20.0,40.1,32.6,2.3,112
2018-02-12 11:40:04,20.2,-19.4,39.6,32.6,2.3,111
2018-02-12 11:45:04,20.5,-19.0,39.5,32.6,2.3,111
2018-02-12 11:50:04,20.5,-18.9,39.4,32.6,2.3,112
2018-02-12 11:55:04,20.7,-18.0,38.7,32.6,2.5,112
2018-02-12 12:00:04,20.9,-17.1,38.0,32.6,2.6,111
2018-02-12 12:05:04,21.1,-16.3,37.3,32.6,2.3,112
2018-02-12 12:10:04,20.9,-14.1,35.0,32.5,2.4,111
2018-02-12 12:15:04,20.7,-12.1,32.8,32.6,2.4,111
2018-02-12 12:20:04,20.6,-15.2,35.8,32.5,2.4,112
2018-02-12 12:25:04,19.8,-17.5,37.3,32.5,2.2,111
2018-02-12 12:30:04,19.8,-13.3,33.1,32.5,2.2,112
2018-02-12 12:35:04,19.7,-12.4,32.1,32.5,2.2,112
2018-02-12 12:40:04,20.5,-9.6,30.2,32.6,2.3,111
2018-02-12 12:45:04,20.7,-10.0,30.7,32.6,2.3,112
2018-02-12 12:50:04,21.3,-7.3,28.6,32.6,2.4,111
2018-02-12 12:55:04,21.7,-9.0,30.7,32.6,2.3,112
2018-02-12 13:00:04,21.8,-10.2,32.0,32.6,2.3,112
2018-02-12 13:05:04,21.5,-15.5,37.1,32.6,2.3,111
2018-02-12 13:10:04,21.2,-18.0,39.1,32.6,2.3,111
2018-02-12 13:15:04,20.2,-19.0,39.2,32.5,2.4,112
2018-02-12 13:20:05,19.9,-14.3,34.2,32.6,2.3,111
2018-02-12 13:25:05,20.5,-12.6,33.1,32.6,2.4,112
2018-02-12 13:30:05,20.6,-9.7,30.3,32.6,2.4,111
2018-02-12 13:35:05,21.1,-5.6,26.7,32.6,2.3,111
2018-02-12 13:40:05,21.6,-7.2,28.8,32.6,2.3,112
2018-02-12 13:45:05,21.4,-8.9,30.3,32.5,2.3,111
2018-02-12 13:50:05,20.5,-10.1,30.7,32.5,2.3,112
2018-02-12 13:55:05,20.3,-1.6,21.9,32.6,2.5,112
2018-02-12 14:00:05,21.2,-4.7,25.8,32.6,2.3,111
2018-02-12 14:05:05,21.5,-9.7,31.1,32.6,2.3,112
2018-02-12 14:10:05,21.8,-10.4,32.2,32.6,2.2,111
2018-02-12 14:15:05,22.1,-11.1,33.2,32.6,1.9,112
2018-02-12 14:20:05,22.4,-13.9,36.4,32.6,2.0,111
2018-02-12 14:25:05,21.8,-18.5,40.2,32.5,2.0,111
2018-02-12 14:30:05,20.9,-16.7,37.6,32.5,2.3,112
2018-02-12 14:35:05,20.5,-18.0,38.5,32.5,2.3,111
2018-02-12 14:40:05,19.8,-16.1,35.9,32.5,2.4,112
2018-02-12 14:45:05,19.0,-8.5,27.6,32.5,2.3,112
2018-02-12 14:50:05,19.3,-2.1,21.3,32.6,2.2,111
2018-02-12 14:55:05,17.8,0.4,17.5,32.6,2.0,112
2018-02-12 15:00:05,18.3,-5.0,23.3,32.6,2.3,112
2018-02-12 15:05:05,20.3,-13.2,33.5,32.5,2.3,111
2018-02-12 15:10:05,20.4,-13.3,33.7,32.5,2.3,112
2018-02-12 15:15:05,20.1,-16.2,36.3,32.5,2.3,111
2018-02-12 15:20:05,19.7,-16.2,35.9,32.5,2.6,111
2018-02-12 15:25:05,19.5,-14.6,34.1,32.5,2.3,112
2018-02-12 15:30:05,19.4,-9.1,28.6,32.5,2.3,111
2018-02-12 15:35:05,19.7,-10.0,29.7,32.5,2.5,112
2018-02-12 15:40:05,19.9,-7.7,27.6,32.5,2.5,112
2018-02-12 15:45:05,19.5,-9.0,28.5,32.6,2.3,111
2018-02-12 15:50:05,20.1,-13.9,33.9,32.5,2.3,112
2018-02-12 15:55:05,19.7,-15.8,35.6,32.5,2.4,111
2018-02-12 16:00:05,19.8,-13.9,33.6,32.6,2.6,112
2018-02-12 16:05:05,19.8,-13.4,33.2,32.6,2.4,111
2018-02-12 16:10:05,20.0,-14.1,34.1,32.6,2.3,112
2018-02-12 16:15:05,19.9,-15.3,35.2,32.5,2.3,112
2018-02-12 16:20:05,19.8,-16.2,36.0,32.5,2.3,111
2018-02-12 16:25:05,19.6,-17.3,36.8,32.5,2.5,111
2018-02-12 16:30:05,19.3,-16.8,36.1,32.5,2.3,112
2018-02-12 16:35:05,19.2,-16.3,35.5,32.5,2.3,111
2018-02-12 16:40:05,19.2,-17.3,36.5,32.5,2.3,112
2018-02-12 16:45:05,19.1,-18.4,37.5,32.4,2.3,111
2018-02-12 16:50:05,18.6,-20.5,39.1,32.2,2.2,112
2018-02-12 16:55:05,18.1,-20.5,38.6,32.1,2.3,112
2018-02-12 17:00:05,17.9,-19.9,37.8,32.2,2.3,111
2018-02-12 17:05:05,17.7,-19.9,37.6,32.0,2.3,112
2018-02-12 17:10:05,17.2,-19.6,36.8,31.6,2.3,112
2018-02-12 17:15:05,16.8,-19.4,36.2,31.1,2.3,111
2018-02-12 17:20:05,16.5,-18.5,35.0,30.4,2.3,111
2018-02-12 17:25:05,16.5,-18.9,35.3,29.4,2.3,112
2018-02-12 17:30:05,16.4,-18.1,34.5,27.7,2.3,111
2018-02-12 17:35:05,16.2,-17.9,34.1,25.1,2.3,112
2018-02-12 17:40:05,16.3,-14.8,31.0,20.9,2.3,111
2018-02-12 17:45:05,16.3,-17.5,33.8,15.5,2.3,112
2018-02-12 17:50:05,16.2,-16.4,32.6,10.0,2.3,111
2018-02-12 17:55:05,16.2,-18.3,34.5,5.4,2.3,112
2018-02-12 18:00:05,16.2,-18.0,34.2,2.8,2.3,111
2018-02-12 18:05:05,16.2,-17.1,33.3,1.4,2.3,112
2018-02-12 18:10:05,16.1,-15.5,31.7,0.7,2.3,111
2018-02-12 18:15:05,16.1,-18.0,34.1,0.3,2.3,111
2018-02-12 18:20:05,16.0,-18.3,34.3,0.1,2.3,112
2018-02-12 18:25:05,16.0,-17.5,33.5,0.0,2.3,111
2018-02-12 18:30:05,16.0,-14.7,30.7,0.0,2.3,112
2018-02-12 18:35:05,16.1,-13.4,29.5,0.0,2.3,111
2018-02-12 18:40:05,16.0,-18.3,34.3,0.0,2.3,112
2018-02-12 18:45:05,16.0,-18.8,34.8,0.0,2.3,111
2018-02-12 18:50:05,16.0,-18.8,34.8,0.0,2.3,112
2018-02-12 18:55:05,16.3,-19.1,35.4,0.0,2.3,112
2018-02-12 19:00:05,16.3,-19.0,35.3,0.0,2.3,112
2018-02-12 19:05:05,16.0,-18.5,34.5,0.0,2.3,111
2018-02-12 19:10:05,15.9,-18.3,34.2,0.0,2.3,112
2018-02-12 19:15:05,15.9,-18.2,34.1,0.0,2.3,111
2018-02-12 19:20:05,16.1,-17.4,33.5,0.0,2.3,112
2018-02-12 19:25:05,16.3,-13.0,29.3,0.0,2.3,111
2018-02-12 19:30:05,15.8,-5.2,21.0,0.0,2.8,112
2018-02-12 19:35:05,15.8,-16.0,31.8,0.0,2.4,111
2018-02-12 19:40:05,16.0,-18.2,34.3,0.0,2.3,112
2018-02-12 19:45:05,16.1,-18.4,34.5,0.0,2.3,111
2018-02-12 19:50:05,16.1,-18.8,34.9,0.0,2.3,112
2018-02-12 19:55:05,16.2,-19.1,35.3,0.0,2.3,111
2018-02-12 20:00:05,16.1,-18.9,35.0,0.0,2.3,112
2018-02-12 20:05:05,16.0,-18.9,34.9,0.0,2.3,111
2018-02-12 20:10:05,16.1,-18.1,34.2,0.0,2.3,112
2018-02-12 20:15:05,16.3,-15.9,32.3,0.0,2.3,111
2018-02-12 20:20:05,16.5,-11.1,27.6,0.0,2.3,112
2018-02-12 20:25:05,16.6,-15.9,32.5,0.0,2.3,111
2018-02-12 20:30:05,16.7,-13.2,29.9,0.0,2.3,112
2018-02-12 20:35:05,16.7,-9.6,26.2,0.0,2.3,112
2018-02-12 20:40:05,16.7,-6.7,23.3,0.0,2.3,111
2018-02-12 20:45:05,16.7,-5.0,21.8,0.0,2.3,112
2018-02-12 20:50:05,16.7,-15.2,31.9,0.0,2.3,111
2018-02-12 20:55:05,16.7,-9.2,25.9,0.0,2.3,112
2018-02-12 21:00:05,15.7,-3.2,18.9,0.0,2.3,112
2018-02-12 21:05:05,13.7,-3.1,16.8,0.0,2.5,112
2018-02-12 21:10:05,13.0,-0.5,13.5,0.0,2.6,111
2018-02-12 21:15:05,12.8,-0.8,13.7,0.0,6.3,112
2018-02-12 21:20:05,12.5,-1.0,13.5,0.0,2.1,111
2018-02-12 21:25:05,12.3,-0.9,13.3,0.0,8.5,112
2018-02-12 21:30:05,11.8,-0.3,12.1,0.0,27.9,111
2018-02-12 21:35:05,11.1,-0.9,12.0,0.0,8.0,112
2018-02-12 21:40:05,11.2,-4.3,15.5,0.0,2.9,112
2018-02-12 21:45:05,11.3,-4.4,15.6,0.0,2.3,111
2018-02-12 21:50:05,11.3,-3.9,15.2,0.0,2.3,112
2018-02-12 21:55:05,11.5,-6.3,17.8,0.0,2.3,112
2018-02-12 22:00:05,13.2,-6.9,20.1,0.0,2.0,111
2018-02-12 22:05:05,12.5,-3.9,16.3,0.0,2.1,112
2018-02-12 22:10:05,12.0,-4.4,16.4,0.0,3.7,112
2018-02-12 22:15:05,11.8,-2.7,14.5,0.0,2.9,111
2018-02-12 22:20:05,11.7,-3.5,15.3,0.0,2.4,112
2018-02-12 22:25:05,11.7,-2.9,14.6,0.0,2.3,111
2018-02-12 22:30:05,13.7,-12.0,25.7,0.0,2.4,112
2018-02-12 22:35:05,14.1,-3.0,17.1,0.0,2.1,111
2018-02-12 22:40:05,14.5,-13.8,28.4,0.0,2.3,111
2018-02-12 22:45:05,16.0,-18.0,34.0,0.0,2.4,112
2018-02-12 22:50:05,16.4,-17.4,33.8,0.0,2.3,111
2018-02-12 22:55:05,16.5,-18.1,34.6,0.0,2.3,112
2018-02-12 23:00:05,16.7,-16.1,32.8,0.0,2.3,111
2018-02-12 23:05:05,17.1,-11.6,28.8,0.0,2.3,112
2018-02-12 23:10:05,16.2,-3.1,19.3,0.0,2.3,112
2018-02-12 23:15:05,13.9,-3.9,17.8,0.0,2.4,111
2018-02-12 23:20:05,14.4,-3.9,18.3,0.0,2.4,112
2018-02-12 23:25:05,13.4,-1.0,14.4,0.0,2.4,112
2018-02-12 23:30:05,13.0,-0.3,13.3,0.0,2.4,112
2018-02-12 23:35:05,12.8,-1.6,14.4,0.0,2.2,112
2018-02-12 23:40:05,12.6,-4.8,17.5,0.0,1.9,111
2018-02-12 23:45:05,12.7,-3.4,16.1,0.0,2.0,112
2018-02-12 23:50:05,13.2,-8.1,21.3,0.0,2.3,111
2018-02-12 23:55:05,15.9,-16.1,32.0,0.0,2.4,112
