Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-21 00:00:19,9.0,-6.5,15.5,0.3,2.3,112
2013-01-21 00:05:19,9.0,-6.3,15.2,0.3,2.3,112
2013-01-21 00:10:19,9.0,-6.2,15.1,0.3,2.3,111
2013-01-21 00:15:19,9.0,-6.6,15.6,0.3,2.3,113
2013-01-21 00:20:19,9.0,-6.8,15.7,0.3,2.3,111
2013-01-21 00:25:19,8.9,-6.7,15.6,0.3,2.3,113
2013-01-21 00:30:19,9.0,-6.0,15.0,0.3,2.3,111
2013-01-21 00:35:19,9.0,-5.7,14.7,0.3,2.3,111
2013-01-21 00:40:19,9.0,-5.7,14.7,0.3,2.3,111
2013-01-21 00:45:19,9.1,-6.4,15.4,0.3,2.3,112
2013-01-21 00:50:19,9.0,-6.5,15.5,0.3,2.3,112
2013-01-21 00:55:19,9.0,-5.8,14.8,0.3,2.3,111
2013-01-21 01:00:19,9.1,-6.2,15.2,0.3,2.3,112
2013-01-21 01:05:19,9.0,-6.4,15.4,0.3,2.3,112
2013-01-21 01:10:19,9.0,-5.6,14.6,0.3,2.3,111
2013-01-21 01:15:19,8.9,-6.1,15.0,0.3,2.3,111
2013-01-21 01:20:19,9.1,-6.1,15.2,0.3,2.3,112
2013-01-21 01:25:19,9.1,-6.1,15.2,0.3,2.3,111
2013-01-21 01:30:19,9.1,-6.2,15.3,0.3,2.3,112
2013-01-21 01:35:19,9.1,-5.7,14.9,0.3,2.3,112
2013-01-21 01:40:19,9.1,-5.7,14.8,0.3,2.3,111
2013-01-21 01:45:19,9.1,-5.8,14.9,0.3,2.3,111
2013-01-21 01:50:19,9.2,-5.7,14.8,0.3,2.3,112
2013-01-21 01:55:19,9.2,-5.8,15.0,0.3,2.3,111
2013-01-21 02:00:19,9.2,-4.8,14.1,0.3,2.3,111
2013-01-21 02:05:19,9.2,-5.1,14.3,0.3,2.3,112
2013-01-21 02:10:19,9.4,-5.0,14.3,0.3,2.3,112
2013-01-21 02:15:19,9.4,-5.0,14.3,0.3,2.3,111
2013-01-21 02:20:19,9.4,-4.3,13.7,0.3,2.3,112
2013-01-21 02:25:19,9.5,-4.6,14.1,0.3,2.3,111
2013-01-21 02:30:19,9.5,-5.1,14.6,0.3,2.3,112
2013-01-21 02:35:19,9.4,-5.1,14.5,0.3,2.3,112
2013-01-21 02:40:19,9.4,-5.3,14.7,0.3,2.3,111
2013-01-21 02:45:19,9.4,-6.1,15.4,0.3,2.3,112
2013-01-21 02:50:19,9.3,-6.2,15.4,0.3,2.3,111
2013-01-21 02:55:19,9.2,-5.9,15.1,0.3,2.3,111
2013-01-21 03:00:19,9.1,-6.0,15.1,0.3,2.3,112
2013-01-21 03:05:19,9.1,-6.4,15.5,0.3,2.3,111
2013-01-21 03:10:19,9.0,-7.0,16.0,0.3,2.3,112
2013-01-21 03:15:19,8.9,-6.8,15.7,0.3,2.3,111
2013-01-21 03:20:19,8.9,-6.9,15.8,0.3,2.3,112
2013-01-21 03:25:19,9.0,-6.7,15.7,0.3,2.3,112
2013-01-21 03:30:19,9.0,-6.1,15.1,0.3,2.3,111
2013-01-21 03:35:19,9.1,-6.3,15.4,0.3,2.3,112
2013-01-21 03:40:19,9.2,-6.8,16.0,0.3,2.3,112
2013-01-21 03:45:19,9.1,-6.7,15.8,0.3,2.3,111
2013-01-21 03:50:19,9.1,-6.8,16.0,0.3,2.3,112
2013-01-21 03:55:19,9.2,-4.6,13.9,0.3,2.3,112
2013-01-21 04:00:19,9.3,-5.7,15.0,0.3,2.3,112
2013-01-21 04:05:19,9.4,-5.9,15.3,0.2,2.3,111
2013-01-21 04:10:19,9.3,-5.4,14.7,0.2,2.3,112
2013-01-21 04:15:19,9.3,-5.9,15.3,0.2,2.3,112
2013-01-21 04:20:19,9.4,-5.4,14.8,0.2,2.3,111
2013-01-21 04:25:19,9.4,-4.8,14.2,0.2,2.3,112
2013-01-21 04:30:19,9.6,-5.5,15.1,0.2,2.3,111
2013-01-21 04:35:19,9.6,-5.1,14.7,0.2,2.3,112
2013-01-21 04:40:19,9.6,-5.7,15.3,0.2,2.3,111
2013-01-21 04:45:19,9.5,-6.4,15.9,0.2,2.3,112
2013-01-21 04:50:19,9.5,-5.5,15.0,0.2,2.3,112
2013-01-21 04:55:19,9.5,-4.8,14.3,0.3,2.3,111
2013-01-21 05:00:19,9.5,-4.9,14.4,0.3,2.3,111
2013-01-21 05:05:19,9.4,-5.8,15.2,0.2,2.3,112
2013-01-21 05:10:19,9.4,-5.2,14.6,0.2,2.3,111
2013-01-21 05:15:19,9.5,-4.5,14.0,0.2,2.3,112
2013-01-21 05:20:19,9.6,-5.8,15.4,0.3,2.3,111
2013-01-21 05:25:19,9.5,-5.8,15.3,0.3,2.3,112
2013-01-21 05:30:19,9.7,-5.1,14.7,0.3,2.3,111
2013-01-21 05:35:19,9.6,-5.4,15.1,0.2,2.3,111
2013-01-21 05:40:19,9.5,-4.7,14.2,0.1,2.3,112
2013-01-21 05:45:19,9.6,-5.1,14.8,0.1,2.3,112
2013-01-21 05:50:19,9.7,-4.9,14.6,0.1,2.1,111
2013-01-21 05:55:19,9.6,-6.2,15.8,0.1,2.3,112
2013-01-21 06:00:19,9.4,-6.8,16.2,0.1,2.3,111
2013-01-21 06:05:19,9.4,-6.5,15.9,0.1,2.3,112
2013-01-21 06:10:19,9.3,-6.6,15.9,0.1,2.3,111
2013-01-21 06:15:19,9.3,-8.3,17.6,0.1,2.3,112
2013-01-21 06:20:19,9.3,-7.7,17.0,0.1,2.3,111
2013-01-21 06:25:19,9.4,-8.2,17.6,0.1,2.3,112
2013-01-21 06:30:19,9.4,-9.4,18.8,0.1,2.3,111
2013-01-21 06:35:19,10.7,-12.4,23.1,0.1,2.2,112
2013-01-21 06:40:19,12.8,-13.1,25.9,0.1,2.3,112
2013-01-21 06:45:19,13.4,-15.4,28.8,0.2,2.5,111
2013-01-21 06:50:19,13.7,-17.8,31.5,0.3,2.3,112
2013-01-21 06:55:19,13.8,-15.5,29.3,0.5,2.6,111
2013-01-21 07:00:19,13.9,-13.9,27.9,0.8,2.6,112
2013-01-21 07:05:19,13.9,-15.3,29.2,1.4,2.3,112
2013-01-21 07:10:19,13.8,-15.8,29.5,2.4,2.3,111
2013-01-21 07:15:19,13.7,-15.7,29.3,4.3,2.3,112
2013-01-21 07:20:19,13.4,-16.5,29.8,7.2,2.3,111
2013-01-21 07:25:19,13.7,-17.2,30.9,11.5,2.6,112
2013-01-21 07:30:19,13.8,-17.5,31.3,16.6,2.7,111
2013-01-21 07:35:19,13.9,-17.7,31.5,21.4,2.6,112
2013-01-21 07:40:19,13.9,-17.3,31.1,25.1,2.5,111
2013-01-21 07:45:19,13.9,-15.9,29.8,27.6,2.6,111
2013-01-21 07:50:19,13.9,-18.0,31.9,29.2,2.7,112
2013-01-21 07:55:19,13.9,-16.6,30.5,30.0,2.7,111
2013-01-21 08:00:19,13.8,-15.7,29.5,30.6,2.7,112
2013-01-21 08:05:19,13.8,-17.8,31.7,31.1,2.7,112
2013-01-21 08:10:19,13.9,-17.0,30.9,31.4,2.7,111
2013-01-21 08:15:19,13.9,-12.7,26.5,31.6,2.7,112
2013-01-21 08:20:19,14.0,-10.9,24.9,31.8,2.5,112
2013-01-21 08:25:19,14.3,-7.6,21.9,31.9,2.3,112
2013-01-21 08:30:19,14.5,-6.9,21.4,32.0,2.3,111
2013-01-21 08:35:19,14.9,-7.2,22.0,32.1,2.3,112
2013-01-21 08:40:19,15.2,-6.3,21.5,32.1,2.6,111
2013-01-21 08:45:19,14.8,-4.8,19.6,32.2,2.4,112
2013-01-21 08:50:19,12.1,-4.0,16.1,32.2,2.3,112
2013-01-21 08:55:19,10.9,-3.6,14.5,32.3,2.3,112
2013-01-21 09:00:19,10.7,-3.0,13.7,32.3,2.6,111
2013-01-21 09:05:19,10.7,-3.1,13.8,32.3,2.6,112
2013-01-21 09:10:19,10.8,-2.9,13.7,32.3,2.4,111
2013-01-21 09:15:19,10.9,-3.3,14.3,32.3,2.6,112
2013-01-21 09:20:19,11.0,-4.4,15.4,32.4,2.6,111
2013-01-21 09:25:19,11.1,-4.8,15.9,32.4,2.6,112
2013-01-21 09:30:19,11.2,-3.5,14.7,32.4,2.4,112
2013-01-21 09:35:19,11.3,-4.6,15.9,32.4,2.3,111
2013-01-21 09:40:19,11.4,-5.5,16.9,32.4,2.3,112
2013-01-21 09:45:19,11.7,-5.3,17.0,32.5,2.3,111
2013-01-21 09:50:19,12.1,-7.3,19.4,32.5,2.3,111
2013-01-21 09:55:19,14.7,-8.2,23.0,32.5,2.4,112
2013-01-21 10:00:19,16.7,-10.8,27.4,32.5,2.0,112
2013-01-21 10:05:19,17.2,-9.8,27.0,32.5,1.9,111
2013-01-21 10:10:19,17.7,-9.4,27.1,32.5,2.3,112
2013-01-21 10:15:19,18.0,-10.4,28.3,32.5,2.3,112
2013-01-21 10:20:19,18.3,-5.8,24.1,32.5,2.3,112
2013-01-21 10:25:19,18.8,-4.7,23.4,32.5,2.3,111
2013-01-21 10:30:19,19.1,-3.7,22.8,32.5,2.3,112
2013-01-21 10:35:19,19.1,-4.3,23.5,32.5,2.3,112
2013-01-21 10:40:19,19.5,-3.9,23.4,32.5,2.3,112
2013-01-21 10:45:19,19.6,-3.7,23.3,32.5,2.3,112
2013-01-21 10:50:19,20.0,-3.8,23.8,32.5,2.3,112
2013-01-21 10:55:19,20.0,-3.9,24.0,32.5,2.3,112
2013-01-21 11:00:19,19.7,-5.3,25.0,32.5,2.3,111
2013-01-21 11:05:19,19.4,-4.9,24.3,32.5,2.3,112
2013-01-21 11:10:19,19.1,-3.9,23.0,32.5,2.3,112
2013-01-21 11:15:19,19.0,-6.3,25.3,32.5,2.3,111
2013-01-21 11:20:19,19.3,-8.7,28.0,32.5,2.3,112
2013-01-21 11:25:19,19.5,-11.8,31.3,32.5,2.3,111
2013-01-21 11:30:19,19.6,-11.1,30.7,32.5,2.3,112
2013-01-21 11:35:19,19.4,-12.8,32.2,32.5,2.3,111
2013-01-21 11:40:19,19.1,-12.8,32.0,32.5,2.3,112
2013-01-21 11:45:19,19.2,-12.7,31.8,32.5,2.3,111
2013-01-21 11:50:19,19.1,-11.5,30.6,32.5,2.3,111
2013-01-21 11:55:19,19.2,-7.2,26.4,32.6,2.3,112
2013-01-21 12:00:19,20.5,-8.0,28.5,32.6,2.3,111
2013-01-21 12:05:19,21.2,-7.2,28.4,32.6,2.2,112
2013-01-21 12:10:19,21.5,-6.2,27.8,32.6,2.3,111
2013-01-21 12:15:19,22.0,-5.3,27.3,32.6,2.5,112
2013-01-21 12:20:19,22.2,-7.2,29.4,32.5,2.3,111
2013-01-21 12:25:19,21.3,-7.8,29.1,32.5,2.3,112
2013-01-21 12:30:19,20.4,-9.3,29.7,32.5,2.2,112
2013-01-21 12:35:19,19.7,-6.7,26.3,32.5,2.3,112
2013-01-21 12:40:19,19.1,-4.9,24.1,32.5,2.3,112
2013-01-21 12:45:19,19.2,-3.7,22.9,32.5,2.3,112
2013-01-21 12:50:19,19.4,-4.4,23.8,32.5,2.3,111
2013-01-21 12:55:19,19.2,-5.3,24.5,32.5,2.3,111
2013-01-21 13:00:19,18.7,-5.5,24.3,32.5,2.3,112
2013-01-21 13:05:19,18.5,-4.2,22.7,32.5,2.3,112
2013-01-21 13:10:19,18.5,-4.2,22.7,32.5,2.3,112
2013-01-21 13:15:19,18.8,-4.2,23.0,32.5,2.3,112
2013-01-21 13:20:19,18.8,-4.2,23.0,32.5,2.3,113
2013-01-21 13:25:19,18.7,-4.9,23.6,32.5,2.3,111
2013-01-21 13:30:19,18.6,-5.0,23.6,32.5,2.3,111
2013-01-21 13:35:19,18.4,-5.6,24.0,32.5,2.3,112
2013-01-21 13:40:19,18.1,-5.2,23.3,32.4,2.3,111
2013-01-21 13:45:20,17.9,-5.7,23.5,32.5,2.3,111
2013-01-21 13:50:20,17.7,-5.8,23.4,32.4,2.3,112
2013-01-21 13:55:20,17.4,-5.2,22.6,32.4,2.3,111
2013-01-21 14:00:20,17.3,-4.7,21.9,32.4,2.3,111
2013-01-21 14:05:20,17.0,-5.2,22.2,32.3,2.3,112
2013-01-21 14:10:20,16.7,-5.7,22.3,32.3,2.3,111
2013-01-21 14:15:20,16.3,-5.0,21.3,32.3,2.3,112
2013-01-21 14:20:20,16.1,-5.0,21.0,32.3,2.4,112
2013-01-21 14:25:20,16.1,-5.0,21.1,32.4,2.4,111
2013-01-21 14:30:20,16.3,-4.5,20.8,32.4,2.4,112
2013-01-21 14:35:20,16.5,-4.2,20.7,32.4,2.3,112
2013-01-21 14:40:20,16.7,-4.1,20.9,32.4,2.3,112
2013-01-21 14:45:20,16.8,-4.3,21.1,32.4,2.3,112
2013-01-21 14:50:20,16.9,-3.8,20.6,32.2,2.3,111
2013-01-21 14:55:20,16.9,-3.8,20.6,32.1,2.3,112
2013-01-21 15:00:20,16.9,-4.4,21.3,32.1,2.3,112
2013-01-21 15:05:20,16.8,-5.6,22.3,32.2,2.3,111
2013-01-21 15:10:20,16.4,-6.0,22.4,32.2,2.3,112
2013-01-21 15:15:20,16.2,-6.6,22.7,32.3,2.3,112
2013-01-21 15:20:20,15.9,-6.6,22.6,32.3,2.2,112
2013-01-21 15:25:20,15.8,-6.7,22.6,32.3,2.2,112
2013-01-21 15:30:20,16.4,-6.9,23.2,32.2,2.2,111
2013-01-21 15:35:20,15.6,-7.0,22.7,32.1,2.0,112
2013-01-21 15:40:20,15.5,-6.9,22.5,32.1,1.8,111
2013-01-21 15:45:20,15.5,-7.6,23.1,32.2,1.8,112
2013-01-21 15:50:20,15.5,-7.0,22.5,32.2,1.8,111
2013-01-21 15:55:20,15.5,-7.8,23.3,32.1,1.8,111
2013-01-21 16:00:20,15.5,-10.1,25.7,32.0,1.9,112
2013-01-21 16:05:20,15.4,-11.5,26.9,32.0,1.8,112
2013-01-21 16:10:20,15.2,-11.8,27.0,32.0,1.7,110
2013-01-21 16:15:20,15.0,-11.9,26.9,32.0,1.7,111
2013-01-21 16:20:20,14.9,-12.3,27.2,31.7,2.1,111
2013-01-21 16:25:20,14.8,-12.6,27.4,31.5,2.3,112
2013-01-21 16:30:20,14.7,-12.4,27.1,31.3,2.3,111
2013-01-21 16:35:20,14.7,-12.3,27.0,31.0,2.3,111
2013-01-21 16:40:20,14.7,-13.3,28.0,30.3,2.3,112
2013-01-21 16:45:20,14.7,-13.2,27.9,29.3,2.3,112
2013-01-21 16:50:20,14.8,-13.7,28.5,27.7,2.3,112
2013-01-21 16:55:20,15.2,-12.2,27.4,24.9,2.3,111
2013-01-21 17:00:20,15.4,-10.9,26.3,20.6,2.3,112
2013-01-21 17:05:20,15.4,-8.4,23.8,14.8,2.3,112
2013-01-21 17:10:20,15.4,-6.6,22.0,9.2,2.3,112
2013-01-21 17:15:20,15.5,-7.2,22.7,5.3,2.0,111
2013-01-21 17:20:20,15.6,-7.3,22.8,2.8,1.7,112
2013-01-21 17:25:20,15.5,-7.0,22.5,1.6,1.7,111
2013-01-21 17:30:20,15.3,-6.6,22.0,1.0,1.9,112
2013-01-21 17:35:20,15.2,-5.9,21.1,0.7,2.0,111
2013-01-21 17:40:20,15.2,-6.1,21.2,0.5,2.0,112
2013-01-21 17:45:20,15.0,-7.6,22.7,0.4,2.1,112
2013-01-21 17:50:20,14.8,-8.5,23.4,0.4,2.3,112
2013-01-21 17:55:20,14.7,-8.5,23.3,0.3,2.3,112
2013-01-21 18:00:20,14.6,-10.8,25.4,0.3,2.3,111
2013-01-21 18:05:20,14.3,-12.0,26.3,0.3,2.3,112
2013-01-21 18:10:20,14.2,-12.9,27.0,0.3,2.3,112
2013-01-21 18:15:20,14.1,-14.6,28.7,0.3,2.3,111
2013-01-21 18:20:20,14.1,-15.1,29.2,0.3,2.3,112
2013-01-21 18:25:20,14.1,-14.6,28.7,0.3,2.3,112
2013-01-21 18:30:20,14.1,-14.5,28.6,0.3,2.3,111
2013-01-21 18:35:20,14.2,-14.0,28.2,0.3,2.3,112
2013-01-21 18:40:20,14.3,-11.7,26.0,0.4,2.3,112
2013-01-21 18:45:20,14.4,-12.5,27.0,0.3,2.3,111
2013-01-21 18:50:20,14.4,-16.3,30.6,0.3,2.3,111
2013-01-21 18:55:20,14.3,-13.1,27.4,0.4,2.4,112
2013-01-21 19:00:20,14.2,-15.4,29.6,0.4,2.3,111
2013-01-21 19:05:20,14.2,-16.7,30.9,0.4,2.3,112
2013-01-21 19:10:20,14.3,-14.1,28.4,0.4,2.7,111
2013-01-21 19:15:20,14.5,-10.7,25.2,0.4,2.5,112
2013-01-21 19:20:20,14.4,-9.7,24.0,0.4,2.5,112
2013-01-21 19:25:20,14.4,-7.4,21.7,0.4,2.3,112
2013-01-21 19:30:20,14.2,-6.6,20.8,0.4,2.3,112
2013-01-21 19:35:20,14.4,-6.3,20.7,0.4,2.3,111
2013-01-21 19:40:20,12.0,-5.9,17.9,0.4,2.4,112
2013-01-21 19:45:20,10.9,-6.2,17.1,0.4,2.3,111
2013-01-21 19:50:20,10.7,-6.5,17.1,0.5,2.3,112
2013-01-21 19:55:20,10.5,-6.7,17.3,0.4,2.5,112
2013-01-21 20:00:20,11.0,-9.3,20.3,0.4,2.4,112
2013-01-21 20:05:20,13.3,-11.2,24.5,0.4,2.3,111
2013-01-21 20:10:20,14.5,-8.5,23.0,0.5,2.5,112
2013-01-21 20:15:20,15.0,-6.6,21.6,0.4,2.3,111
2013-01-21 20:20:20,15.2,-6.2,21.4,0.4,2.3,112
2013-01-21 20:25:20,15.5,-6.3,21.7,0.4,2.1,111
2013-01-21 20:30:20,15.6,-8.5,24.1,0.4,1.8,112
2013-01-21 20:35:20,15.5,-8.3,23.8,0.4,2.1,111
2013-01-21 20:40:20,15.4,-11.0,26.4,0.4,2.1,112
2013-01-21 20:45:20,15.5,-13.2,28.7,0.4,2.3,112
2013-01-21 20:50:20,15.4,-18.6,34.0,0.5,2.3,112
2013-01-21 20:55:20,15.2,-19.5,34.7,0.5,2.3,111
2013-01-21 21:00:20,14.8,-19.0,33.8,0.5,2.3,111
2013-01-21 21:05:20,14.6,-19.7,34.2,0.4,2.3,112
2013-01-21 21:10:20,14.4,-21.5,35.9,0.5,2.5,111
2013-01-21 21:15:20,14.3,-22.5,36.8,0.5,2.7,112
2013-01-21 21:20:20,14.2,-22.8,37.0,0.5,2.5,111
2013-01-21 21:25:20,14.0,-23.2,37.2,0.5,2.3,112
2013-01-21 21:30:20,13.9,-22.8,36.7,0.5,2.3,111
2013-01-21 21:35:20,13.8,-22.7,36.5,0.5,2.3,112
2013-01-21 21:40:20,13.7,-22.9,36.6,0.5,2.3,112
2013-01-21 21:45:20,13.7,-23.4,37.2,0.5,2.3,111
2013-01-21 21:50:20,13.7,-23.6,37.3,0.5,2.3,111
2013-01-21 21:55:20,13.7,-23.3,37.0,0.5,2.3,112
2013-01-21 22:00:20,13.7,-23.1,36.8,0.5,2.3,111
2013-01-21 22:05:20,13.6,-23.6,37.2,0.5,2.3,112
2013-01-21 22:10:20,13.7,-23.1,36.7,0.5,2.3,111
2013-01-21 22:15:20,13.7,-22.5,36.2,0.5,2.3,111
2013-01-21 22:20:20,13.5,-23.4,36.9,0.5,2.3,112
2013-01-21 22:25:20,13.7,-22.6,36.3,0.5,2.3,111
2013-01-21 22:30:20,13.7,-22.2,35.9,0.5,2.3,112
2013-01-21 22:35:20,13.7,-22.0,35.7,0.5,2.3,111
2013-01-21 22:40:20,13.7,-22.1,35.8,0.5,2.3,111
2013-01-21 22:45:20,13.7,-22.5,36.2,0.5,2.3,112
2013-01-21 22:50:20,13.7,-22.2,35.9,0.4,2.3,112
2013-01-21 22:55:20,13.7,-23.6,37.3,0.4,2.3,111
2013-01-21 23:00:20,13.6,-23.9,37.5,0.4,2.3,111
2013-01-21 23:05:20,13.6,-24.0,37.6,0.4,2.3,112
2013-01-21 23:10:20,13.6,-23.4,36.9,0.4,2.3,111
2013-01-21 23:15:20,13.5,-23.1,36.6,0.4,2.3,112
2013-01-21 23:20:20,13.6,-22.5,36.0,0.4,2.3,111
2013-01-21 23:25:20,13.6,-21.9,35.5,0.4,2.3,112
2013-01-21 23:30:20,13.6,-21.7,35.3,0.4,2.3,111
2013-01-21 23:35:20,13.5,-23.3,36.8,0.4,2.3,111
2013-01-21 23:40:20,13.3,-24.3,37.6,0.4,2.5,111
2013-01-21 23:45:20,13.1,-23.6,36.8,0.4,2.7,112
2013-01-21 23:50:20,13.2,-22.4,35.6,0.4,2.7,111
2013-01-21 23:55:20,13.3,-22.1,35.4,0.4,2.6,112
