Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-21 00:00:16,21.1,-7.3,28.3,0.0,2.0,112
2011-11-21 00:05:16,21.1,-7.5,28.5,0.0,2.0,111
2011-11-21 00:10:16,21.1,-7.7,28.8,0.0,2.0,112
2011-11-21 00:15:16,21.1,-7.7,28.7,0.0,2.0,111
2011-11-21 00:20:16,21.1,-7.4,28.6,0.0,2.0,112
2011-11-21 00:25:16,21.2,-7.2,28.4,0.0,1.9,111
2011-11-21 00:30:16,21.3,-7.2,28.4,0.0,1.9,112
2011-11-21 00:35:16,21.2,-6.9,28.1,0.0,1.9,111
2011-11-21 00:40:16,21.2,-6.8,28.0,0.0,1.9,112
2011-11-21 00:45:16,21.2,-6.6,27.8,0.0,1.9,112
2011-11-21 00:50:16,21.2,-6.1,27.3,0.0,1.9,112
2011-11-21 00:55:16,21.3,-6.0,27.2,0.0,1.9,111
2011-11-21 01:00:16,21.2,-5.6,26.8,0.0,1.9,112
2011-11-21 01:05:16,21.2,-5.7,26.9,0.0,1.9,111
2011-11-21 01:10:16,21.2,-5.2,26.4,0.0,1.9,112
2011-11-21 01:15:16,21.2,-5.7,26.8,0.0,1.9,111
2011-11-21 01:20:16,21.2,-5.5,26.7,0.0,1.9,111
2011-11-21 01:25:16,21.2,-5.7,27.0,0.0,1.9,112
2011-11-21 01:30:16,21.3,-5.8,27.0,0.0,1.9,112
2011-11-21 01:35:16,21.3,-6.0,27.2,0.0,1.9,111
2011-11-21 01:40:16,21.3,-5.5,26.8,0.0,1.9,112
2011-11-21 01:45:16,21.3,-5.5,26.7,0.0,1.9,112
2011-11-21 01:50:16,21.3,-5.0,26.3,0.0,1.9,111
2011-11-21 01:55:16,21.3,-5.2,26.6,0.0,1.9,111
2011-11-21 02:00:16,21.0,-5.2,26.2,0.0,1.9,112
2011-11-21 02:05:16,21.5,-5.0,26.4,0.0,1.9,111
2011-11-21 02:10:16,21.5,-5.2,26.7,0.0,2.0,112
2011-11-21 02:15:16,21.5,-5.0,26.5,0.0,2.0,111
2011-11-21 02:20:16,21.5,-5.0,26.5,0.0,2.0,112
2011-11-21 02:25:16,21.4,-4.7,26.1,0.0,1.9,111
2011-11-21 02:30:16,21.3,-4.8,26.1,0.0,1.9,112
2011-11-21 02:35:16,21.3,-5.1,26.3,0.0,1.9,111
2011-11-21 02:40:16,21.2,-5.8,27.0,0.0,1.9,112
2011-11-21 02:45:16,21.2,-6.1,27.2,0.0,1.9,112
2011-11-21 02:50:16,21.1,-6.2,27.3,0.0,2.0,111
2011-11-21 02:55:16,21.1,-5.9,27.0,0.0,2.1,112
2011-11-21 03:00:16,21.1,-5.8,27.0,0.0,2.0,111
2011-11-21 03:05:16,21.1,-6.2,27.3,0.0,2.0,112
2011-11-21 03:10:16,21.1,-6.5,27.6,0.0,2.0,112
2011-11-21 03:15:16,21.1,-6.1,27.2,0.0,2.0,112
2011-11-21 03:20:16,21.2,-5.1,26.3,0.0,1.9,112
2011-11-21 03:25:16,21.2,-4.7,25.9,0.0,1.9,111
2011-11-21 03:30:16,21.2,-5.1,26.3,0.0,1.9,112
2011-11-21 03:35:16,21.2,-6.4,27.5,0.0,1.9,111
2011-11-21 03:40:16,21.1,-6.9,28.0,0.0,2.1,112
2011-11-21 03:45:16,21.0,-6.3,27.3,0.0,2.2,112
2011-11-21 03:50:16,21.0,-5.7,26.8,0.0,2.2,111
2011-11-21 03:55:16,21.1,-5.2,26.3,0.0,2.2,112
2011-11-21 04:00:16,21.1,-4.8,25.9,0.0,2.2,111
2011-11-21 04:05:16,21.1,-4.3,25.4,0.0,2.3,112
2011-11-21 04:10:16,21.1,-3.7,24.8,0.0,2.2,112
2011-11-21 04:15:16,21.2,-3.6,24.8,0.0,2.0,112
2011-11-21 04:20:16,21.3,-3.4,24.7,0.0,1.9,111
2011-11-21 04:25:16,21.3,-2.5,23.8,0.0,1.9,112
2011-11-21 04:30:16,21.3,-1.5,22.8,0.0,1.9,111
2011-11-21 04:35:16,21.4,-1.8,23.2,0.0,1.9,112
2011-11-21 04:40:16,20.9,-0.9,21.8,0.0,2.2,112
2011-11-21 04:45:16,21.2,-3.1,24.3,0.0,1.9,111
2011-11-21 04:50:16,21.3,-3.9,25.2,0.0,1.9,112
2011-11-21 04:55:16,20.9,-4.6,25.5,0.0,1.9,112
2011-11-21 05:00:16,21.1,-3.7,24.8,0.0,2.0,112
2011-11-21 05:05:16,21.1,-3.2,24.2,0.0,2.2,112
2011-11-21 05:10:16,21.1,-2.2,23.3,0.0,2.2,111
2011-11-21 05:15:16,21.1,-1.2,22.3,0.0,2.2,112
2011-11-21 05:20:16,21.1,-0.3,21.4,0.0,2.1,112
2011-11-21 05:25:16,19.3,2.1,17.2,0.0,2.2,111
2011-11-21 05:30:16,17.3,2.7,14.5,0.0,2.5,111
2011-11-21 05:35:16,16.8,3.5,13.4,0.0,2.3,111
2011-11-21 05:40:16,16.5,3.7,12.8,0.0,2.3,112
2011-11-21 05:45:16,16.4,4.2,12.2,0.0,2.0,111
2011-11-21 05:50:16,16.3,4.5,11.8,0.0,2.1,112
2011-11-21 05:55:16,16.2,4.6,11.7,0.0,2.2,112
2011-11-21 06:00:16,16.2,4.1,12.1,0.0,2.3,111
2011-11-21 06:05:16,16.1,3.8,12.3,0.0,2.4,112
2011-11-21 06:10:16,16.1,2.8,13.3,0.0,2.4,111
2011-11-21 06:15:16,16.1,2.8,13.3,0.0,2.4,111
2011-11-21 06:20:16,16.1,3.4,12.7,0.0,2.4,112
2011-11-21 06:25:16,16.2,4.0,12.2,0.1,2.4,111
2011-11-21 06:30:16,16.2,4.6,11.6,0.2,2.4,111
2011-11-21 06:35:16,16.2,4.1,12.1,0.4,2.4,112
2011-11-21 06:40:16,16.1,4.3,11.8,0.7,2.4,111
2011-11-21 06:45:16,16.0,4.5,11.5,1.3,2.4,112
2011-11-21 06:50:16,15.9,4.8,11.2,2.5,2.3,112
2011-11-21 06:55:16,15.9,4.5,11.4,4.6,2.3,111
2011-11-21 07:00:16,15.9,5.0,11.0,7.8,2.3,112
2011-11-21 07:05:16,16.0,5.0,11.0,12.3,2.3,111
2011-11-21 07:10:16,16.0,4.9,11.1,16.8,2.3,112
2011-11-21 07:15:16,16.0,5.0,11.0,21.4,2.4,112
2011-11-21 07:20:16,16.0,5.0,11.0,24.9,2.4,111
2011-11-21 07:25:16,16.0,5.0,11.0,27.6,2.4,112
2011-11-21 07:30:16,16.0,4.9,11.1,29.0,2.4,111
2011-11-21 07:35:16,16.1,4.7,11.4,29.7,2.4,112
2011-11-21 07:40:16,16.1,4.6,11.5,30.3,2.4,112
2011-11-21 07:45:16,16.1,4.3,11.8,30.8,2.4,112
2011-11-21 07:50:16,16.1,4.2,11.9,31.1,2.4,111
2011-11-21 07:55:16,16.0,4.2,11.8,31.3,2.4,111
2011-11-21 08:00:16,16.0,4.5,11.5,31.6,2.4,112
2011-11-21 08:05:16,16.1,4.0,12.0,31.7,2.4,112
2011-11-21 08:10:16,16.1,3.1,13.0,31.9,2.4,111
2011-11-21 08:15:16,16.1,2.2,13.9,32.0,2.4,111
2011-11-21 08:20:16,16.2,3.1,13.1,32.1,2.5,111
2011-11-21 08:25:16,16.2,3.1,13.1,32.1,2.5,111
2011-11-21 08:30:16,16.3,2.6,13.7,32.2,2.5,111
2011-11-21 08:35:16,16.3,2.2,14.2,32.2,2.4,111
2011-11-21 08:40:16,16.5,1.3,15.2,32.2,2.2,112
2011-11-21 08:45:17,16.5,1.5,15.0,32.3,2.2,111
2011-11-21 08:50:17,16.5,3.2,13.3,32.3,2.3,111
2011-11-21 08:55:17,16.6,2.6,14.0,32.3,2.1,112
2011-11-21 09:00:17,16.6,-0.1,16.7,32.3,2.1,111
2011-11-21 09:05:17,16.5,-1.0,17.5,32.3,2.3,111
2011-11-21 09:10:17,16.4,0.2,16.2,32.4,2.3,112
2011-11-21 09:15:17,16.5,-0.1,16.5,32.4,2.3,111
2011-11-21 09:20:17,16.7,1.3,15.4,32.3,2.1,111
2011-11-21 09:25:17,16.9,2.8,14.1,32.4,2.2,111
2011-11-21 09:30:17,17.0,2.2,14.8,32.4,2.3,111
2011-11-21 09:35:17,17.0,2.2,14.9,32.4,2.3,111
2011-11-21 09:40:17,17.2,2.3,14.9,32.4,2.3,112
2011-11-21 09:45:17,17.5,2.3,15.2,32.4,2.5,111
2011-11-21 09:50:17,17.7,1.6,16.1,32.5,2.5,111
2011-11-21 09:55:17,17.8,-0.2,18.0,32.5,2.3,111
2011-11-21 10:00:17,19.0,-1.5,20.5,32.4,2.3,112
2011-11-21 10:05:17,20.1,3.6,16.5,32.3,2.2,112
2011-11-21 10:10:17,18.3,6.3,12.0,32.3,2.3,111
2011-11-21 10:15:17,17.8,6.2,11.6,32.3,2.3,112
2011-11-21 10:20:17,17.6,5.6,12.0,32.4,2.5,112
2011-11-21 10:25:17,17.6,5.8,11.8,32.4,2.6,111
2011-11-21 10:30:17,17.7,5.7,11.9,32.4,2.4,112
2011-11-21 10:35:17,17.7,5.7,12.1,32.4,2.3,111
2011-11-21 10:40:17,17.8,5.3,12.5,32.4,2.3,112
2011-11-21 10:45:17,17.8,5.9,11.9,32.3,2.3,111
2011-11-21 10:50:17,17.8,5.4,12.4,32.3,2.3,112
2011-11-21 10:55:17,17.8,4.9,12.9,32.4,2.3,112
2011-11-21 11:00:17,17.9,5.2,12.7,32.4,2.3,112
2011-11-21 11:05:17,17.9,5.2,12.7,32.4,2.3,112
2011-11-21 11:10:17,18.1,5.2,12.8,32.4,2.3,111
2011-11-21 11:15:17,18.1,5.5,12.7,32.4,2.9,112
2011-11-21 11:20:17,17.7,4.4,13.4,32.4,2.5,111
2011-11-21 11:25:17,18.0,4.9,13.1,32.5,2.3,112
2011-11-21 11:30:17,18.5,4.1,14.3,32.6,2.3,112
2011-11-21 11:35:17,19.0,1.1,17.9,32.6,2.1,111
2011-11-21 11:40:17,19.6,0.6,19.1,32.5,1.9,111
2011-11-21 11:45:17,19.8,2.0,17.8,32.6,2.0,111
2011-11-21 11:50:17,20.0,1.0,18.9,32.5,2.3,111
2011-11-21 11:55:17,21.6,0.6,20.9,32.5,2.4,111
2011-11-21 12:00:17,23.7,-1.2,24.9,32.5,2.3,112
2011-11-21 12:05:17,24.0,-1.1,25.1,32.5,2.3,111
2011-11-21 12:10:17,24.1,-0.5,24.5,32.5,2.3,112
2011-11-21 12:15:17,24.0,-0.9,25.0,32.5,2.3,112
2011-11-21 12:20:17,23.9,0.0,23.9,32.5,2.3,112
2011-11-21 12:25:17,23.9,0.1,23.8,32.5,2.2,111
2011-11-21 12:30:17,23.9,0.2,23.7,32.5,2.3,112
2011-11-21 12:35:17,24.0,0.4,23.6,32.5,2.3,111
2011-11-21 12:40:17,24.2,0.7,23.4,32.5,2.3,111
2011-11-21 12:45:17,24.3,1.4,22.8,32.5,2.3,111
2011-11-21 12:50:17,24.4,2.4,21.9,32.5,2.3,112
2011-11-21 12:55:17,23.4,4.2,19.2,32.5,2.3,111
2011-11-21 13:00:17,20.8,3.2,17.6,32.5,2.4,111
2011-11-21 13:05:17,19.9,5.7,14.2,32.4,2.4,111
2011-11-21 13:10:17,19.8,7.3,12.5,32.4,2.3,112
2011-11-21 13:15:17,19.8,6.8,13.0,32.4,2.3,111
2011-11-21 13:20:17,19.9,5.9,14.0,32.5,2.4,112
2011-11-21 13:25:17,20.0,8.5,11.5,32.4,2.5,111
2011-11-21 13:30:17,20.1,9.5,10.6,32.4,2.6,112
2011-11-21 13:35:17,20.1,9.6,10.5,32.4,2.7,111
2011-11-21 13:40:17,20.1,9.6,10.5,32.3,2.6,112
2011-11-21 13:45:17,20.0,9.3,10.7,32.3,2.6,111
2011-11-21 13:50:17,20.0,9.3,10.6,32.2,2.5,111
2011-11-21 13:55:17,19.8,9.1,10.7,32.2,2.4,112
2011-11-21 14:00:17,19.6,8.9,10.7,32.1,2.3,111
2011-11-21 14:05:17,19.5,9.1,10.4,32.0,2.3,112
2011-11-21 14:10:17,19.5,9.1,10.4,32.0,2.3,111
2011-11-21 14:15:17,19.4,9.3,10.1,31.8,2.3,111
2011-11-21 14:20:17,19.3,9.2,10.1,31.8,2.3,112
2011-11-21 14:25:17,19.3,9.3,10.0,32.0,2.3,112
2011-11-21 14:30:17,19.3,9.2,10.1,32.0,2.6,111
2011-11-21 14:35:17,19.3,9.5,9.8,32.0,2.2,112
2011-11-21 14:40:17,19.4,9.6,9.7,32.0,2.2,111
2011-11-21 14:45:17,19.4,9.5,9.9,32.0,2.4,112
2011-11-21 14:50:17,19.4,9.6,9.8,31.9,2.3,111
2011-11-21 14:55:17,19.4,9.4,10.0,31.6,2.3,112
2011-11-21 15:00:17,19.4,9.3,10.1,31.4,2.3,111
2011-11-21 15:05:17,19.3,9.2,10.1,31.2,2.9,111
2011-11-21 15:10:17,19.3,9.3,10.0,31.3,3.0,112
2011-11-21 15:15:17,19.2,11.2,8.0,31.5,19.6,111
2011-11-21 15:20:17,19.0,12.3,6.7,31.7,14.5,112
2011-11-21 15:25:17,18.8,10.3,8.6,31.8,2.6,111
2011-11-21 15:30:17,18.7,9.6,9.0,31.7,5.6,112
2011-11-21 15:35:17,18.6,8.9,9.7,31.4,5.0,111
2011-11-21 15:40:17,18.6,8.9,9.7,31.1,14.5,112
2011-11-21 15:45:17,18.6,10.2,8.4,30.9,6.9,112
2011-11-21 15:50:17,18.6,9.4,9.2,30.9,2.9,111
2011-11-21 15:55:17,18.5,8.4,10.1,30.7,5.8,111
2011-11-21 16:00:17,18.6,8.7,9.9,30.1,6.7,112
2011-11-21 16:05:17,18.6,8.9,9.7,29.4,2.6,111
2011-11-21 16:10:17,18.6,9.4,9.1,28.2,2.3,112
2011-11-21 16:15:17,18.6,9.4,9.2,27.5,2.2,111
2011-11-21 16:20:17,18.7,9.6,9.2,24.9,2.1,112
2011-11-21 16:25:17,18.9,9.5,9.4,20.2,2.6,112
2011-11-21 16:30:17,18.9,9.6,9.3,15.7,1.8,112
2011-11-21 16:35:17,18.9,9.6,9.3,11.5,1.8,112
2011-11-21 16:40:17,19.0,9.8,9.2,7.1,1.8,111
2011-11-21 16:45:17,19.0,9.8,9.2,4.9,1.8,111
2011-11-21 16:50:17,19.1,9.7,9.3,2.5,1.8,112
2011-11-21 16:55:17,19.1,9.7,9.4,1.5,1.8,112
2011-11-21 17:00:17,19.1,9.4,9.7,1.0,1.8,111
2011-11-21 17:05:17,19.1,9.5,9.5,0.4,1.8,111
2011-11-21 17:10:17,19.1,9.7,9.4,0.2,1.8,112
2011-11-21 17:15:17,19.1,9.9,9.2,0.1,1.8,111
2011-11-21 17:20:17,19.4,9.7,9.7,0.0,1.9,112
2011-11-21 17:25:17,19.2,9.1,10.0,0.0,1.9,111
2011-11-21 17:30:17,19.1,9.5,9.7,0.0,1.9,112
2011-11-21 17:35:17,19.1,9.7,9.4,0.0,1.9,111
2011-11-21 17:40:17,19.1,9.7,9.4,0.0,1.9,112
2011-11-21 17:45:17,19.2,9.6,9.6,0.0,1.9,111
2011-11-21 17:50:17,19.2,9.4,9.8,0.0,1.9,112
2011-11-21 17:55:17,19.2,9.1,10.1,0.0,1.9,112
2011-11-21 18:00:17,19.1,9.5,9.6,0.0,1.9,111
2011-11-21 18:05:17,19.1,9.2,9.9,0.0,1.9,112
2011-11-21 18:10:17,19.2,8.6,10.6,0.0,1.9,111
2011-11-21 18:15:17,19.1,9.5,9.7,0.0,1.9,112
2011-11-21 18:20:17,19.1,9.4,9.8,0.0,1.8,111
2011-11-21 18:25:17,19.1,9.8,9.4,0.0,1.9,111
2011-11-21 18:30:17,19.2,9.9,9.3,0.0,1.9,112
2011-11-21 18:35:17,19.2,9.8,9.3,0.0,1.9,112
2011-11-21 18:40:17,19.2,9.9,9.3,0.0,1.9,111
2011-11-21 18:45:17,19.2,9.8,9.4,0.0,1.9,112
2011-11-21 18:50:17,19.3,9.4,9.8,0.0,1.9,112
2011-11-21 18:55:17,19.2,8.8,10.4,0.0,1.9,111
2011-11-21 19:00:17,19.2,8.9,10.3,0.0,1.9,111
2011-11-21 19:05:17,19.1,9.7,9.4,0.0,1.8,112
2011-11-21 19:10:17,19.1,9.7,9.4,0.0,1.8,112
2011-11-21 19:15:17,19.1,9.6,9.5,0.0,1.8,111
2011-11-21 19:20:17,19.1,9.1,10.0,0.0,1.8,111
2011-11-21 19:25:17,19.1,9.5,9.5,0.0,1.8,112
2011-11-21 19:30:17,19.1,9.7,9.4,0.0,1.9,112
2011-11-21 19:35:17,19.1,9.4,9.7,0.0,1.9,111
2011-11-21 19:40:17,19.1,9.8,9.3,0.0,2.0,112
2011-11-21 19:45:17,19.1,9.6,9.5,0.0,2.1,112
2011-11-21 19:50:17,19.2,9.8,9.4,0.0,2.2,111
2011-11-21 19:55:17,19.2,9.6,9.6,0.0,2.2,112
2011-11-21 20:00:17,19.2,9.3,9.9,0.0,2.3,112
2011-11-21 20:05:17,19.2,9.5,9.7,0.0,2.3,111
2011-11-21 20:10:17,19.2,8.4,10.8,0.0,2.3,112
2011-11-21 20:15:17,19.2,8.9,10.2,0.0,2.2,111
2011-11-21 20:20:17,19.2,8.8,10.4,0.0,2.2,112
2011-11-21 20:25:17,19.2,8.5,10.7,0.0,2.2,111
2011-11-21 20:30:17,19.1,8.5,10.6,0.0,2.3,111
2011-11-21 20:35:17,19.1,8.3,10.8,0.0,2.2,112
2011-11-21 20:40:17,19.1,8.9,10.2,0.0,2.2,111
2011-11-21 20:45:17,19.1,7.3,11.9,0.0,2.2,112
2011-11-21 20:50:17,19.1,6.6,12.6,0.0,2.3,111
2011-11-21 20:55:17,19.1,5.8,13.4,0.0,3.2,112
2011-11-21 21:00:17,19.0,3.5,15.5,0.0,2.1,111
2011-11-21 21:05:17,18.9,3.9,15.0,0.0,2.0,111
2011-11-21 21:10:17,18.9,5.9,13.0,0.0,2.0,112
2011-11-21 21:15:17,18.9,8.3,10.6,0.0,10.4,111
2011-11-21 21:20:17,18.9,8.8,10.2,0.1,24.1,111
2011-11-21 21:25:17,18.9,12.2,6.7,0.1,28.7,111
2011-11-21 21:30:17,18.7,12.4,6.3,0.0,6.7,112
2011-11-21 21:35:17,18.6,12.2,6.3,0.0,4.5,111
2011-11-21 21:40:17,18.5,9.6,9.0,0.0,2.6,112
2011-11-21 21:45:17,18.6,7.7,10.9,0.0,6.2,111
2011-11-21 21:50:17,18.7,12.5,6.2,0.0,17.8,112
2011-11-21 21:55:17,18.7,13.2,5.5,0.0,4.3,111
2011-11-21 22:00:17,18.6,12.6,6.0,0.0,2.1,112
2011-11-21 22:05:17,18.6,11.4,7.2,0.0,4.8,111
2011-11-21 22:10:17,18.7,14.1,4.5,0.0,11.4,112
2011-11-21 22:15:17,18.7,13.3,5.4,0.0,6.6,111
2011-11-21 22:20:17,18.7,12.6,6.1,0.0,1.8,111
2011-11-21 22:25:17,18.7,9.2,9.5,0.0,1.8,111
2011-11-21 22:30:17,18.7,9.1,9.7,0.0,1.8,112
2011-11-21 22:35:17,18.9,9.1,9.8,0.0,1.9,112
2011-11-21 22:40:17,19.0,9.7,9.3,0.0,2.0,111
2011-11-21 22:45:17,19.1,10.1,9.0,0.0,2.1,111
2011-11-21 22:50:17,19.2,9.7,9.5,0.0,2.3,112
2011-11-21 22:55:17,19.2,10.1,9.1,0.0,2.3,111
2011-11-21 23:00:17,19.3,9.5,9.8,0.0,2.3,112
2011-11-21 23:05:17,19.3,10.1,9.2,0.0,2.2,111
2011-11-21 23:10:17,18.9,9.9,9.0,0.0,2.3,112
2011-11-21 23:15:17,19.3,10.0,9.3,0.0,2.3,111
2011-11-21 23:20:18,19.3,10.3,8.9,0.0,2.3,112
2011-11-21 23:25:18,19.3,10.4,8.9,0.0,2.3,111
2011-11-21 23:30:18,19.3,10.3,9.1,0.0,2.3,111
2011-11-21 23:35:18,19.4,10.5,8.9,0.0,2.3,112
2011-11-21 23:40:18,19.4,10.8,8.6,0.0,2.3,111
2011-11-21 23:45:18,19.4,10.7,8.7,0.0,2.3,111
2011-11-21 23:50:18,19.5,10.6,8.9,0.0,2.3,112
2011-11-21 23:55:18,19.5,10.6,8.9,0.0,2.3,111
