Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-09 00:00:05,20.6,-1.5,22.2,0.3,2.0,112
2015-01-09 00:05:05,20.3,-1.4,21.6,0.3,2.1,111
2015-01-09 00:10:05,20.6,-1.2,21.8,0.3,2.1,112
2015-01-09 00:15:05,20.7,-1.3,22.1,0.3,2.2,112
2015-01-09 00:20:05,20.8,-0.8,21.5,0.3,2.2,112
2015-01-09 00:25:05,20.6,-0.5,21.1,0.3,2.1,111
2015-01-09 00:30:05,20.3,0.1,20.2,0.3,2.1,112
2015-01-09 00:35:05,18.0,0.7,17.4,0.3,2.1,110
2015-01-09 00:40:05,17.2,1.5,15.7,0.2,2.3,112
2015-01-09 00:45:05,16.9,1.7,15.2,0.2,2.3,111
2015-01-09 00:50:05,16.9,2.3,14.6,0.2,2.7,111
2015-01-09 00:55:05,16.9,2.2,14.7,0.2,5.7,111
2015-01-09 01:00:05,16.7,-0.1,16.8,0.3,8.5,111
2015-01-09 01:05:05,16.4,2.6,13.8,0.3,10.8,111
2015-01-09 01:10:05,16.1,3.9,12.3,0.2,12.5,111
2015-01-09 01:15:05,15.8,5.8,9.9,0.2,14.4,112
2015-01-09 01:20:05,15.9,5.6,10.2,0.2,18.7,111
2015-01-09 01:25:05,15.7,6.3,9.4,0.1,21.3,111
2015-01-09 01:30:05,15.5,6.6,8.9,0.1,24.6,112
2015-01-09 01:35:05,15.4,5.9,9.5,0.1,24.5,111
2015-01-09 01:40:05,15.3,4.7,10.6,0.1,20.6,112
2015-01-09 01:45:05,15.4,5.1,10.3,0.1,14.8,111
2015-01-09 01:50:05,15.6,3.9,11.8,0.1,18.3,111
2015-01-09 01:55:05,15.6,3.2,12.4,0.1,9.2,112
2015-01-09 02:00:05,15.8,5.3,10.5,0.1,14.4,111
2015-01-09 02:05:05,15.9,6.4,9.5,0.1,11.4,112
2015-01-09 02:10:05,16.1,5.9,10.2,0.1,8.7,111
2015-01-09 02:15:05,16.2,2.8,13.4,0.1,5.0,111
2015-01-09 02:20:05,16.2,2.5,13.7,0.1,6.0,111
2015-01-09 02:25:05,16.3,2.9,13.4,0.1,5.8,111
2015-01-09 02:30:05,16.3,2.5,13.8,0.1,7.5,111
2015-01-09 02:35:05,16.3,2.8,13.5,0.1,9.0,111
2015-01-09 02:40:05,16.3,3.4,12.8,0.1,8.1,112
2015-01-09 02:45:05,16.4,3.1,13.3,0.1,6.9,111
2015-01-09 02:50:05,16.4,3.1,13.3,0.1,12.7,111
2015-01-09 02:55:05,15.8,5.4,10.4,0.1,34.5,112
2015-01-09 03:00:05,15.4,5.9,9.5,0.2,33.3,111
2015-01-09 03:05:05,15.3,5.3,10.0,0.1,32.4,112
2015-01-09 03:10:05,15.2,6.0,9.3,0.2,31.8,111
2015-01-09 03:15:05,15.3,5.9,9.4,0.1,29.8,111
2015-01-09 03:20:05,15.5,5.9,9.6,0.1,26.0,112
2015-01-09 03:25:05,15.6,5.9,9.7,0.1,28.4,111
2015-01-09 03:30:05,15.6,6.1,9.5,0.1,27.2,112
2015-01-09 03:35:05,15.6,6.4,9.2,0.2,28.2,111
2015-01-09 03:40:05,15.8,6.6,9.2,0.2,25.4,111
2015-01-09 03:45:05,15.9,6.3,9.6,0.2,24.4,112
2015-01-09 03:50:05,16.0,6.9,9.2,0.2,19.9,112
2015-01-09 03:55:05,16.4,6.9,9.5,0.2,11.1,111
2015-01-09 04:00:05,16.8,6.6,10.3,0.2,10.1,111
2015-01-09 04:05:05,16.9,6.9,10.0,0.2,11.5,112
2015-01-09 04:10:05,16.9,7.0,9.9,0.2,17.4,112
2015-01-09 04:15:05,17.2,6.6,10.6,0.2,15.2,111
2015-01-09 04:20:05,17.0,7.1,9.9,0.2,10.9,112
2015-01-09 04:25:05,17.0,7.0,10.0,0.2,8.4,111
2015-01-09 04:30:05,17.0,7.3,9.8,0.2,6.8,111
2015-01-09 04:35:05,17.0,7.4,9.6,0.2,6.7,111
2015-01-09 04:40:05,17.0,7.6,9.4,0.2,4.5,112
2015-01-09 04:45:05,17.0,7.6,9.4,0.2,4.3,111
2015-01-09 04:50:05,17.0,6.4,10.6,0.2,3.5,112
2015-01-09 04:55:05,16.9,5.6,11.4,0.2,3.3,112
2015-01-09 05:00:05,16.9,5.8,11.1,0.3,3.0,112
2015-01-09 05:05:05,16.9,6.0,10.9,0.2,2.7,111
2015-01-09 05:10:05,17.0,6.3,10.7,0.2,2.6,112
2015-01-09 05:15:05,17.0,6.1,10.9,0.3,2.7,111
2015-01-09 05:20:05,17.0,6.4,10.6,0.2,2.6,112
2015-01-09 05:25:05,17.0,6.4,10.6,0.2,2.6,111
2015-01-09 05:30:05,17.1,6.3,10.7,0.2,2.7,112
2015-01-09 05:35:05,17.1,6.6,10.5,0.3,2.6,111
2015-01-09 05:40:05,17.1,7.1,10.0,0.3,2.6,111
2015-01-09 05:45:05,16.8,7.1,9.7,0.3,2.7,112
2015-01-09 05:50:05,17.2,7.3,9.9,0.3,2.7,111
2015-01-09 05:55:05,17.3,7.0,10.3,0.3,2.7,112
2015-01-09 06:00:05,17.3,7.0,10.3,0.2,2.7,111
2015-01-09 06:05:05,17.3,6.8,10.5,0.3,2.8,74
2015-01-09 06:10:05,17.3,6.4,10.9,0.3,2.9,111
2015-01-09 06:15:05,17.3,6.0,11.4,0.3,3.4,112
2015-01-09 06:20:05,17.3,5.8,11.5,0.3,3.3,111
2015-01-09 06:25:05,17.3,5.8,11.5,0.4,3.1,112
2015-01-09 06:30:05,17.3,6.0,11.3,0.3,3.0,112
2015-01-09 06:35:05,17.3,6.1,11.2,0.4,2.7,111
2015-01-09 06:40:05,17.3,5.6,11.7,0.4,2.7,111
2015-01-09 06:45:05,17.3,4.6,12.7,0.4,3.0,112
2015-01-09 06:50:05,17.3,3.4,13.9,0.6,3.2,111
2015-01-09 06:55:05,17.3,3.8,13.5,0.6,3.6,112
2015-01-09 07:00:05,17.3,4.2,13.1,0.6,3.5,111
2015-01-09 07:05:05,17.3,2.8,14.5,0.8,6.1,112
2015-01-09 07:10:05,17.3,3.6,13.7,1.2,4.0,111
2015-01-09 07:15:05,17.3,3.6,13.7,1.9,3.2,111
2015-01-09 07:20:05,17.3,2.4,14.9,2.9,2.7,112
2015-01-09 07:25:05,17.4,-0.3,17.8,5.1,2.7,111
2015-01-09 07:30:05,19.2,-3.4,22.5,8.7,2.8,111
2015-01-09 07:35:05,21.0,-8.8,29.8,13.0,2.7,112
2015-01-09 07:40:05,21.5,-9.1,30.6,17.0,2.3,112
2015-01-09 07:45:05,21.6,-7.6,29.2,20.9,2.3,112
2015-01-09 07:50:05,21.7,-6.7,28.4,23.8,2.4,111
2015-01-09 07:55:05,21.8,-4.4,26.2,25.9,2.4,112
2015-01-09 08:00:05,21.9,-1.2,23.0,27.4,2.5,111
2015-01-09 08:05:05,21.9,-1.1,23.0,28.5,2.6,112
2015-01-09 08:10:05,21.9,-1.6,23.5,29.6,2.6,111
2015-01-09 08:15:05,21.9,-5.7,27.6,30.5,2.7,112
2015-01-09 08:20:05,21.9,-8.8,30.7,31.1,2.7,111
2015-01-09 08:25:05,21.8,-9.3,31.1,31.3,2.6,112
2015-01-09 08:30:05,21.8,-8.6,30.4,31.6,2.6,112
2015-01-09 08:35:05,21.8,-8.2,30.0,31.8,2.5,112
2015-01-09 08:40:05,21.9,-9.2,31.0,31.8,2.5,112
2015-01-09 08:45:05,21.9,-8.7,30.5,32.0,2.5,111
2015-01-09 08:50:05,21.9,-10.5,32.3,32.1,2.6,112
2015-01-09 08:55:05,21.9,-9.9,31.8,32.2,2.6,112
2015-01-09 09:00:05,21.9,-10.0,31.9,32.2,2.7,112
2015-01-09 09:05:05,22.0,-10.1,32.2,32.2,2.7,112
2015-01-09 09:10:05,22.0,-10.8,32.8,32.2,2.7,111
2015-01-09 09:15:05,22.0,-11.1,33.1,32.2,2.7,112
2015-01-09 09:20:05,22.1,-10.6,32.7,32.3,2.7,111
2015-01-09 09:25:05,22.1,-9.9,32.1,32.3,2.7,112
2015-01-09 09:30:05,22.2,-10.1,32.3,32.3,2.7,112
2015-01-09 09:35:05,22.3,-9.5,31.8,32.3,2.7,112
2015-01-09 09:40:05,22.3,-10.1,32.4,32.3,2.7,111
2015-01-09 09:45:05,22.3,-7.7,30.0,32.4,2.7,112
2015-01-09 09:50:05,22.3,-10.1,32.4,32.3,2.7,112
2015-01-09 09:55:05,22.3,-10.4,32.6,32.2,2.7,112
2015-01-09 10:00:05,22.2,-8.2,30.4,32.2,2.7,111
2015-01-09 10:05:05,22.1,-8.2,30.4,32.3,2.7,112
2015-01-09 10:10:05,22.3,-6.4,28.7,32.4,2.7,111
2015-01-09 10:15:05,22.5,-7.4,29.9,32.4,2.8,112
2015-01-09 10:20:05,22.6,-5.2,27.8,32.4,2.8,112
2015-01-09 10:25:05,22.7,-5.4,28.1,32.4,2.7,112
2015-01-09 10:30:05,22.7,-6.7,29.4,32.4,2.7,111
2015-01-09 10:35:05,22.6,-10.0,32.6,32.4,2.7,112
2015-01-09 10:40:05,22.6,-10.1,32.7,32.4,2.7,112
2015-01-09 10:45:05,22.6,-9.8,32.4,32.4,2.7,111
2015-01-09 10:50:05,22.8,-9.4,32.2,32.5,2.7,112
2015-01-09 10:55:05,23.0,-10.7,33.6,32.5,2.7,111
2015-01-09 11:00:05,23.0,-9.1,32.0,32.5,2.7,112
2015-01-09 11:05:05,23.4,-9.3,32.7,32.5,2.7,112
2015-01-09 11:10:05,23.6,-9.9,33.5,32.5,2.6,112
2015-01-09 11:15:05,23.6,-9.6,33.2,32.5,2.6,112
2015-01-09 11:20:05,23.8,-9.5,33.3,32.5,2.6,111
2015-01-09 11:25:05,24.0,-8.8,32.8,32.5,2.4,112
2015-01-09 11:30:05,24.3,-9.3,33.6,32.5,2.5,112
2015-01-09 11:35:05,24.3,-8.7,33.0,32.5,2.6,112
2015-01-09 11:40:05,24.4,-8.6,32.9,32.6,2.7,111
2015-01-09 11:45:05,24.5,-7.8,32.3,32.6,2.7,112
2015-01-09 11:50:05,24.7,-7.8,32.4,32.6,2.7,111
2015-01-09 11:55:05,24.7,-7.6,32.3,32.6,2.6,112
2015-01-09 12:00:05,24.8,-7.1,31.9,32.6,2.5,112
2015-01-09 12:05:05,24.8,-7.5,32.4,32.6,2.5,111
2015-01-09 12:10:05,24.8,-6.5,31.3,32.6,2.5,112
2015-01-09 12:15:05,24.9,-6.0,30.8,32.6,2.5,112
2015-01-09 12:20:05,25.0,-6.3,31.2,32.6,2.7,111
2015-01-09 12:25:05,25.1,-5.8,30.8,32.6,2.7,112
2015-01-09 12:30:05,25.1,-7.0,32.1,32.6,2.7,111
2015-01-09 12:35:05,24.9,-7.1,32.0,32.6,2.7,112
2015-01-09 12:40:05,24.9,-6.5,31.4,32.6,2.6,111
2015-01-09 12:45:05,25.0,-6.1,31.1,32.6,2.6,112
2015-01-09 12:50:05,25.0,-7.2,32.2,32.6,2.7,111
2015-01-09 12:55:05,24.8,-7.3,32.0,32.6,2.7,112
2015-01-09 13:00:05,24.6,-7.5,32.2,32.6,2.6,111
2015-01-09 13:05:05,24.6,-6.7,31.2,32.6,2.4,112
2015-01-09 13:10:05,24.4,-5.1,29.5,32.5,2.5,112
2015-01-09 13:15:05,24.0,-0.0,24.0,32.5,2.7,111
2015-01-09 13:20:05,23.7,-5.7,29.4,32.5,2.7,112
2015-01-09 13:25:05,23.7,-5.9,29.6,32.6,2.6,112
2015-01-09 13:30:05,24.3,-5.4,29.6,32.6,2.7,111
2015-01-09 13:35:05,24.6,-5.3,29.9,32.6,2.6,111
2015-01-09 13:40:05,24.5,-5.9,30.4,32.5,2.6,112
2015-01-09 13:45:05,24.1,-6.6,30.7,32.5,2.5,112
2015-01-09 13:50:05,23.9,-4.8,28.7,32.6,2.6,111
2015-01-09 13:55:05,24.2,-2.5,26.7,32.6,2.6,112
2015-01-09 14:00:05,24.7,0.7,23.9,32.6,2.6,112
2015-01-09 14:05:05,24.7,0.7,24.0,32.6,2.6,111
2015-01-09 14:10:05,24.4,-3.2,27.6,32.5,2.7,111
2015-01-09 14:15:05,24.1,-3.9,28.0,32.5,2.5,112
2015-01-09 14:20:05,23.7,-3.8,27.5,32.5,2.7,112
2015-01-09 14:25:05,23.3,-3.3,26.7,32.4,2.7,112
2015-01-09 14:30:05,23.1,-3.1,26.2,32.4,2.4,111
2015-01-09 14:35:05,22.9,-2.4,25.3,32.4,2.3,112
2015-01-09 14:40:05,22.5,1.0,21.5,32.3,2.4,111
2015-01-09 14:45:05,20.2,5.4,14.8,32.1,2.7,112
2015-01-09 14:50:05,18.9,5.4,13.5,31.9,2.6,111
2015-01-09 14:55:05,18.5,6.2,12.4,32.0,2.3,112
2015-01-09 15:00:05,18.4,5.9,12.5,32.0,2.2,112
2015-01-09 15:05:05,18.3,6.0,12.3,31.7,2.2,111
2015-01-09 15:10:05,18.3,6.1,12.2,31.6,2.1,111
2015-01-09 15:15:05,18.3,6.3,12.0,31.4,2.1,111
2015-01-09 15:20:05,18.3,6.5,11.8,31.3,2.3,112
2015-01-09 15:25:05,18.3,6.6,11.7,31.0,2.4,111
2015-01-09 15:30:05,18.0,6.8,11.2,30.8,2.4,112
2015-01-09 15:35:05,18.3,6.4,11.9,30.7,3.7,112
2015-01-09 15:40:05,18.2,5.9,12.4,30.6,4.4,111
2015-01-09 15:45:05,17.9,5.3,12.5,30.4,6.5,112
2015-01-09 15:50:05,17.9,5.6,12.3,30.1,5.8,111
2015-01-09 15:55:05,18.1,6.0,12.1,29.2,4.8,112
2015-01-09 16:00:05,18.1,5.6,12.6,28.4,6.5,111
2015-01-09 16:05:05,18.1,5.8,12.4,27.0,6.5,112
2015-01-09 16:10:05,18.1,6.5,11.6,25.1,4.2,112
2015-01-09 16:15:05,18.1,7.3,10.7,22.7,3.0,111
2015-01-09 16:20:05,18.1,7.3,10.8,20.4,3.1,111
2015-01-09 16:25:05,18.0,6.8,11.2,19.2,3.3,111
2015-01-09 16:30:05,18.0,7.3,10.7,16.5,2.8,112
2015-01-09 16:35:05,18.1,7.5,10.6,12.9,2.7,111
2015-01-09 16:40:05,18.1,7.6,10.6,8.7,2.7,112
2015-01-09 16:45:05,18.2,7.4,10.8,5.7,2.7,111
2015-01-09 16:50:05,18.3,7.4,10.9,3.3,2.7,111
2015-01-09 16:55:05,18.3,7.6,10.7,1.9,2.8,112
2015-01-09 17:00:05,18.3,7.4,10.9,1.2,2.9,112
2015-01-09 17:05:05,18.3,7.8,10.6,0.7,3.0,111
2015-01-09 17:10:05,18.4,7.8,10.5,0.4,3.1,111
2015-01-09 17:15:05,18.1,8.1,10.0,0.2,3.1,111
2015-01-09 17:20:05,18.4,8.1,10.4,0.1,3.1,112
2015-01-09 17:25:05,18.5,8.2,10.3,0.1,3.1,111
2015-01-09 17:30:05,18.6,8.1,10.4,0.1,3.1,112
2015-01-09 17:35:05,18.6,8.2,10.4,0.1,3.1,111
2015-01-09 17:40:05,18.8,8.2,10.6,0.1,3.0,112
2015-01-09 17:45:05,18.9,8.1,10.7,0.1,3.0,111
2015-01-09 17:50:05,18.9,8.1,10.8,0.1,3.0,112
2015-01-09 17:55:05,19.0,8.1,10.9,0.1,3.5,111
2015-01-09 18:00:05,18.9,8.0,10.9,0.1,4.5,111
2015-01-09 18:05:05,18.8,7.6,11.2,0.1,5.8,111
2015-01-09 18:10:05,18.8,8.3,10.5,0.1,4.3,112
2015-01-09 18:15:05,18.7,8.7,10.0,0.1,3.1,111
2015-01-09 18:20:05,18.7,8.9,9.9,0.1,3.1,112
2015-01-09 18:25:05,18.8,8.6,10.2,0.1,2.9,111
2015-01-09 18:30:05,18.8,8.4,10.5,0.1,2.9,111
2015-01-09 18:35:05,18.9,8.4,10.5,0.1,3.0,112
2015-01-09 18:40:05,18.9,8.4,10.5,0.1,2.9,111
2015-01-09 18:45:05,18.9,8.2,10.7,0.1,2.9,112
2015-01-09 18:50:05,18.9,8.2,10.7,0.1,2.9,111
2015-01-09 18:55:05,18.9,8.4,10.6,0.1,2.9,112
2015-01-09 19:00:05,19.0,8.0,11.0,0.1,2.9,111
2015-01-09 19:05:05,19.0,7.9,11.1,0.1,3.0,111
2015-01-09 19:10:05,19.0,8.2,10.8,0.1,2.9,112
2015-01-09 19:15:05,19.1,8.3,10.8,0.1,2.9,111
2015-01-09 19:20:05,19.1,8.1,11.0,0.1,3.0,112
2015-01-09 19:25:05,19.1,8.2,10.9,0.1,3.3,111
2015-01-09 19:30:05,19.0,8.0,11.0,0.1,3.4,112
2015-01-09 19:35:05,19.0,7.7,11.2,0.1,3.9,111
2015-01-09 19:40:05,18.9,7.7,11.2,0.1,4.1,112
2015-01-09 19:45:05,18.8,8.1,10.8,0.1,3.5,111
2015-01-09 19:50:05,18.8,7.7,11.1,0.1,3.6,111
2015-01-09 19:55:05,18.9,7.8,11.1,0.1,3.6,112
2015-01-09 20:00:06,18.9,7.8,11.1,0.1,3.4,111
2015-01-09 20:05:06,19.0,7.9,11.1,0.1,3.2,112
2015-01-09 20:10:06,19.1,7.8,11.3,0.1,3.2,111
2015-01-09 20:15:06,19.2,7.8,11.4,0.1,3.2,112
2015-01-09 20:20:06,19.2,7.7,11.5,0.1,3.1,111
2015-01-09 20:25:06,19.3,7.8,11.4,0.1,3.2,112
2015-01-09 20:30:06,19.3,5.8,13.5,0.2,3.1,112
2015-01-09 20:35:06,19.3,6.2,13.1,0.2,3.0,111
2015-01-09 20:40:06,19.3,6.0,13.3,0.2,2.9,111
2015-01-09 20:45:06,19.4,7.2,12.2,0.2,2.8,112
2015-01-09 20:50:06,19.4,7.3,12.1,0.2,2.9,111
2015-01-09 20:55:06,19.4,7.0,12.4,0.2,2.7,112
2015-01-09 21:00:06,19.4,7.2,12.2,0.2,2.7,112
2015-01-09 21:05:06,19.4,6.9,12.5,0.2,2.8,111
2015-01-09 21:10:06,19.5,6.9,12.6,0.2,2.7,111
2015-01-09 21:15:06,19.5,7.0,12.5,0.2,2.7,112
2015-01-09 21:20:06,19.5,7.0,12.5,0.2,2.7,111
2015-01-09 21:25:06,19.6,7.7,11.9,0.2,2.7,111
2015-01-09 21:30:06,19.5,7.7,11.8,0.1,3.1,112
2015-01-09 21:35:06,19.3,7.4,12.0,0.1,3.9,111
2015-01-09 21:40:06,19.2,7.7,11.5,0.1,3.5,112
2015-01-09 21:45:06,19.1,8.0,11.1,0.2,3.1,111
2015-01-09 21:50:06,18.9,7.5,11.4,0.2,3.0,112
2015-01-09 21:55:06,18.7,7.3,11.4,0.1,3.1,112
2015-01-09 22:00:06,18.6,7.4,11.2,0.2,3.2,111
2015-01-09 22:05:06,18.5,7.0,11.5,0.2,3.4,112
2015-01-09 22:10:06,18.5,6.9,11.5,0.2,3.6,111
2015-01-09 22:15:06,18.5,7.1,11.4,0.2,3.4,111
2015-01-09 22:20:06,18.6,7.4,11.2,0.2,3.2,112
2015-01-09 22:25:06,18.7,7.6,11.1,0.2,3.1,111
2015-01-09 22:30:06,18.8,7.6,11.2,0.2,3.0,111
2015-01-09 22:35:06,18.9,7.9,11.0,0.2,2.9,112
2015-01-09 22:40:06,18.9,7.5,11.5,0.2,2.9,111
2015-01-09 22:45:06,19.0,7.3,11.7,0.2,2.9,112
2015-01-09 22:50:06,19.0,7.4,11.6,0.2,2.8,111
2015-01-09 22:55:06,19.0,7.0,12.0,0.2,2.6,111
2015-01-09 23:00:06,19.0,7.3,11.7,0.2,2.6,112
2015-01-09 23:05:06,19.0,7.1,11.9,0.2,2.7,111
2015-01-09 23:10:06,19.0,7.2,11.8,0.2,2.7,112
2015-01-09 23:15:06,19.0,7.1,11.9,0.2,2.6,111
2015-01-09 23:20:06,19.0,7.0,12.0,0.2,2.6,112
2015-01-09 23:25:06,19.0,6.9,12.1,0.2,2.5,112
2015-01-09 23:30:06,19.0,7.3,11.7,0.2,2.5,111
2015-01-09 23:35:06,19.0,6.9,12.1,0.2,2.5,111
2015-01-09 23:40:06,18.9,6.9,12.0,0.2,2.5,112
2015-01-09 23:45:06,18.9,6.8,12.1,0.2,2.5,112
2015-01-09 23:50:06,18.9,6.9,12.0,0.2,2.6,111
2015-01-09 23:55:06,18.9,6.9,12.0,0.3,2.6,112
