Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-27 00:00:03,20.7,-8.9,29.6,0.0,2.6,112
2019-12-27 00:05:04,20.6,-9.3,29.9,0.0,2.5,112
2019-12-27 00:10:04,20.6,-11.2,31.7,0.0,2.4,111
2019-12-27 00:15:04,20.4,-13.3,33.7,0.0,2.3,112
2019-12-27 00:20:04,20.3,-13.0,33.3,0.0,2.3,111
2019-12-27 00:25:04,20.3,-13.5,33.7,0.0,2.3,112
2019-12-27 00:30:04,20.2,-13.4,33.6,0.0,2.3,111
2019-12-27 00:35:04,20.2,-13.4,33.6,0.0,2.3,112
2019-12-27 00:40:04,20.1,-13.1,33.2,0.0,2.3,111
2019-12-27 00:45:04,20.1,-13.8,33.9,0.0,2.3,111
2019-12-27 00:50:04,20.1,-13.9,34.0,0.0,2.3,112
2019-12-27 00:55:04,20.0,-14.0,34.0,0.0,2.3,112
2019-12-27 01:00:04,20.0,-14.4,34.4,0.0,2.3,111
2019-12-27 01:05:04,19.5,-14.1,33.7,0.0,2.2,112
2019-12-27 01:10:04,19.8,-14.1,33.9,0.0,2.2,111
2019-12-27 01:15:04,19.8,-8.7,28.5,0.0,2.2,111
2019-12-27 01:20:04,20.0,-3.0,23.0,0.0,2.2,112
2019-12-27 01:25:04,18.2,2.5,15.6,0.0,2.3,111
2019-12-27 01:30:04,16.7,2.7,14.0,0.0,2.3,111
2019-12-27 01:35:04,16.3,1.6,14.6,0.0,2.3,112
2019-12-27 01:40:04,16.1,2.9,13.2,0.0,2.3,111
2019-12-27 01:45:04,16.1,3.2,12.9,0.0,2.3,112
2019-12-27 01:50:04,16.3,-1.4,17.7,0.0,2.3,111
2019-12-27 01:55:04,18.7,-9.3,27.9,0.0,2.3,111
2019-12-27 02:00:04,19.4,-4.0,23.3,0.0,2.3,112
2019-12-27 02:05:04,17.5,1.2,16.3,0.0,2.3,111
2019-12-27 02:10:04,16.4,1.5,14.9,0.0,2.3,112
2019-12-27 02:15:04,16.1,-0.5,16.7,0.0,2.3,111
2019-12-27 02:20:04,16.8,-1.7,18.5,0.0,2.3,112
2019-12-27 02:25:04,16.4,-1.0,17.4,0.0,2.3,111
2019-12-27 02:30:04,16.0,-1.2,17.2,0.0,2.3,112
2019-12-27 02:35:04,15.8,-0.6,16.3,0.0,2.3,112
2019-12-27 02:40:04,16.2,-4.3,20.5,0.0,2.3,111
2019-12-27 02:45:04,18.3,-4.7,23.0,0.0,2.3,112
2019-12-27 02:50:04,19.0,-3.4,22.4,0.0,2.4,111
2019-12-27 02:55:04,17.4,-1.2,18.6,0.0,2.3,112
2019-12-27 03:00:04,16.3,-1.3,17.7,0.0,2.3,112
2019-12-27 03:05:04,15.9,-1.5,17.4,0.0,2.3,112
2019-12-27 03:10:04,16.4,-4.6,21.0,0.0,2.3,111
2019-12-27 03:15:04,18.6,-5.8,24.4,0.0,2.3,112
2019-12-27 03:20:04,19.0,-4.8,23.8,0.0,2.3,111
2019-12-27 03:25:04,19.4,-5.9,25.3,0.0,2.2,112
2019-12-27 03:30:04,19.5,-6.3,25.8,0.0,2.2,112
2019-12-27 03:35:04,19.5,-3.6,23.1,0.0,2.2,111
2019-12-27 03:40:04,18.0,0.6,17.4,0.0,2.3,112
2019-12-27 03:45:04,16.1,0.6,15.5,0.0,2.3,111
2019-12-27 03:50:04,15.6,-1.5,17.1,0.0,2.3,111
2019-12-27 03:55:04,16.4,-5.7,22.1,0.0,2.3,112
2019-12-27 04:00:04,18.3,-7.3,25.6,0.0,2.3,112
2019-12-27 04:05:04,18.8,-9.1,28.0,0.0,2.4,111
2019-12-27 04:10:04,19.0,-10.9,29.9,0.0,2.4,111
2019-12-27 04:15:04,19.0,-13.0,32.0,0.0,2.4,112
2019-12-27 04:20:04,19.1,-10.4,29.5,0.0,2.4,111
2019-12-27 04:25:04,19.0,-7.6,26.6,0.0,2.4,112
2019-12-27 04:30:04,19.0,-7.6,26.6,0.0,2.4,111
2019-12-27 04:35:04,19.0,-5.4,24.5,0.0,2.4,112
2019-12-27 04:40:04,19.1,-4.0,23.1,0.0,2.3,112
2019-12-27 04:45:04,19.0,-6.1,25.1,0.0,2.3,111
2019-12-27 04:50:04,18.4,-1.8,20.2,0.0,2.3,112
2019-12-27 04:55:04,16.6,1.5,15.1,0.0,2.3,111
2019-12-27 05:00:04,15.4,1.1,14.4,0.0,2.3,111
2019-12-27 05:05:04,15.1,1.6,13.5,0.0,2.3,111
2019-12-27 05:10:04,15.5,2.7,12.8,0.0,2.3,111
2019-12-27 05:15:04,14.9,2.7,12.1,0.0,2.3,112
2019-12-27 05:20:04,14.7,2.7,12.0,0.0,2.3,111
2019-12-27 05:25:04,14.5,2.5,12.0,0.0,2.3,111
2019-12-27 05:30:04,14.5,3.0,11.4,0.0,2.3,111
2019-12-27 05:35:04,14.5,2.4,12.1,0.0,2.3,111
2019-12-27 05:40:04,14.6,1.6,13.0,0.0,2.3,111
2019-12-27 05:45:04,14.6,1.1,13.5,0.0,2.3,111
2019-12-27 05:50:04,14.6,2.9,11.7,0.0,2.3,112
2019-12-27 05:55:04,14.7,2.8,11.9,0.0,2.3,111
2019-12-27 06:00:04,14.7,3.4,11.3,0.0,2.3,111
2019-12-27 06:05:02,14.7,2.8,11.8,0.0,2.3,46
2019-12-27 06:10:02,14.6,2.5,12.0,0.0,2.3,112
2019-12-27 06:15:02,15.1,1.5,13.5,0.0,2.3,111
2019-12-27 06:20:02,14.4,-0.8,15.2,0.0,2.3,111
2019-12-27 06:25:02,14.2,2.2,12.0,0.0,2.4,111
2019-12-27 06:30:02,14.3,3.5,10.8,0.0,2.5,112
2019-12-27 06:35:02,14.6,3.7,10.9,0.0,2.5,111
2019-12-27 06:40:02,14.7,3.4,11.3,0.0,2.4,112
2019-12-27 06:45:02,14.7,2.9,11.8,0.0,2.4,111
2019-12-27 06:50:02,14.4,2.1,12.3,0.0,2.4,111
2019-12-27 06:55:02,14.2,2.2,12.0,0.0,2.5,111
2019-12-27 07:00:02,14.1,2.2,11.9,0.1,2.5,111
2019-12-27 07:05:02,14.1,1.6,12.5,0.2,2.4,111
2019-12-27 07:10:02,13.8,0.3,13.5,0.4,2.4,111
2019-12-27 07:15:02,14.1,0.5,13.6,0.8,2.4,111
2019-12-27 07:20:02,14.0,0.3,13.8,1.5,2.4,111
2019-12-27 07:25:02,14.0,0.1,13.9,2.7,2.4,112
2019-12-27 07:30:02,14.0,-1.1,15.1,4.7,2.4,112
2019-12-27 07:35:02,14.0,-2.0,16.0,8.0,2.4,112
2019-12-27 07:40:02,14.0,-4.0,18.0,12.3,2.5,111
2019-12-27 07:45:02,13.9,-2.7,16.6,17.7,2.5,112
2019-12-27 07:50:02,13.9,-2.6,16.5,22.7,2.4,111
2019-12-27 07:55:02,13.9,-1.5,15.4,25.9,2.4,112
2019-12-27 08:00:02,14.0,-0.4,14.4,27.5,2.4,112
2019-12-27 08:05:02,14.0,-1.1,15.1,28.9,2.3,112
2019-12-27 08:10:02,14.1,0.9,13.2,29.6,2.3,111
2019-12-27 08:15:02,14.3,3.2,11.1,30.2,2.4,111
2019-12-27 08:20:02,14.4,2.6,11.8,30.7,2.5,111
2019-12-27 08:25:02,14.4,2.4,12.0,31.1,2.5,112
2019-12-27 08:30:02,14.4,2.6,11.8,31.4,2.4,110
2019-12-27 08:35:02,14.4,3.2,11.2,31.6,2.4,111
2019-12-27 08:40:02,14.5,2.7,11.8,31.7,2.5,111
2019-12-27 08:45:02,14.5,2.7,11.8,31.5,2.5,112
2019-12-27 08:50:02,14.4,2.9,11.5,31.5,2.5,110
2019-12-27 08:55:02,14.5,3.7,10.8,31.7,2.4,112
2019-12-27 09:00:02,14.6,3.7,10.9,31.9,2.4,111
2019-12-27 09:05:02,14.8,4.2,10.6,31.9,2.4,112
2019-12-27 09:10:02,15.0,4.1,10.9,32.0,2.3,112
2019-12-27 09:15:02,15.1,3.9,11.2,32.0,2.3,112
2019-12-27 09:20:02,15.1,4.5,10.7,32.0,2.3,111
2019-12-27 09:25:02,15.2,3.9,11.2,32.0,2.3,112
2019-12-27 09:30:02,15.1,3.7,11.4,32.1,2.3,111
2019-12-27 09:35:02,15.1,3.5,11.6,32.1,2.3,112
2019-12-27 09:40:02,15.3,2.9,12.4,32.1,2.3,111
2019-12-27 09:45:02,14.8,2.5,12.3,32.2,2.4,111
2019-12-27 09:50:02,14.7,2.3,12.5,32.2,2.4,111
2019-12-27 09:55:02,14.7,3.1,11.6,32.2,2.4,111
2019-12-27 10:00:02,14.8,3.1,11.7,32.1,2.4,111
2019-12-27 10:05:02,14.8,3.1,11.7,32.2,2.4,111
2019-12-27 10:10:02,14.8,2.5,12.3,32.2,2.4,111
2019-12-27 10:15:02,14.7,2.8,11.9,32.1,2.4,112
2019-12-27 10:20:02,14.7,3.0,11.7,32.2,2.4,111
2019-12-27 10:25:02,14.7,3.2,11.5,32.1,2.5,112
2019-12-27 10:30:02,14.7,3.1,11.6,32.1,2.5,111
2019-12-27 10:35:02,14.7,3.7,11.0,32.2,2.4,111
2019-12-27 10:40:02,14.9,3.8,11.1,32.3,2.4,112
2019-12-27 10:45:02,15.0,3.4,11.6,32.3,2.3,111
2019-12-27 10:50:02,15.0,3.4,11.6,32.3,2.4,111
2019-12-27 10:55:02,15.1,3.9,11.2,32.3,2.3,112
2019-12-27 11:00:03,15.3,4.3,11.0,32.3,2.3,112
2019-12-27 11:05:03,15.5,4.5,11.0,32.2,2.3,111
2019-12-27 11:10:03,15.7,4.5,11.2,32.1,2.3,112
2019-12-27 11:15:03,15.8,3.9,11.9,32.1,2.3,112
2019-12-27 11:20:03,15.7,4.4,11.3,32.0,2.3,111
2019-12-27 11:25:03,15.8,4.8,11.0,32.3,2.3,112
2019-12-27 11:30:03,16.0,4.9,11.1,32.3,2.3,111
2019-12-27 11:35:03,16.3,4.9,11.4,32.3,2.3,112
2019-12-27 11:40:03,16.4,4.6,11.9,32.3,2.3,112
2019-12-27 11:45:03,16.4,4.5,11.8,32.2,2.3,112
2019-12-27 11:50:03,16.3,4.2,12.1,32.3,2.3,111
2019-12-27 11:55:03,16.3,4.7,11.6,32.2,2.3,112
2019-12-27 12:00:03,16.3,4.6,11.8,32.2,2.3,112
2019-12-27 12:05:03,16.4,4.6,11.8,32.2,2.3,111
2019-12-27 12:10:03,16.3,4.9,11.4,32.2,2.3,112
2019-12-27 12:15:03,16.3,5.1,11.2,32.2,2.3,111
2019-12-27 12:20:03,16.4,5.0,11.4,32.2,2.3,112
2019-12-27 12:25:03,16.5,4.9,11.6,32.2,2.3,112
2019-12-27 12:30:03,16.5,5.0,11.5,32.2,2.3,112
2019-12-27 12:35:03,16.5,4.7,11.8,32.2,2.3,111
2019-12-27 12:40:03,16.4,4.8,11.7,32.3,2.3,112
2019-12-27 12:45:03,16.4,4.8,11.6,32.2,2.3,111
2019-12-27 12:50:03,16.4,5.0,11.5,32.2,2.3,112
2019-12-27 12:55:03,16.5,5.0,11.6,32.2,2.3,112
2019-12-27 13:00:03,16.7,5.2,11.5,32.3,2.3,112
2019-12-27 13:05:03,16.9,5.0,11.9,32.3,2.3,112
2019-12-27 13:10:03,16.9,5.3,11.7,32.3,2.3,111
2019-12-27 13:15:03,17.0,5.1,11.9,32.3,2.3,112
2019-12-27 13:20:03,16.7,5.3,11.4,32.2,2.3,112
2019-12-27 13:25:03,17.0,5.2,11.8,32.2,2.2,112
2019-12-27 13:30:03,17.0,5.2,11.7,32.2,2.3,112
2019-12-27 13:35:03,16.9,4.9,12.0,32.2,2.3,112
2019-12-27 13:40:03,16.9,5.2,11.7,32.2,2.3,112
2019-12-27 13:45:03,16.9,5.4,11.5,32.1,2.4,112
2019-12-27 13:50:03,17.0,5.1,11.9,32.2,2.4,111
2019-12-27 13:55:03,17.0,5.2,11.8,32.2,2.4,112
2019-12-27 14:00:03,16.9,4.9,12.0,32.2,2.4,112
2019-12-27 14:05:03,16.9,5.3,11.6,32.1,2.4,112
2019-12-27 14:10:03,16.9,5.1,11.8,32.1,2.3,112
2019-12-27 14:15:03,16.9,4.9,11.9,32.1,2.3,111
2019-12-27 14:20:03,16.9,5.2,11.6,32.1,2.4,112
2019-12-27 14:25:03,16.9,5.2,11.8,32.1,2.4,112
2019-12-27 14:30:03,17.0,5.3,11.7,32.1,2.3,112
2019-12-27 14:35:03,17.0,5.5,11.5,32.0,2.2,112
2019-12-27 14:40:03,17.0,5.5,11.5,31.9,2.3,112
2019-12-27 14:45:03,17.0,5.4,11.6,31.9,2.3,112
2019-12-27 14:50:03,17.0,5.6,11.4,31.8,2.3,112
2019-12-27 14:55:03,17.0,5.2,11.7,31.8,2.3,112
2019-12-27 15:00:03,16.9,5.3,11.6,31.8,2.3,112
2019-12-27 15:05:03,16.8,5.3,11.5,31.8,2.3,112
2019-12-27 15:10:03,16.8,5.2,11.6,31.9,2.3,112
2019-12-27 15:15:03,16.8,5.0,11.9,31.9,2.3,112
2019-12-27 15:20:03,16.8,4.3,12.6,32.0,2.3,112
2019-12-27 15:25:03,16.8,1.7,15.2,32.0,2.3,111
2019-12-27 15:30:03,16.7,-0.3,17.0,31.9,2.3,112
2019-12-27 15:35:03,16.5,-0.9,17.4,31.8,2.3,112
2019-12-27 15:40:03,16.3,-1.2,17.4,31.7,2.3,111
2019-12-27 15:45:03,17.0,-4.2,21.2,31.6,2.3,112
2019-12-27 15:50:03,19.4,-4.5,23.9,31.3,2.3,112
2019-12-27 15:55:03,20.0,-1.1,21.1,30.7,2.4,111
2019-12-27 16:00:03,17.9,2.8,15.1,29.7,2.3,111
2019-12-27 16:05:03,16.3,4.8,11.5,28.3,2.3,112
2019-12-27 16:10:03,15.9,5.5,10.4,26.3,2.3,112
2019-12-27 16:15:03,15.8,5.3,10.6,22.4,2.3,111
2019-12-27 16:20:03,15.9,4.8,11.1,17.8,2.3,112
2019-12-27 16:25:03,15.8,6.0,9.8,13.4,2.3,112
2019-12-27 16:30:03,15.9,5.9,10.0,8.8,2.3,111
2019-12-27 16:35:03,16.0,6.0,10.0,5.8,2.3,112
2019-12-27 16:40:03,16.1,5.9,10.2,3.6,2.3,111
2019-12-27 16:45:03,16.2,5.8,10.3,2.2,2.3,112
2019-12-27 16:50:03,16.2,5.7,10.5,1.2,2.3,112
2019-12-27 16:55:03,16.2,5.5,10.7,0.6,2.3,111
2019-12-27 17:00:03,16.3,4.8,11.4,0.3,2.3,112
2019-12-27 17:05:03,16.2,5.6,10.6,0.1,2.3,111
2019-12-27 17:10:03,15.9,5.6,10.3,0.0,2.3,112
2019-12-27 17:15:03,16.2,5.6,10.6,0.0,2.3,111
2019-12-27 17:20:03,16.2,5.9,10.2,0.0,2.3,112
2019-12-27 17:25:03,16.1,5.9,10.3,0.0,2.3,112
2019-12-27 17:30:03,16.2,5.9,10.2,0.0,2.3,112
2019-12-27 17:35:03,16.2,5.7,10.4,0.0,2.3,111
2019-12-27 17:40:03,16.2,5.8,10.4,0.0,2.3,112
2019-12-27 17:45:03,16.3,6.0,10.2,0.0,2.3,112
2019-12-27 17:50:03,16.3,5.9,10.4,0.0,2.3,112
2019-12-27 17:55:03,16.3,5.9,10.4,0.0,2.3,111
2019-12-27 18:00:03,16.4,5.7,10.7,0.0,2.3,112
2019-12-27 18:05:03,16.4,5.3,11.0,0.0,2.3,112
2019-12-27 18:10:03,16.3,4.8,11.5,0.0,2.3,111
2019-12-27 18:15:03,16.3,3.8,12.5,0.0,2.3,112
2019-12-27 18:20:03,16.2,4.4,11.9,0.0,2.3,112
2019-12-27 18:25:03,16.2,4.4,11.7,0.0,2.3,111
2019-12-27 18:30:03,16.1,4.3,11.8,0.0,2.3,112
2019-12-27 18:35:03,16.1,3.8,12.3,0.0,2.3,112
2019-12-27 18:40:03,16.1,2.9,13.2,0.0,2.3,111
2019-12-27 18:45:03,16.0,3.7,12.3,0.0,2.3,111
2019-12-27 18:50:03,16.0,3.5,12.5,0.0,2.3,111
2019-12-27 18:55:03,16.0,4.8,11.1,0.0,2.3,112
2019-12-27 19:00:03,16.0,5.3,10.7,0.0,2.3,112
2019-12-27 19:05:03,16.1,4.7,11.4,0.0,2.3,112
2019-12-27 19:10:03,16.1,3.9,12.2,0.0,2.3,111
2019-12-27 19:15:03,16.0,4.4,11.6,0.0,2.3,112
2019-12-27 19:20:03,16.0,5.1,10.9,0.0,2.3,112
2019-12-27 19:25:03,16.1,5.2,10.8,0.0,2.3,112
2019-12-27 19:30:03,16.1,5.2,10.9,0.0,2.3,111
2019-12-27 19:35:03,16.1,5.1,11.0,0.0,2.3,112
2019-12-27 19:40:03,16.0,4.9,11.1,0.0,2.3,112
2019-12-27 19:45:03,15.9,5.1,10.7,0.0,2.3,111
2019-12-27 19:50:03,15.9,5.2,10.7,0.0,2.3,112
2019-12-27 19:55:03,15.9,4.4,11.5,0.0,2.3,112
2019-12-27 20:00:03,15.9,4.8,11.2,0.0,2.3,111
2019-12-27 20:05:03,15.9,4.0,11.9,0.0,2.3,112
2019-12-27 20:10:03,15.9,4.5,11.3,0.0,2.3,111
2019-12-27 20:15:03,15.7,5.1,10.6,0.0,2.3,112
2019-12-27 20:20:03,15.7,5.3,10.4,0.0,2.3,112
2019-12-27 20:25:03,15.8,5.5,10.3,0.0,2.3,112
2019-12-27 20:30:03,15.9,5.6,10.3,0.0,2.3,112
2019-12-27 20:35:03,15.9,5.1,10.8,0.0,2.3,111
2019-12-27 20:40:03,15.9,5.5,10.4,0.0,2.3,112
2019-12-27 20:45:03,15.9,5.6,10.3,0.0,2.3,112
2019-12-27 20:50:03,16.0,5.5,10.5,0.0,2.3,111
2019-12-27 20:55:03,16.0,5.5,10.5,0.0,2.3,112
2019-12-27 21:00:03,15.9,5.5,10.4,0.0,2.3,112
2019-12-27 21:05:03,16.0,5.5,10.5,0.0,2.3,112
2019-12-27 21:10:03,16.0,5.4,10.6,0.0,2.3,111
2019-12-27 21:15:03,15.9,5.0,10.9,0.0,2.9,112
2019-12-27 21:20:03,15.8,4.8,10.9,0.0,3.6,112
2019-12-27 21:25:03,15.5,5.0,10.6,0.0,2.4,111
2019-12-27 21:30:03,15.4,4.9,10.5,0.0,3.0,112
2019-12-27 21:35:03,15.3,4.9,10.4,0.0,2.9,112
2019-12-27 21:40:03,15.3,5.1,10.2,0.0,2.6,111
2019-12-27 21:45:03,15.3,5.2,10.1,0.0,2.6,112
2019-12-27 21:50:03,15.3,5.1,10.2,0.0,3.4,112
2019-12-27 21:55:03,15.3,4.9,10.4,0.0,3.2,111
2019-12-27 22:00:03,15.3,4.9,10.3,0.0,2.9,112
2019-12-27 22:05:03,15.3,5.1,10.1,0.0,2.8,112
2019-12-27 22:10:03,15.3,5.0,10.3,0.0,2.9,111
2019-12-27 22:15:03,15.3,4.9,10.3,0.0,2.7,112
2019-12-27 22:20:03,15.3,5.2,10.1,0.0,2.6,112
2019-12-27 22:25:03,15.3,5.1,10.2,0.0,2.6,112
2019-12-27 22:30:03,15.3,5.3,10.0,0.0,2.6,112
2019-12-27 22:35:03,15.3,5.3,10.0,0.0,2.6,112
2019-12-27 22:40:03,15.4,5.2,10.1,0.0,2.6,111
2019-12-27 22:45:03,15.5,5.4,10.1,0.0,2.5,112
2019-12-27 22:50:03,15.6,5.5,10.1,0.0,2.4,112
2019-12-27 22:55:03,15.7,5.6,10.1,0.0,2.4,111
2019-12-27 23:00:03,15.8,5.6,10.1,0.0,2.3,112
2019-12-27 23:05:03,15.9,5.5,10.3,0.0,2.3,112
2019-12-27 23:10:03,15.9,5.5,10.4,0.0,2.4,112
2019-12-27 23:15:03,15.9,5.4,10.4,0.0,2.3,111
2019-12-27 23:20:03,15.9,5.4,10.4,0.0,2.4,112
2019-12-27 23:25:03,15.8,5.6,10.2,0.0,2.4,112
2019-12-27 23:30:03,15.8,5.7,10.1,0.0,2.5,111
2019-12-27 23:35:03,15.9,5.5,10.4,0.0,2.8,112
2019-12-27 23:40:03,15.9,5.7,10.1,0.0,2.7,112
2019-12-27 23:45:03,15.9,5.7,10.2,0.0,2.6,111
2019-12-27 23:50:03,15.9,5.9,10.0,0.0,2.5,112
2019-12-27 23:55:03,15.9,5.6,10.3,0.0,2.6,112
