Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-07 00:00:39,18.7,-3.2,21.8,0.4,2.5,112
2012-03-07 00:05:39,18.7,-3.3,22.0,0.4,2.4,111
2012-03-07 00:10:39,18.8,-3.0,21.8,0.4,2.4,112
2012-03-07 00:15:39,18.8,-2.8,21.6,0.4,2.3,112
2012-03-07 00:20:39,18.9,-2.3,21.2,0.4,2.3,111
2012-03-07 00:25:39,18.9,-1.9,20.8,0.4,2.3,111
2012-03-07 00:30:39,16.7,-0.6,17.4,0.3,2.3,112
2012-03-07 00:35:39,15.1,-1.3,16.4,0.3,2.3,111
2012-03-07 00:40:39,14.5,-1.2,15.7,0.4,2.3,112
2012-03-07 00:45:39,14.3,0.1,14.3,0.3,2.3,111
2012-03-07 00:50:39,14.2,-0.8,15.0,0.4,2.3,112
2012-03-07 00:55:39,14.2,2.4,11.8,0.2,2.3,111
2012-03-07 01:00:39,14.3,-0.7,15.0,0.4,2.3,111
2012-03-07 01:05:39,14.2,-1.7,16.0,0.4,2.3,112
2012-03-07 01:10:39,14.2,-2.0,16.2,0.4,2.3,111
2012-03-07 01:15:39,14.2,-2.0,16.2,0.4,2.3,112
2012-03-07 01:20:39,14.2,-1.9,16.1,0.4,2.3,111
2012-03-07 01:25:39,14.2,-1.6,15.8,0.4,2.3,112
2012-03-07 01:30:39,14.2,-1.6,15.8,0.4,2.3,111
2012-03-07 01:35:39,14.2,-1.5,15.6,0.3,2.3,112
2012-03-07 01:40:39,14.2,-0.4,14.6,0.3,2.3,111
2012-03-07 01:45:39,14.2,1.1,13.2,0.3,2.3,112
2012-03-07 01:50:39,14.3,0.4,13.9,0.3,2.3,111
2012-03-07 01:55:39,14.3,-0.3,14.6,0.3,2.3,111
2012-03-07 02:00:39,14.3,-0.1,14.4,0.3,2.3,112
2012-03-07 02:05:39,14.3,0.3,14.0,0.3,2.3,112
2012-03-07 02:10:39,14.4,0.4,14.0,0.2,2.3,111
2012-03-07 02:15:39,14.4,0.4,14.0,0.2,2.3,111
2012-03-07 02:20:39,14.4,0.8,13.6,0.2,2.3,111
2012-03-07 02:25:39,14.4,1.0,13.4,0.2,2.3,111
2012-03-07 02:30:39,14.4,0.6,13.8,0.2,2.3,111
2012-03-07 02:35:39,14.4,0.8,13.6,0.2,2.3,111
2012-03-07 02:40:39,14.4,0.9,13.5,0.2,2.3,111
2012-03-07 02:45:39,14.4,0.8,13.6,0.2,2.3,112
2012-03-07 02:50:39,14.4,1.6,12.8,0.2,2.4,111
2012-03-07 02:55:39,14.4,2.1,12.3,0.1,2.3,111
2012-03-07 03:00:39,14.4,1.9,12.5,0.1,2.3,111
2012-03-07 03:05:39,14.4,2.1,12.4,0.1,2.3,111
2012-03-07 03:10:39,14.4,2.2,12.3,0.1,2.3,111
2012-03-07 03:15:39,14.5,2.3,12.2,0.1,2.4,112
2012-03-07 03:20:39,14.8,2.4,12.4,0.1,2.4,110
2012-03-07 03:25:39,14.5,2.4,12.1,0.1,2.4,112
2012-03-07 03:30:39,14.4,1.9,12.6,0.1,2.3,110
2012-03-07 03:35:39,14.5,2.3,12.2,0.1,2.3,111
2012-03-07 03:40:39,14.5,2.1,12.4,0.1,2.3,111
2012-03-07 03:45:39,14.5,2.3,12.2,0.1,2.3,111
2012-03-07 03:50:39,14.6,2.2,12.4,0.1,2.4,111
2012-03-07 03:55:39,14.5,1.6,12.9,0.1,3.4,111
2012-03-07 04:00:39,14.4,1.4,13.0,0.1,3.3,111
2012-03-07 04:05:39,14.2,1.5,12.7,0.1,2.9,111
2012-03-07 04:10:39,14.2,1.6,12.5,0.1,3.2,111
2012-03-07 04:15:39,14.1,1.7,12.4,0.1,3.9,112
2012-03-07 04:20:39,14.1,2.2,11.9,0.1,3.0,111
2012-03-07 04:25:39,14.1,2.1,11.9,0.1,3.6,111
2012-03-07 04:30:39,14.1,2.1,12.0,0.0,2.3,111
2012-03-07 04:35:39,14.2,2.2,12.0,0.1,2.3,111
2012-03-07 04:40:39,14.3,2.2,12.1,0.1,2.3,111
2012-03-07 04:45:39,14.4,2.3,12.1,0.1,2.3,111
2012-03-07 04:50:39,14.5,2.1,12.4,0.1,2.3,111
2012-03-07 04:55:39,14.6,2.4,12.2,0.1,2.3,112
2012-03-07 05:00:39,14.6,2.5,12.1,0.0,2.3,111
2012-03-07 05:05:39,14.6,2.3,12.4,0.0,2.3,111
2012-03-07 05:10:39,14.7,2.2,12.4,0.0,2.3,111
2012-03-07 05:15:39,14.7,2.4,12.3,0.0,2.3,112
2012-03-07 05:20:39,14.8,2.2,12.5,0.0,2.3,111
2012-03-07 05:25:39,14.8,2.3,12.4,0.0,2.3,111
2012-03-07 05:30:39,14.8,2.4,12.4,0.1,2.3,111
2012-03-07 05:35:39,14.8,2.1,12.7,0.1,2.3,111
2012-03-07 05:40:39,14.9,2.5,12.4,0.1,2.2,111
2012-03-07 05:45:39,14.9,2.5,12.4,0.1,2.2,111
2012-03-07 05:50:39,14.9,2.3,12.6,0.2,2.3,112
2012-03-07 05:55:39,14.9,2.2,12.6,0.4,2.4,111
2012-03-07 06:00:39,14.8,2.6,12.2,0.7,2.4,111
2012-03-07 06:05:39,14.8,2.3,12.5,1.5,2.4,111
2012-03-07 06:10:39,14.8,2.2,12.6,3.3,2.3,111
2012-03-07 06:15:39,14.9,2.0,12.9,6.2,2.2,111
2012-03-07 06:20:39,14.9,1.9,13.0,10.6,2.3,111
2012-03-07 06:25:39,14.9,1.9,13.0,15.2,2.3,111
2012-03-07 06:30:39,14.9,1.8,13.1,19.2,2.3,111
2012-03-07 06:35:39,14.7,1.6,13.2,21.8,2.6,112
2012-03-07 06:40:39,14.6,0.7,13.9,23.3,3.8,111
2012-03-07 06:45:39,14.4,0.3,14.1,25.2,4.8,111
2012-03-07 06:50:39,14.2,0.8,13.4,27.8,3.9,111
2012-03-07 06:55:39,14.1,0.9,13.2,28.7,3.3,112
2012-03-07 07:00:39,14.1,1.8,12.3,29.4,2.9,110
2012-03-07 07:05:39,14.1,2.0,12.1,29.9,2.9,112
2012-03-07 07:10:39,14.2,2.5,11.7,30.4,2.7,111
2012-03-07 07:15:39,14.2,2.6,11.6,31.0,2.5,111
2012-03-07 07:20:39,14.3,2.6,11.7,31.0,2.6,111
2012-03-07 07:25:39,14.4,2.6,11.8,31.1,2.5,111
2012-03-07 07:30:39,14.4,2.8,11.6,31.2,2.3,111
2012-03-07 07:35:39,14.6,2.8,11.8,31.5,2.3,111
2012-03-07 07:40:39,14.7,2.8,11.8,31.6,2.3,111
2012-03-07 07:45:39,14.8,2.6,12.2,31.9,2.4,111
2012-03-07 07:50:39,14.8,2.5,12.3,31.7,2.5,111
2012-03-07 07:55:39,14.9,2.3,12.6,31.6,2.5,112
2012-03-07 08:00:39,14.9,2.4,12.5,31.7,2.5,111
2012-03-07 08:05:39,14.9,2.2,12.7,31.7,2.6,111
2012-03-07 08:10:39,14.9,2.5,12.4,31.8,2.6,111
2012-03-07 08:15:39,14.9,1.9,13.0,31.8,5.9,111
2012-03-07 08:20:39,14.9,2.3,12.6,31.8,3.3,112
2012-03-07 08:25:40,14.8,1.6,13.3,31.9,3.7,111
2012-03-07 08:30:40,14.8,2.4,12.4,31.9,3.1,111
2012-03-07 08:35:40,14.8,2.7,12.1,31.9,2.6,111
2012-03-07 08:40:40,14.9,2.2,12.7,31.9,3.4,112
2012-03-07 08:45:40,14.9,4.1,10.9,31.9,9.4,111
2012-03-07 08:50:40,14.9,3.9,11.0,31.9,4.1,112
2012-03-07 08:55:40,14.9,2.1,12.8,31.9,4.4,110
2012-03-07 09:00:40,14.9,3.4,11.6,31.9,13.4,112
2012-03-07 09:05:40,15.0,5.6,9.4,31.9,15.3,112
2012-03-07 09:10:40,15.2,6.4,8.8,32.0,17.3,111
2012-03-07 09:15:40,15.2,6.2,9.0,32.0,18.5,111
2012-03-07 09:20:40,15.3,7.0,8.3,32.0,21.5,112
2012-03-07 09:25:40,15.0,6.0,9.0,32.0,32.3,111
2012-03-07 09:30:40,14.9,5.2,9.7,32.0,35.7,111
2012-03-07 09:35:40,14.7,5.3,9.4,32.0,32.4,112
2012-03-07 09:40:40,14.7,5.6,9.1,32.0,25.6,111
2012-03-07 09:45:40,15.1,5.5,9.6,32.1,14.3,112
2012-03-07 09:50:40,15.2,4.9,10.2,32.1,32.4,111
2012-03-07 09:55:40,14.7,4.9,9.8,32.1,30.2,112
2012-03-07 10:00:40,14.8,5.4,9.3,32.2,31.8,111
2012-03-07 10:05:40,14.7,5.2,9.5,32.2,30.3,112
2012-03-07 10:10:40,14.9,5.3,9.5,32.2,21.2,111
2012-03-07 10:15:40,15.3,5.4,9.9,32.2,12.1,112
2012-03-07 10:20:40,15.4,5.0,10.4,32.3,24.6,111
2012-03-07 10:25:40,15.1,4.8,10.3,32.3,25.6,112
2012-03-07 10:30:40,15.0,3.8,11.3,32.3,22.6,111
2012-03-07 10:35:40,15.1,4.1,11.0,32.2,16.2,111
2012-03-07 10:40:40,15.6,5.9,9.7,32.2,9.4,112
2012-03-07 10:45:40,15.8,5.4,10.4,32.3,16.9,111
2012-03-07 10:50:40,15.4,4.9,10.5,32.4,32.9,111
2012-03-07 10:55:40,15.2,4.9,10.3,32.4,31.9,112
2012-03-07 11:00:40,15.2,5.0,10.2,32.4,30.5,112
2012-03-07 11:05:40,15.2,5.5,9.7,32.4,32.0,111
2012-03-07 11:10:40,15.3,5.0,10.3,32.4,26.3,112
2012-03-07 11:15:40,15.5,5.0,10.5,32.3,20.0,111
2012-03-07 11:20:40,15.8,4.3,11.5,32.3,23.4,112
2012-03-07 11:25:40,15.5,4.0,11.5,32.3,29.8,111
2012-03-07 11:30:40,15.3,5.1,10.3,32.3,31.5,111
2012-03-07 11:35:40,15.5,5.0,10.4,32.4,31.8,112
2012-03-07 11:40:40,15.9,3.3,12.6,32.5,13.3,111
2012-03-07 11:45:40,16.5,2.2,14.3,32.5,5.0,111
2012-03-07 11:50:40,16.8,2.6,14.1,32.5,3.4,112
2012-03-07 11:55:40,16.9,3.3,13.6,32.5,3.6,111
2012-03-07 12:00:40,17.0,4.2,12.8,32.5,2.6,111
2012-03-07 12:05:40,17.2,3.7,13.5,32.5,3.3,111
2012-03-07 12:10:40,17.5,3.9,13.6,32.6,2.6,112
2012-03-07 12:15:40,17.7,4.0,13.7,32.5,2.4,111
2012-03-07 12:20:40,17.9,4.2,13.6,32.5,2.3,112
2012-03-07 12:25:40,17.9,3.5,14.4,32.4,2.3,111
2012-03-07 12:30:40,18.6,-2.7,21.3,32.5,2.3,112
2012-03-07 12:35:40,22.2,-3.9,26.1,32.6,2.3,111
2012-03-07 12:40:40,23.7,-0.8,24.5,32.6,2.3,112
2012-03-07 12:45:40,24.0,-2.0,25.9,32.6,2.3,111
2012-03-07 12:50:40,23.9,0.9,23.0,32.5,2.3,111
2012-03-07 12:55:40,23.7,1.6,22.1,32.5,2.3,112
2012-03-07 13:00:40,23.6,-2.0,25.6,32.5,2.3,111
2012-03-07 13:05:40,23.6,-5.2,28.9,32.6,2.3,112
2012-03-07 13:10:40,24.6,-4.6,29.2,32.6,2.4,111
2012-03-07 13:15:40,25.0,-0.5,25.4,32.5,2.3,112
2012-03-07 13:20:40,24.0,1.9,22.2,32.4,2.4,111
2012-03-07 13:25:40,23.4,2.5,20.9,32.5,2.3,112
2012-03-07 13:30:40,22.7,1.8,21.0,32.5,2.3,111
2012-03-07 13:35:40,23.3,-1.5,24.8,32.6,2.3,112
2012-03-07 13:40:40,23.5,0.9,22.5,32.5,2.3,111
2012-03-07 13:45:40,23.0,1.2,21.8,32.5,2.4,111
2012-03-07 13:50:40,22.7,-0.4,23.1,32.5,2.5,112
2012-03-07 13:55:40,22.4,-0.2,22.5,32.5,2.3,111
2012-03-07 14:00:40,22.2,-0.7,22.8,32.5,2.4,111
2012-03-07 14:05:40,22.6,-3.4,26.0,32.6,2.4,112
2012-03-07 14:10:40,22.5,-1.8,24.4,32.6,2.3,112
2012-03-07 14:15:40,22.7,-1.6,24.3,32.5,2.3,112
2012-03-07 14:20:40,22.4,-1.8,24.2,32.5,2.5,111
2012-03-07 14:25:40,22.2,-0.5,22.7,32.5,2.7,112
2012-03-07 14:30:40,22.1,-2.9,25.0,32.5,2.6,111
2012-03-07 14:35:40,22.8,-10.2,33.0,32.6,2.4,112
2012-03-07 14:40:40,24.0,-8.4,32.4,32.6,2.3,112
2012-03-07 14:45:40,24.7,-8.4,33.1,32.6,2.4,111
2012-03-07 14:50:40,24.9,-13.6,38.4,32.6,2.3,112
2012-03-07 14:55:40,24.9,-13.1,38.0,32.6,2.3,111
2012-03-07 15:00:40,24.8,-12.8,37.6,32.6,2.3,112
2012-03-07 15:05:40,24.8,-11.8,36.7,32.6,2.3,111
2012-03-07 15:10:40,25.0,-9.3,34.3,32.6,2.3,112
2012-03-07 15:15:40,25.1,-6.6,31.7,32.6,2.3,111
2012-03-07 15:20:40,25.3,-2.1,27.4,32.6,2.3,111
2012-03-07 15:25:40,25.3,0.5,24.8,32.6,2.3,112
2012-03-07 15:30:40,24.8,-0.1,24.9,32.6,2.3,111
2012-03-07 15:35:40,23.8,0.2,23.6,32.5,2.4,111
2012-03-07 15:40:40,23.2,-3.2,26.4,32.5,2.3,112
2012-03-07 15:45:40,22.5,-4.8,27.4,32.5,2.3,112
2012-03-07 15:50:40,22.0,-13.0,35.0,32.5,2.4,111
2012-03-07 15:55:40,21.5,-11.3,32.9,32.4,2.4,112
2012-03-07 16:00:40,21.3,-11.5,32.8,32.4,2.3,111
2012-03-07 16:05:40,20.9,-10.3,31.2,32.4,2.3,112
2012-03-07 16:10:40,21.2,-3.2,24.3,32.4,2.2,112
2012-03-07 16:15:40,21.2,-6.1,27.3,32.3,2.2,111
2012-03-07 16:20:40,21.1,-11.9,33.0,32.3,2.2,112
2012-03-07 16:25:40,21.0,-15.9,36.9,32.4,2.2,111
2012-03-07 16:30:40,20.6,-12.2,32.7,32.5,2.0,112
2012-03-07 16:35:40,21.5,-7.9,29.4,32.5,2.2,112
2012-03-07 16:40:40,21.8,-4.1,26.0,32.4,2.3,111
2012-03-07 16:45:40,21.4,-2.8,24.2,32.4,2.3,112
2012-03-07 16:50:40,21.5,-3.2,24.6,32.5,2.3,112
2012-03-07 16:55:40,21.7,-13.7,35.4,32.5,2.3,111
2012-03-07 17:00:40,21.7,-13.4,35.1,32.5,2.3,111
2012-03-07 17:05:40,21.6,-5.1,26.7,32.3,2.3,112
2012-03-07 17:10:40,21.3,-10.2,31.4,32.3,2.2,112
2012-03-07 17:15:40,21.0,-17.0,38.0,32.5,2.0,111
2012-03-07 17:20:40,20.9,-17.9,38.9,32.5,1.9,112
2012-03-07 17:25:40,20.9,-19.0,40.0,32.5,1.9,111
2012-03-07 17:30:40,20.8,-19.2,40.0,32.4,2.0,112
2012-03-07 17:35:40,20.5,-19.3,39.8,32.4,2.3,111
2012-03-07 17:40:40,20.2,-19.6,39.9,32.1,2.3,112
2012-03-07 17:45:40,19.9,-19.8,39.7,32.0,2.3,111
2012-03-07 17:50:40,19.7,-19.5,39.3,31.9,2.3,112
2012-03-07 17:55:40,19.6,-19.5,39.1,31.5,2.3,111
2012-03-07 18:00:40,19.5,-19.2,38.7,31.0,2.5,112
2012-03-07 18:05:40,19.3,-19.3,38.7,30.2,2.5,112
2012-03-07 18:10:40,19.1,-19.1,38.2,28.8,2.3,111
2012-03-07 18:15:40,19.0,-19.3,38.3,26.1,2.3,112
2012-03-07 18:20:40,19.0,-19.3,38.3,21.6,2.3,111
2012-03-07 18:25:40,18.9,-19.3,38.2,15.7,2.3,112
2012-03-07 18:30:40,18.8,-19.3,38.1,9.9,2.2,112
2012-03-07 18:35:40,18.7,-19.3,38.0,5.7,2.2,111
2012-03-07 18:40:40,18.6,-19.3,38.0,3.1,2.3,112
2012-03-07 18:45:40,18.6,-19.3,37.9,1.6,2.3,111
2012-03-07 18:50:40,18.3,-19.3,37.6,0.8,2.3,112
2012-03-07 18:55:40,18.0,-19.2,37.1,0.5,2.3,111
2012-03-07 19:00:40,17.9,-19.0,36.9,0.3,2.3,112
2012-03-07 19:05:40,17.8,-19.1,36.8,0.2,2.3,111
2012-03-07 19:10:40,17.6,-19.4,37.1,0.1,2.3,112
2012-03-07 19:15:40,17.6,-19.6,37.2,0.1,2.3,112
2012-03-07 19:20:40,17.5,-19.9,37.3,0.1,2.3,111
2012-03-07 19:25:40,17.4,-20.0,37.4,0.1,2.3,112
2012-03-07 19:30:40,17.3,-19.8,37.1,0.1,2.3,111
2012-03-07 19:35:40,17.3,-20.1,37.4,0.1,2.3,112
2012-03-07 19:40:40,17.4,-20.4,37.8,0.1,2.3,112
2012-03-07 19:45:40,17.4,-20.5,37.9,0.1,2.3,111
2012-03-07 19:50:40,17.4,-20.5,37.9,0.1,2.3,112
2012-03-07 19:55:40,17.7,-20.8,38.5,0.1,2.4,112
2012-03-07 20:00:40,17.9,-20.9,38.9,0.1,2.4,112
2012-03-07 20:05:40,18.0,-21.1,39.1,0.1,2.5,111
2012-03-07 20:10:40,18.0,-21.3,39.3,0.1,2.4,111
2012-03-07 20:15:40,17.9,-21.6,39.5,0.1,2.4,112
2012-03-07 20:20:40,17.9,-21.4,39.3,0.1,2.4,111
2012-03-07 20:25:40,17.9,-21.5,39.4,0.1,2.3,111
2012-03-07 20:30:40,17.8,-21.5,39.2,0.1,2.3,112
2012-03-07 20:35:40,17.8,-21.5,39.3,0.1,2.3,111
2012-03-07 20:40:40,17.7,-21.4,39.1,0.1,2.3,111
2012-03-07 20:45:40,17.6,-21.2,38.8,0.1,2.3,112
2012-03-07 20:50:40,17.6,-20.8,38.4,0.1,2.3,111
2012-03-07 20:55:40,17.5,-21.0,38.5,0.2,2.3,111
2012-03-07 21:00:40,17.4,-21.1,38.5,0.3,2.3,112
2012-03-07 21:05:40,17.3,-21.0,38.3,0.3,2.3,111
2012-03-07 21:10:40,17.3,-21.0,38.3,0.3,2.4,112
2012-03-07 21:15:40,17.3,-21.1,38.4,0.4,2.4,111
2012-03-07 21:20:40,17.2,-21.0,38.3,0.4,2.3,112
2012-03-07 21:25:40,17.1,-21.0,38.1,0.4,2.3,111
2012-03-07 21:30:40,17.0,-21.1,38.1,0.5,2.3,111
2012-03-07 21:35:40,17.0,-21.1,38.1,0.5,2.3,112
2012-03-07 21:40:40,17.1,-20.9,37.9,0.5,2.3,112
2012-03-07 21:45:40,17.1,-20.7,37.7,0.6,2.3,112
2012-03-07 21:50:40,17.0,-20.8,37.8,0.6,2.3,111
2012-03-07 21:55:40,17.0,-20.5,37.5,0.6,2.3,112
2012-03-07 22:00:40,17.0,-20.8,37.8,0.7,2.3,112
2012-03-07 22:05:40,16.9,-20.7,37.6,0.7,2.3,111
2012-03-07 22:10:40,16.9,-20.8,37.6,0.7,2.3,112
2012-03-07 22:15:40,16.9,-20.8,37.7,0.8,2.3,111
2012-03-07 22:20:40,16.9,-20.6,37.5,0.8,2.3,112
2012-03-07 22:25:40,16.9,-20.8,37.7,0.8,2.3,112
2012-03-07 22:30:40,16.8,-21.0,37.8,0.8,2.3,111
2012-03-07 22:35:40,16.8,-21.0,37.8,0.9,2.3,112
2012-03-07 22:40:40,16.8,-20.5,37.3,0.9,2.3,111
2012-03-07 22:45:40,16.8,-20.3,37.0,0.8,2.3,112
2012-03-07 22:50:40,16.8,-20.5,37.3,0.9,2.3,112
2012-03-07 22:55:40,16.8,-20.8,37.6,0.9,2.3,112
2012-03-07 23:00:40,16.8,-20.5,37.3,1.0,2.3,112
2012-03-07 23:05:40,16.7,-20.5,37.3,1.0,2.3,111
2012-03-07 23:10:40,16.7,-20.6,37.3,1.0,2.3,112
2012-03-07 23:15:40,16.6,-20.4,37.0,1.0,2.3,112
2012-03-07 23:20:40,16.6,-20.7,37.2,1.1,2.3,111
2012-03-07 23:25:40,16.6,-20.9,37.5,1.1,2.3,112
2012-03-07 23:30:41,16.5,-20.9,37.4,1.1,2.3,111
2012-03-07 23:35:41,16.4,-21.2,37.5,1.1,2.3,112
2012-03-07 23:40:41,16.2,-21.0,37.3,1.1,2.3,112
2012-03-07 23:45:41,16.2,-21.0,37.2,1.1,2.3,111
2012-03-07 23:50:41,16.1,-20.9,37.0,1.1,2.3,112
2012-03-07 23:55:41,16.1,-21.0,37.1,1.1,2.3,112
