Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-06 00:00:04,25.2,-0.0,25.3,0.0,2.3,111
2018-09-06 00:05:04,25.1,0.1,25.1,0.0,2.3,111
2018-09-06 00:10:04,25.1,3.1,22.0,0.0,2.3,111
2018-09-06 00:15:04,25.1,4.3,20.8,0.0,2.3,112
2018-09-06 00:20:04,23.5,6.0,17.5,0.0,2.3,111
2018-09-06 00:25:04,21.4,7.1,14.3,0.0,2.3,112
2018-09-06 00:30:04,20.9,7.9,13.1,0.0,2.3,111
2018-09-06 00:35:04,20.8,6.9,13.9,0.0,2.5,112
2018-09-06 00:40:04,20.7,6.3,14.4,0.0,2.4,111
2018-09-06 00:45:04,20.8,8.3,12.4,0.0,2.4,111
2018-09-06 00:50:04,20.8,8.2,12.5,0.0,2.4,112
2018-09-06 00:55:04,20.8,7.3,13.5,0.0,2.4,111
2018-09-06 01:00:04,20.4,6.6,13.9,0.0,2.3,112
2018-09-06 01:05:04,20.7,4.2,16.5,0.0,2.3,112
2018-09-06 01:10:04,20.6,4.5,16.1,0.0,2.3,111
2018-09-06 01:15:04,20.5,6.9,13.6,0.0,2.3,112
2018-09-06 01:20:04,20.5,6.6,13.9,0.0,2.3,111
2018-09-06 01:25:04,20.6,7.4,13.2,0.0,2.3,112
2018-09-06 01:30:04,20.5,6.6,13.9,0.0,2.3,111
2018-09-06 01:35:04,20.5,7.7,12.8,0.0,2.3,112
2018-09-06 01:40:04,20.5,8.7,11.8,0.0,2.3,111
2018-09-06 01:45:04,20.5,8.2,12.3,0.0,2.3,111
2018-09-06 01:50:04,20.5,7.5,13.0,0.0,2.3,112
2018-09-06 01:55:04,20.5,7.6,12.9,0.0,2.3,111
2018-09-06 02:00:04,20.5,8.1,12.4,0.0,2.3,112
2018-09-06 02:05:04,20.5,7.8,12.7,0.0,2.3,111
2018-09-06 02:10:04,20.5,7.7,12.8,0.0,2.3,112
2018-09-06 02:15:04,20.5,6.0,14.5,0.0,2.3,112
2018-09-06 02:20:04,20.4,3.2,17.2,0.0,2.3,111
2018-09-06 02:25:04,21.7,-1.2,22.9,0.0,2.3,112
2018-09-06 02:30:04,23.7,-2.1,25.9,0.0,2.3,111
2018-09-06 02:35:04,24.1,-1.8,25.9,0.0,2.2,112
2018-09-06 02:40:04,24.2,-4.9,29.1,0.0,2.2,112
2018-09-06 02:45:04,24.2,-5.6,29.8,0.0,2.2,111
2018-09-06 02:50:04,24.2,-5.8,30.0,0.0,2.2,111
2018-09-06 02:55:04,24.1,-6.1,30.2,0.0,2.3,112
2018-09-06 03:00:04,24.0,-6.4,30.4,0.0,2.3,111
2018-09-06 03:05:04,24.0,-6.6,30.6,0.0,2.3,113
2018-09-06 03:10:04,23.9,-6.6,30.6,0.0,2.3,112
2018-09-06 03:15:04,23.9,-6.6,30.5,0.0,2.3,111
2018-09-06 03:20:04,23.9,-6.6,30.5,0.0,2.3,112
2018-09-06 03:25:04,23.9,-6.6,30.4,0.0,2.3,112
2018-09-06 03:30:04,23.9,-6.8,30.7,0.0,2.3,112
2018-09-06 03:35:04,23.9,-6.6,30.5,0.0,2.3,113
2018-09-06 03:40:04,23.9,-6.6,30.4,0.0,2.3,111
2018-09-06 03:45:04,23.8,-6.7,30.5,0.0,2.3,113
2018-09-06 03:50:04,23.8,-6.8,30.6,0.0,2.3,111
2018-09-06 03:55:04,23.7,-7.0,30.7,0.0,2.4,112
2018-09-06 04:00:04,23.6,-6.9,30.5,0.0,2.5,112
2018-09-06 04:05:04,23.5,-6.8,30.4,0.0,2.4,112
2018-09-06 04:10:04,23.5,-6.8,30.3,0.0,2.3,112
2018-09-06 04:15:04,23.4,-7.0,30.4,0.0,2.3,111
2018-09-06 04:20:04,23.3,-7.1,30.4,0.0,2.3,112
2018-09-06 04:25:04,23.2,-7.1,30.3,0.0,2.3,111
2018-09-06 04:30:04,23.1,-7.2,30.3,0.0,2.3,112
2018-09-06 04:35:04,23.1,-7.1,30.2,0.0,2.3,111
2018-09-06 04:40:04,23.0,-7.2,30.2,0.0,2.3,111
2018-09-06 04:45:04,23.0,-8.0,31.0,0.0,2.3,112
2018-09-06 04:50:04,23.0,-8.7,31.6,0.0,2.3,112
2018-09-06 04:55:04,22.8,-8.8,31.6,0.0,2.3,112
2018-09-06 05:00:04,22.7,-9.0,31.7,0.0,2.3,112
2018-09-06 05:05:04,22.6,-9.2,31.8,0.0,2.3,112
2018-09-06 05:10:04,22.6,-8.2,30.7,0.0,2.3,111
2018-09-06 05:15:04,22.6,-7.7,30.3,0.0,2.3,112
2018-09-06 05:20:04,22.6,-7.4,30.1,0.0,2.3,111
2018-09-06 05:25:04,22.7,-7.6,30.3,0.0,2.3,112
2018-09-06 05:30:04,22.7,-7.8,30.5,0.1,2.3,111
2018-09-06 05:35:04,22.1,-8.7,30.8,0.2,2.3,112
2018-09-06 05:40:04,22.2,-9.0,31.2,0.5,2.3,112
2018-09-06 05:45:04,22.1,-9.2,31.3,1.0,2.3,112
2018-09-06 05:50:04,22.0,-9.1,31.1,2.2,2.3,112
2018-09-06 05:55:04,22.1,-9.3,31.3,4.4,2.3,111
2018-09-06 06:00:04,22.0,-9.4,31.5,8.2,2.3,111
2018-09-06 06:05:03,21.9,-9.7,31.6,14.7,2.3,71
2018-09-06 06:10:03,21.8,-9.7,31.5,19.4,2.4,112
2018-09-06 06:15:03,21.8,-9.8,31.5,24.1,2.4,112
2018-09-06 06:20:03,21.7,-9.7,31.3,27.2,2.6,111
2018-09-06 06:25:03,21.7,-9.5,31.2,29.1,2.5,112
2018-09-06 06:30:03,21.8,-9.2,31.1,30.2,2.6,111
2018-09-06 06:35:03,21.9,-9.6,31.5,30.9,2.6,112
2018-09-06 06:40:03,22.0,-9.4,31.4,31.3,2.6,111
2018-09-06 06:45:03,22.0,-9.3,31.3,31.5,2.6,112
2018-09-06 06:50:03,22.2,-9.0,31.2,31.7,2.6,112
2018-09-06 06:55:03,22.3,-9.2,31.5,31.8,2.3,112
2018-09-06 07:00:03,22.5,-9.7,32.1,31.9,2.3,112
2018-09-06 07:05:03,22.5,-9.6,32.1,32.0,2.3,111
2018-09-06 07:10:03,22.6,-9.8,32.4,32.0,2.3,112
2018-09-06 07:15:03,22.6,-9.9,32.5,32.1,2.3,112
2018-09-06 07:20:03,22.6,-9.9,32.5,32.1,2.3,112
2018-09-06 07:25:03,22.7,-9.6,32.3,32.1,2.3,112
2018-09-06 07:30:03,22.6,-9.5,32.2,32.1,2.3,112
2018-09-06 07:35:03,22.7,-8.8,31.5,32.2,2.3,112
2018-09-06 07:40:03,23.0,-8.1,31.1,32.2,2.3,111
2018-09-06 07:45:03,22.9,-7.7,30.7,32.2,2.3,111
2018-09-06 07:50:03,23.0,-7.7,30.6,32.2,2.3,111
2018-09-06 07:55:03,23.0,-7.8,30.8,32.2,2.2,112
2018-09-06 08:00:03,23.2,-8.0,31.2,32.2,2.3,111
2018-09-06 08:05:03,23.4,-8.1,31.5,32.2,2.3,111
2018-09-06 08:10:03,23.5,-7.9,31.5,32.2,2.3,112
2018-09-06 08:15:03,23.8,-7.9,31.7,32.3,2.3,111
2018-09-06 08:20:03,23.9,-8.3,32.2,32.3,2.3,112
2018-09-06 08:25:03,24.0,-8.6,32.6,32.3,2.4,112
2018-09-06 08:30:03,24.0,-7.9,31.9,32.3,2.4,111
2018-09-06 08:35:03,24.1,-7.5,31.6,32.3,2.3,112
2018-09-06 08:40:03,24.0,-7.4,31.4,32.3,2.3,111
2018-09-06 08:45:03,24.0,-7.3,31.3,32.3,2.3,112
2018-09-06 08:50:03,24.0,-7.2,31.2,32.3,2.3,111
2018-09-06 08:55:03,24.1,-6.9,31.0,32.3,2.3,112
2018-09-06 09:00:03,24.3,-6.8,31.2,32.3,2.3,112
2018-09-06 09:05:03,24.5,-6.9,31.4,32.3,2.2,112
2018-09-06 09:10:03,24.7,-6.8,31.5,32.3,2.3,112
2018-09-06 09:15:03,24.8,-6.7,31.5,32.3,2.3,111
2018-09-06 09:20:03,25.0,-6.2,31.1,32.3,2.3,112
2018-09-06 09:25:03,25.2,-7.4,32.6,32.3,2.3,112
2018-09-06 09:30:03,25.3,-6.5,31.8,32.3,2.3,112
2018-09-06 09:35:03,25.4,-6.4,31.8,32.3,2.3,111
2018-09-06 09:40:03,25.4,-6.3,31.7,32.3,2.3,112
2018-09-06 09:45:03,25.4,-6.1,31.5,32.3,2.3,112
2018-09-06 09:50:03,25.5,-5.7,31.2,32.3,2.3,111
2018-09-06 09:55:03,25.7,-5.5,31.3,32.3,2.3,112
2018-09-06 10:00:03,26.0,-5.5,31.5,32.3,2.3,111
2018-09-06 10:05:03,26.2,-4.3,30.5,32.4,2.3,112
2018-09-06 10:10:03,26.8,-3.4,30.2,32.4,2.2,111
2018-09-06 10:15:03,28.0,-2.9,30.9,32.5,2.3,112
2018-09-06 10:20:03,29.0,-2.2,31.2,32.5,2.3,111
2018-09-06 10:25:03,29.8,-2.5,32.3,32.5,2.3,112
2018-09-06 10:30:03,30.6,-1.2,31.7,32.5,2.3,112
2018-09-06 10:35:03,31.1,-1.8,32.9,32.5,2.3,112
2018-09-06 10:40:03,31.4,-1.7,33.1,32.5,2.3,111
2018-09-06 10:45:03,31.8,-0.6,32.4,32.5,2.3,112
2018-09-06 10:50:03,32.1,-0.6,32.7,32.5,2.3,111
2018-09-06 10:55:03,32.2,-2.1,34.3,32.5,2.3,112
2018-09-06 11:00:03,32.2,-1.8,34.0,32.5,2.3,111
2018-09-06 11:05:03,32.0,-2.8,34.8,32.5,2.3,111
2018-09-06 11:10:03,32.0,-0.7,32.7,32.5,2.3,112
2018-09-06 11:15:03,32.4,0.9,31.4,32.6,2.3,111
2018-09-06 11:20:04,32.5,-0.2,32.7,32.6,2.3,111
2018-09-06 11:25:04,32.8,-0.3,33.1,32.6,2.3,112
2018-09-06 11:30:04,32.9,0.4,32.6,32.6,2.3,111
2018-09-06 11:35:04,33.1,-0.6,33.7,32.6,2.3,112
2018-09-06 11:40:04,33.0,-0.5,33.5,32.6,2.3,112
2018-09-06 11:45:04,33.1,0.6,32.5,32.6,2.3,110
2018-09-06 11:50:04,33.3,0.5,32.8,32.6,2.3,112
2018-09-06 11:55:04,33.2,0.2,33.1,32.6,2.3,111
2018-09-06 12:00:04,33.1,0.9,32.2,32.6,2.3,112
2018-09-06 12:05:04,33.4,1.5,32.0,32.6,1.8,111
2018-09-06 12:10:04,33.6,1.4,32.1,32.6,1.8,111
2018-09-06 12:15:04,33.5,2.1,31.4,32.6,1.7,111
2018-09-06 12:20:04,33.6,2.7,30.9,32.6,1.2,111
2018-09-06 12:25:04,34.0,2.9,31.1,32.6,1.5,111
2018-09-06 12:30:04,34.3,3.2,31.1,32.6,1.5,112
2018-09-06 12:35:04,34.3,5.0,29.4,32.6,1.4,111
2018-09-06 12:40:04,34.6,4.8,29.8,32.6,1.1,112
2018-09-06 12:45:04,34.6,12.0,22.7,32.6,1.1,111
2018-09-06 12:50:04,34.5,5.6,28.9,32.5,1.2,111
2018-09-06 12:55:04,33.7,8.8,25.0,32.6,1.3,112
2018-09-06 13:00:04,34.8,9.7,25.1,32.6,1.3,111
2018-09-06 13:05:04,35.1,11.2,23.9,32.6,1.4,112
2018-09-06 13:10:04,34.0,12.0,22.1,32.6,1.3,111
2018-09-06 13:15:04,33.0,11.4,21.6,32.6,1.3,111
2018-09-06 13:20:04,31.6,12.8,18.8,32.6,1.7,112
2018-09-06 13:25:04,29.7,12.2,17.5,32.6,2.3,111
2018-09-06 13:30:04,29.0,12.2,16.8,32.5,2.3,112
2018-09-06 13:35:04,27.8,10.7,17.2,32.5,2.3,111
2018-09-06 13:40:04,27.5,11.2,16.3,32.6,2.3,112
2018-09-06 13:45:04,27.5,13.9,13.6,32.6,2.3,111
2018-09-06 13:50:04,27.8,13.7,14.2,32.5,2.3,111
2018-09-06 13:55:04,27.4,12.2,15.2,32.6,2.3,112
2018-09-06 14:00:04,29.0,7.4,21.5,32.5,2.3,111
2018-09-06 14:05:04,30.7,10.7,20.0,32.5,2.3,112
2018-09-06 14:10:04,28.6,11.8,16.8,32.5,2.3,111
2018-09-06 14:15:04,27.9,13.6,14.3,32.6,2.4,111
2018-09-06 14:20:04,29.0,11.1,17.9,32.6,2.3,111
2018-09-06 14:25:04,28.3,12.9,15.3,32.5,2.3,112
2018-09-06 14:30:04,27.6,12.5,15.1,32.5,2.3,111
2018-09-06 14:35:04,27.0,11.9,15.1,32.5,2.3,111
2018-09-06 14:40:04,26.3,12.1,14.2,32.5,2.3,112
2018-09-06 14:45:04,25.9,12.2,13.8,32.5,2.3,111
2018-09-06 14:50:04,25.6,12.0,13.6,32.4,2.3,112
2018-09-06 14:55:04,25.3,12.0,13.3,32.4,2.3,111
2018-09-06 15:00:04,25.2,12.3,12.9,32.4,2.3,112
2018-09-06 15:05:04,25.1,12.6,12.6,32.5,2.3,111
2018-09-06 15:10:04,25.1,12.3,12.8,32.5,2.3,112
2018-09-06 15:15:04,25.1,12.2,12.9,32.4,2.3,111
2018-09-06 15:20:04,24.9,12.3,12.6,32.4,2.3,111
2018-09-06 15:25:04,24.7,12.4,12.4,32.2,2.3,112
2018-09-06 15:30:04,24.5,11.9,12.6,32.2,2.3,111
2018-09-06 15:35:04,24.1,11.7,12.4,32.3,2.6,112
2018-09-06 15:40:04,23.8,10.6,13.2,32.2,4.8,111
2018-09-06 15:45:04,23.3,10.6,12.7,32.4,6.1,111
2018-09-06 15:50:04,22.8,12.3,10.5,32.5,2.4,112
2018-09-06 15:55:04,23.2,12.4,10.8,32.5,2.3,111
2018-09-06 16:00:04,23.9,12.2,11.6,32.5,2.3,112
2018-09-06 16:05:04,24.2,11.5,12.7,32.5,2.3,111
2018-09-06 16:10:04,24.3,11.8,12.5,32.5,2.4,112
2018-09-06 16:15:04,24.3,11.9,12.4,32.4,2.4,111
2018-09-06 16:20:04,24.1,11.8,12.4,32.5,2.3,111
2018-09-06 16:25:04,24.0,12.0,12.0,32.5,2.3,112
2018-09-06 16:30:04,24.0,11.8,12.2,32.4,2.3,111
2018-09-06 16:35:04,24.0,12.3,11.7,32.4,2.3,112
2018-09-06 16:40:04,24.0,12.2,11.8,32.4,2.3,111
2018-09-06 16:45:04,23.5,12.1,11.5,32.4,2.3,111
2018-09-06 16:50:04,24.0,12.3,11.6,32.5,2.4,111
2018-09-06 16:55:04,24.0,11.6,12.4,32.4,2.3,112
2018-09-06 17:00:04,23.9,11.1,12.8,32.3,2.3,111
2018-09-06 17:05:04,23.8,11.6,12.2,32.3,2.2,111
2018-09-06 17:10:04,23.7,11.2,12.4,32.2,2.1,112
2018-09-06 17:15:04,23.5,11.1,12.4,32.2,2.2,111
2018-09-06 17:20:04,23.4,11.0,12.4,32.2,2.3,112
2018-09-06 17:25:04,23.3,11.2,12.1,32.2,2.3,111
2018-09-06 17:30:04,23.3,11.1,12.2,32.3,2.3,111
2018-09-06 17:35:04,23.3,11.3,11.9,32.3,2.3,112
2018-09-06 17:40:04,23.3,11.5,11.8,32.1,2.4,111
2018-09-06 17:45:04,23.1,11.0,12.1,32.2,2.3,111
2018-09-06 17:50:04,23.1,10.6,12.5,32.2,2.3,112
2018-09-06 17:55:04,23.0,10.2,12.8,32.2,2.3,111
2018-09-06 18:00:04,23.0,10.2,12.8,32.2,2.3,112
2018-09-06 18:05:04,22.9,9.8,13.1,32.2,2.3,111
2018-09-06 18:10:04,22.9,9.9,12.9,32.1,2.3,112
2018-09-06 18:15:04,22.8,9.6,13.1,32.2,2.3,111
2018-09-06 18:20:04,22.7,10.3,12.4,32.0,2.3,112
2018-09-06 18:25:04,22.7,10.1,12.6,32.1,2.3,111
2018-09-06 18:30:04,22.6,9.3,13.3,32.1,2.3,112
2018-09-06 18:35:04,22.5,7.7,14.8,32.2,2.3,111
2018-09-06 18:40:04,22.5,6.6,15.9,32.2,2.3,112
2018-09-06 18:45:04,22.4,8.1,14.4,32.1,2.3,111
2018-09-06 18:50:04,22.4,9.7,12.7,31.9,2.3,112
2018-09-06 18:55:04,22.3,9.1,13.3,31.9,2.3,111
2018-09-06 19:00:04,22.3,8.9,13.4,31.8,2.3,111
2018-09-06 19:05:04,22.2,9.2,13.0,31.6,2.3,112
2018-09-06 19:10:04,22.2,9.7,12.5,31.3,2.3,111
2018-09-06 19:15:04,22.2,9.6,12.6,31.2,2.3,111
2018-09-06 19:20:04,22.1,9.5,12.6,30.6,2.3,112
2018-09-06 19:25:04,22.0,8.0,14.1,30.2,2.3,111
2018-09-06 19:30:04,21.9,6.7,15.2,29.8,2.3,111
2018-09-06 19:35:04,21.8,8.1,13.7,28.5,2.4,112
2018-09-06 19:40:04,21.7,6.8,14.9,27.7,2.3,111
2018-09-06 19:45:04,21.6,6.3,15.3,26.0,2.3,112
2018-09-06 19:50:04,21.6,8.1,13.5,22.0,2.3,111
2018-09-06 19:55:04,21.6,9.9,11.7,15.3,2.3,111
2018-09-06 20:00:04,21.6,8.3,13.3,11.7,2.3,112
2018-09-06 20:05:04,21.6,7.6,14.0,7.0,2.4,111
2018-09-06 20:10:04,21.5,8.6,12.9,3.2,2.3,112
2018-09-06 20:15:04,21.5,10.0,11.5,1.2,2.3,112
2018-09-06 20:20:04,21.6,9.7,11.8,0.6,2.3,112
2018-09-06 20:25:04,21.6,9.7,11.9,0.3,2.3,112
2018-09-06 20:30:04,21.6,9.1,12.5,0.2,2.3,111
2018-09-06 20:35:04,21.5,8.2,13.3,0.1,2.3,112
2018-09-06 20:40:04,21.5,6.2,15.3,0.1,2.4,111
2018-09-06 20:45:04,21.7,6.4,15.3,0.0,2.6,112
2018-09-06 20:50:04,21.4,7.8,13.6,0.0,2.7,111
2018-09-06 20:55:04,21.3,8.0,13.3,0.0,3.1,111
2018-09-06 21:00:04,21.3,7.7,13.6,0.0,2.4,112
2018-09-06 21:05:04,21.2,6.8,14.4,0.0,2.4,111
2018-09-06 21:10:04,21.2,7.4,13.7,0.0,2.4,112
2018-09-06 21:15:04,21.2,6.0,15.1,0.0,2.4,112
2018-09-06 21:20:04,21.1,4.6,16.5,0.0,2.4,112
2018-09-06 21:25:04,21.0,4.2,16.8,0.0,2.4,112
2018-09-06 21:30:04,21.0,4.2,16.8,0.0,2.4,111
2018-09-06 21:35:04,20.9,4.4,16.5,0.0,2.3,112
2018-09-06 21:40:04,20.8,5.4,15.4,0.0,2.3,112
2018-09-06 21:45:04,20.8,6.9,14.0,0.0,2.3,111
2018-09-06 21:50:04,20.8,6.5,14.3,0.0,2.3,111
2018-09-06 21:55:04,20.8,6.0,14.9,0.0,2.3,111
2018-09-06 22:00:04,20.8,5.5,15.3,0.0,2.3,112
2018-09-06 22:05:04,20.8,5.9,14.9,0.0,2.3,111
2018-09-06 22:10:04,20.8,6.7,14.0,0.0,2.3,111
2018-09-06 22:15:04,20.8,6.9,13.9,0.0,2.3,112
2018-09-06 22:20:04,20.8,7.1,13.7,0.0,2.3,111
2018-09-06 22:25:04,20.8,7.8,13.0,0.0,2.3,112
2018-09-06 22:30:04,20.9,8.5,12.4,0.0,2.3,111
2018-09-06 22:35:04,20.9,9.2,11.7,0.0,2.7,111
2018-09-06 22:40:04,20.9,9.7,11.2,0.0,8.2,111
2018-09-06 22:45:04,20.8,8.0,12.8,0.0,26.0,112
2018-09-06 22:50:04,20.7,6.6,14.1,0.0,8.6,111
2018-09-06 22:55:04,20.0,5.1,14.9,0.0,3.5,112
2018-09-06 23:00:04,19.3,5.8,13.5,0.0,2.5,111
2018-09-06 23:05:04,19.0,1.5,17.5,0.0,2.5,112
2018-09-06 23:10:04,18.8,2.0,16.8,0.0,2.3,111
2018-09-06 23:15:04,18.8,4.7,14.1,0.0,2.3,111
2018-09-06 23:20:04,18.8,6.1,12.7,0.0,2.3,112
2018-09-06 23:25:04,18.8,8.1,10.7,0.0,2.3,112
2018-09-06 23:30:04,18.8,8.1,10.7,0.0,8.4,112
2018-09-06 23:35:04,18.7,7.5,11.2,0.0,3.6,111
2018-09-06 23:40:04,18.4,7.4,11.1,0.0,2.0,111
2018-09-06 23:45:04,18.2,6.1,12.1,0.0,1.9,112
2018-09-06 23:50:04,18.1,8.2,9.9,0.0,1.8,111
2018-09-06 23:55:04,18.3,7.0,11.3,0.0,1.8,111
