Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-09 00:00:42,18.6,-12.3,30.9,0.9,2.2,111
2012-03-09 00:05:42,18.6,-11.5,30.1,0.9,2.2,111
2012-03-09 00:10:42,18.7,-10.9,29.6,0.9,2.2,112
2012-03-09 00:15:42,18.7,-11.1,29.9,0.9,2.2,111
2012-03-09 00:20:42,18.8,-11.1,29.8,0.9,2.2,111
2012-03-09 00:25:42,18.8,-10.8,29.5,1.0,2.2,112
2012-03-09 00:30:42,18.7,-8.8,27.6,1.1,2.3,112
2012-03-09 00:35:42,18.7,-6.2,24.9,1.0,2.2,112
2012-03-09 00:40:42,18.7,-4.8,23.5,1.0,2.3,112
2012-03-09 00:45:42,18.8,-4.7,23.5,0.8,2.3,111
2012-03-09 00:50:42,18.8,-5.1,23.9,0.6,2.3,112
2012-03-09 00:55:42,18.8,-5.0,23.8,0.5,2.3,112
2012-03-09 01:00:42,18.8,-4.6,23.5,0.5,2.2,111
2012-03-09 01:05:42,18.8,-4.3,23.1,0.4,2.2,112
2012-03-09 01:10:42,18.8,-4.2,23.0,0.4,2.3,112
2012-03-09 01:15:42,18.8,-5.7,24.4,0.5,2.3,111
2012-03-09 01:20:42,18.7,-6.2,24.8,0.4,2.2,112
2012-03-09 01:25:42,18.6,-6.4,25.0,0.4,2.2,112
2012-03-09 01:30:42,18.6,-6.9,25.5,0.4,2.2,112
2012-03-09 01:35:42,18.6,-7.2,25.8,0.4,2.2,111
2012-03-09 01:40:42,18.6,-8.0,26.7,0.5,2.2,112
2012-03-09 01:45:42,18.6,-8.4,27.1,0.5,2.3,112
2012-03-09 01:50:42,18.5,-7.1,25.6,1.0,2.3,111
2012-03-09 01:55:42,18.4,-6.7,25.1,1.2,2.3,112
2012-03-09 02:00:42,18.4,-7.9,26.2,1.0,2.3,111
2012-03-09 02:05:42,18.5,-8.6,27.0,0.8,2.3,112
2012-03-09 02:10:42,18.6,-7.7,26.3,0.6,2.3,111
2012-03-09 02:15:42,18.6,-8.2,26.8,0.6,2.3,112
2012-03-09 02:20:42,18.7,-7.9,26.6,0.8,2.4,111
2012-03-09 02:25:42,18.7,-7.9,26.6,0.7,2.4,111
2012-03-09 02:30:42,18.6,-8.8,27.4,0.7,2.3,112
2012-03-09 02:35:42,18.6,-9.0,27.5,0.5,2.3,112
2012-03-09 02:40:42,18.6,-6.9,25.5,0.4,2.3,111
2012-03-09 02:45:42,18.6,-5.9,24.4,0.4,2.3,112
2012-03-09 02:50:42,18.7,-4.4,23.2,0.3,2.2,112
2012-03-09 02:55:42,18.8,-2.6,21.4,0.3,2.2,111
2012-03-09 03:00:42,17.3,-0.4,17.7,0.2,2.2,112
2012-03-09 03:05:42,15.1,0.7,14.4,0.2,2.3,111
2012-03-09 03:10:42,14.6,1.4,13.2,0.2,2.3,111
2012-03-09 03:15:42,14.5,1.4,13.1,0.2,2.3,111
2012-03-09 03:20:42,14.4,1.7,12.7,0.2,2.3,111
2012-03-09 03:25:42,14.4,2.0,12.4,0.2,2.3,111
2012-03-09 03:30:42,14.5,1.8,12.7,0.3,2.3,111
2012-03-09 03:35:42,14.8,1.9,12.9,0.2,2.3,111
2012-03-09 03:40:42,14.6,1.4,13.2,0.3,2.3,111
2012-03-09 03:45:42,14.6,1.6,12.9,0.2,2.3,111
2012-03-09 03:50:42,14.6,1.9,12.6,0.2,2.3,112
2012-03-09 03:55:42,14.6,1.6,12.9,0.2,2.3,111
2012-03-09 04:00:42,14.6,1.6,12.9,0.2,2.3,110
2012-03-09 04:05:42,14.5,1.7,12.9,0.2,2.3,111
2012-03-09 04:10:42,14.5,1.4,13.1,0.2,2.3,111
2012-03-09 04:15:42,14.5,1.5,13.0,0.2,2.3,111
2012-03-09 04:20:42,14.5,0.7,13.8,0.3,2.3,111
2012-03-09 04:25:42,14.5,0.8,13.7,0.3,2.3,111
2012-03-09 04:30:42,14.5,1.2,13.4,0.2,2.3,111
2012-03-09 04:35:42,14.6,1.3,13.3,0.2,2.3,111
2012-03-09 04:40:42,14.6,1.1,13.5,0.2,2.3,111
2012-03-09 04:45:42,14.6,1.3,13.4,0.2,2.3,112
2012-03-09 04:50:42,14.7,1.5,13.2,0.1,2.3,111
2012-03-09 04:55:42,14.7,1.2,13.5,0.1,2.3,111
2012-03-09 05:00:42,14.7,1.2,13.5,0.1,2.3,111
2012-03-09 05:05:42,14.7,1.5,13.2,0.1,2.3,111
2012-03-09 05:10:42,14.7,1.6,13.2,0.1,2.3,112
2012-03-09 05:15:42,14.8,1.5,13.3,0.1,2.3,111
2012-03-09 05:20:42,14.8,1.5,13.3,0.1,2.3,110
2012-03-09 05:25:42,14.8,1.4,13.4,0.1,2.3,111
2012-03-09 05:30:42,14.9,1.6,13.2,0.1,2.3,111
2012-03-09 05:35:42,14.9,1.2,13.7,0.2,2.3,111
2012-03-09 05:40:43,14.9,1.7,13.1,0.2,2.3,111
2012-03-09 05:45:43,14.9,1.3,13.6,0.4,2.3,111
2012-03-09 05:50:43,14.9,1.4,13.5,0.8,2.3,111
2012-03-09 05:55:43,15.0,1.7,13.3,1.5,2.3,111
2012-03-09 06:00:43,15.0,1.3,13.7,3.2,2.3,111
2012-03-09 06:05:43,15.1,1.8,13.3,5.5,2.3,111
2012-03-09 06:10:43,15.1,1.9,13.3,10.0,2.3,111
2012-03-09 06:15:43,15.2,2.0,13.3,15.9,2.3,111
2012-03-09 06:20:43,15.3,2.1,13.2,21.6,2.2,111
2012-03-09 06:25:43,15.3,1.6,13.7,25.2,2.2,111
2012-03-09 06:30:43,15.3,2.0,13.3,26.8,2.2,110
2012-03-09 06:35:43,15.3,1.9,13.4,28.1,2.2,111
2012-03-09 06:40:43,15.3,2.1,13.2,29.3,2.2,111
2012-03-09 06:45:43,15.3,2.2,13.1,30.2,2.3,111
2012-03-09 06:50:43,15.4,2.2,13.1,30.9,2.3,112
2012-03-09 06:55:43,15.4,2.4,13.0,31.2,2.2,111
2012-03-09 07:00:43,15.4,2.4,13.0,31.4,2.2,111
2012-03-09 07:05:43,15.4,2.6,12.7,31.4,2.3,111
2012-03-09 07:10:43,15.4,2.5,12.9,31.4,2.3,111
2012-03-09 07:15:43,15.4,2.2,13.2,31.5,2.3,112
2012-03-09 07:20:43,15.4,2.4,13.0,31.8,2.3,111
2012-03-09 07:25:43,15.4,2.5,12.9,31.9,2.3,110
2012-03-09 07:30:43,15.4,2.7,12.7,31.9,2.2,112
2012-03-09 07:35:43,15.4,2.7,12.7,32.0,2.3,111
2012-03-09 07:40:43,15.4,2.8,12.6,32.0,2.3,111
2012-03-09 07:45:43,15.4,2.5,12.9,32.1,2.3,112
2012-03-09 07:50:43,15.4,2.3,13.1,32.1,2.3,111
2012-03-09 07:55:43,15.4,2.4,13.0,32.1,2.3,111
2012-03-09 08:00:43,15.4,2.3,13.1,32.2,2.3,111
2012-03-09 08:05:43,15.4,2.4,13.0,32.1,2.3,111
2012-03-09 08:10:43,15.5,2.3,13.2,32.1,2.3,111
2012-03-09 08:15:43,15.5,2.4,13.1,32.1,2.3,111
2012-03-09 08:20:43,15.5,2.5,13.0,32.1,2.3,112
2012-03-09 08:25:43,15.5,2.5,13.1,32.1,2.3,111
2012-03-09 08:30:43,15.6,2.5,13.0,32.2,2.3,111
2012-03-09 08:35:43,15.7,2.9,12.8,32.2,2.3,112
2012-03-09 08:40:43,15.8,3.1,12.7,32.3,2.3,111
2012-03-09 08:45:43,15.9,3.4,12.5,32.3,2.3,111
2012-03-09 08:50:43,16.0,3.1,12.9,32.3,2.3,111
2012-03-09 08:55:43,16.0,2.9,13.1,32.2,2.3,111
2012-03-09 09:00:43,16.0,2.8,13.2,32.2,2.3,112
2012-03-09 09:05:43,16.0,3.2,12.9,32.4,2.3,111
2012-03-09 09:10:43,16.1,3.2,12.9,32.4,2.3,112
2012-03-09 09:15:43,16.3,3.2,13.0,32.4,2.1,111
2012-03-09 09:20:43,16.4,3.5,12.8,32.4,2.0,111
2012-03-09 09:25:43,16.5,3.7,12.8,32.4,2.1,111
2012-03-09 09:30:43,16.6,3.2,13.3,32.4,2.2,112
2012-03-09 09:35:43,16.6,3.4,13.2,32.4,2.2,111
2012-03-09 09:40:43,16.7,3.2,13.5,32.4,2.3,111
2012-03-09 09:45:43,16.7,3.4,13.3,32.4,2.3,111
2012-03-09 09:50:43,16.6,3.2,13.4,32.4,2.3,111
2012-03-09 09:55:43,16.6,3.3,13.2,32.4,2.3,112
2012-03-09 10:00:43,16.6,3.5,13.1,32.4,2.3,111
2012-03-09 10:05:43,16.8,3.9,12.8,32.4,2.3,112
2012-03-09 10:10:43,16.8,3.6,13.2,32.5,2.3,112
2012-03-09 10:15:43,16.8,3.6,13.2,32.5,2.3,111
2012-03-09 10:20:43,16.9,3.9,13.0,32.5,2.3,111
2012-03-09 10:25:43,17.0,3.9,13.1,32.5,2.4,112
2012-03-09 10:30:43,17.0,3.6,13.4,32.5,2.5,111
2012-03-09 10:35:43,17.1,3.8,13.3,32.5,2.5,111
2012-03-09 10:40:43,17.4,3.8,13.5,32.5,2.3,112
2012-03-09 10:45:43,17.6,4.0,13.5,32.5,2.3,111
2012-03-09 10:50:43,17.7,3.9,13.8,32.5,2.3,112
2012-03-09 10:55:43,17.7,3.5,14.1,32.5,2.3,111
2012-03-09 11:00:43,17.5,4.0,13.6,32.5,2.3,111
2012-03-09 11:05:43,17.4,3.6,13.8,32.5,2.3,112
2012-03-09 11:10:43,17.3,3.1,14.2,32.5,2.3,111
2012-03-09 11:15:43,17.2,3.6,13.6,32.5,2.3,111
2012-03-09 11:20:43,17.2,3.6,13.6,32.5,2.3,112
2012-03-09 11:25:43,17.2,4.0,13.1,32.5,2.3,111
2012-03-09 11:30:43,17.3,4.4,12.9,32.5,2.3,112
2012-03-09 11:35:43,17.5,4.4,13.1,32.5,2.3,111
2012-03-09 11:40:43,17.6,4.7,12.9,32.5,2.3,112
2012-03-09 11:45:43,17.8,4.2,13.6,32.5,2.3,112
2012-03-09 11:50:43,17.8,4.6,13.2,32.5,2.3,111
2012-03-09 11:55:43,17.8,4.7,13.1,32.5,2.3,112
2012-03-09 12:00:43,17.7,5.1,12.6,32.5,2.3,111
2012-03-09 12:05:43,17.6,4.7,13.0,32.4,2.3,112
2012-03-09 12:10:43,17.5,5.1,12.4,32.4,2.3,111
2012-03-09 12:15:43,17.4,5.1,12.3,32.4,2.3,112
2012-03-09 12:20:43,17.4,5.2,12.2,32.4,2.3,111
2012-03-09 12:25:43,17.4,5.2,12.2,32.5,2.3,112
2012-03-09 12:30:43,17.5,5.2,12.3,32.5,2.3,111
2012-03-09 12:35:43,17.6,4.7,12.8,32.4,2.3,112
2012-03-09 12:40:43,17.5,4.4,13.1,32.4,2.3,112
2012-03-09 12:45:43,17.4,4.3,13.1,32.4,2.3,111
2012-03-09 12:50:43,17.3,4.6,12.7,32.5,2.3,112
2012-03-09 12:55:43,17.3,4.5,12.8,32.4,2.3,111
2012-03-09 13:00:43,17.3,5.0,12.3,32.4,2.3,112
2012-03-09 13:05:43,17.4,4.6,12.7,32.4,2.3,112
2012-03-09 13:10:43,17.4,5.0,12.4,32.5,2.3,111
2012-03-09 13:15:43,17.5,4.4,13.1,32.4,2.3,112
2012-03-09 13:20:43,17.4,4.6,12.8,32.5,2.3,111
2012-03-09 13:25:43,17.5,4.4,13.1,32.5,2.3,112
2012-03-09 13:30:43,17.5,4.7,12.8,32.5,2.3,112
2012-03-09 13:35:43,17.6,5.3,12.4,32.5,2.3,112
2012-03-09 13:40:43,17.9,4.9,12.9,32.5,2.3,111
2012-03-09 13:45:43,17.9,5.0,12.8,32.5,2.3,112
2012-03-09 13:50:43,17.8,4.8,13.0,32.4,2.3,112
2012-03-09 13:55:43,17.7,5.2,12.5,32.4,2.3,111
2012-03-09 14:00:43,17.7,5.5,12.2,32.4,2.3,112
2012-03-09 14:05:43,17.8,5.5,12.3,32.5,2.3,112
2012-03-09 14:10:43,18.0,6.0,12.0,32.5,2.3,111
2012-03-09 14:15:43,18.3,6.2,12.1,32.5,2.3,112
2012-03-09 14:20:43,18.4,5.3,13.1,32.5,2.2,112
2012-03-09 14:25:43,18.2,5.3,12.9,32.4,2.3,112
2012-03-09 14:30:43,18.0,5.3,12.6,32.4,2.3,112
2012-03-09 14:35:43,17.8,5.3,12.5,32.4,2.3,111
2012-03-09 14:40:43,17.6,5.3,12.3,32.4,2.3,112
2012-03-09 14:45:43,17.5,5.2,12.3,32.4,2.3,111
2012-03-09 14:50:43,17.4,5.4,12.0,32.4,2.3,112
2012-03-09 14:55:43,17.4,5.4,12.0,32.4,2.3,112
2012-03-09 15:00:43,17.4,5.7,11.7,32.4,2.3,112
2012-03-09 15:05:43,17.5,5.7,11.8,32.4,2.6,111
2012-03-09 15:10:43,17.4,5.4,12.1,32.4,2.9,111
2012-03-09 15:15:43,17.1,4.9,12.2,32.3,2.7,112
2012-03-09 15:20:43,17.0,5.1,11.9,32.4,2.7,112
2012-03-09 15:25:43,16.9,5.1,11.9,32.3,2.7,111
2012-03-09 15:30:43,16.9,5.4,11.5,32.3,2.6,112
2012-03-09 15:35:43,16.9,5.5,11.4,32.2,2.6,112
2012-03-09 15:40:43,16.9,5.3,11.6,32.1,2.7,111
2012-03-09 15:45:43,17.0,5.5,11.5,32.2,2.6,112
2012-03-09 15:50:43,17.0,5.4,11.6,32.2,2.6,111
2012-03-09 15:55:43,17.0,5.3,11.7,32.3,2.6,112
2012-03-09 16:00:43,17.2,5.2,12.0,32.4,2.4,112
2012-03-09 16:05:43,17.4,5.5,11.9,32.3,2.3,112
2012-03-09 16:10:43,17.4,5.5,11.9,32.3,2.3,112
2012-03-09 16:15:43,17.3,5.3,12.0,32.2,2.3,112
2012-03-09 16:20:43,17.1,5.1,12.0,32.2,2.3,112
2012-03-09 16:25:43,17.1,5.4,11.7,32.2,2.5,111
2012-03-09 16:30:43,17.0,5.3,11.7,32.1,2.5,112
2012-03-09 16:35:43,17.0,5.1,11.9,32.0,2.6,112
2012-03-09 16:40:43,16.9,5.0,11.9,32.0,2.6,111
2012-03-09 16:45:43,16.9,5.0,11.9,32.1,2.5,112
2012-03-09 16:50:43,16.9,5.0,11.9,32.0,2.5,111
2012-03-09 16:55:43,16.9,5.0,11.9,31.8,2.4,112
2012-03-09 17:00:43,16.8,4.8,12.0,31.8,2.3,112
2012-03-09 17:05:43,16.8,5.0,11.9,31.9,2.3,111
2012-03-09 17:10:43,16.8,5.1,11.7,31.9,2.3,112
2012-03-09 17:15:43,16.8,5.3,11.5,31.8,2.3,111
2012-03-09 17:20:43,16.8,5.1,11.7,31.6,2.3,112
2012-03-09 17:25:43,16.8,5.1,11.7,31.4,2.3,112
2012-03-09 17:30:43,16.8,5.0,11.8,31.2,2.3,111
2012-03-09 17:35:43,16.7,4.8,11.9,31.0,2.3,112
2012-03-09 17:40:43,16.7,4.9,11.8,30.9,2.4,112
2012-03-09 17:45:43,16.6,5.2,11.4,29.7,2.3,112
2012-03-09 17:50:43,16.5,4.4,12.1,30.4,2.4,111
2012-03-09 17:55:43,16.5,4.8,11.7,29.7,2.2,112
2012-03-09 18:00:43,16.5,4.9,11.6,27.8,2.2,111
2012-03-09 18:05:43,16.5,5.1,11.4,25.1,2.2,111
2012-03-09 18:10:43,16.5,4.3,12.2,25.4,2.3,112
2012-03-09 18:15:43,16.4,4.0,12.4,21.8,2.2,112
2012-03-09 18:20:43,16.4,4.1,12.3,16.1,2.2,111
2012-03-09 18:25:43,16.4,3.6,12.8,11.3,2.2,112
2012-03-09 18:30:43,16.4,3.3,13.1,7.1,2.2,111
2012-03-09 18:35:43,16.4,3.7,12.8,3.9,2.1,112
2012-03-09 18:40:43,16.4,4.3,12.1,1.7,2.1,111
2012-03-09 18:45:43,16.1,4.3,11.8,0.8,2.1,112
2012-03-09 18:50:43,16.4,4.4,12.0,0.4,2.1,112
2012-03-09 18:55:43,16.4,4.4,12.0,0.2,2.1,112
2012-03-09 19:00:43,16.4,4.2,12.2,0.1,2.1,112
2012-03-09 19:05:43,16.4,4.8,11.6,0.1,2.2,111
2012-03-09 19:10:43,16.4,4.6,11.9,0.1,2.1,112
2012-03-09 19:15:43,16.5,4.8,11.6,0.1,2.1,111
2012-03-09 19:20:43,16.5,4.9,11.6,0.1,2.1,112
2012-03-09 19:25:43,16.6,5.1,11.5,0.1,2.2,112
2012-03-09 19:30:43,16.6,4.8,11.8,0.1,2.1,112
2012-03-09 19:35:43,16.6,4.9,11.7,0.1,2.2,112
2012-03-09 19:40:43,16.6,4.7,11.9,0.1,2.2,111
2012-03-09 19:45:43,16.6,4.5,12.1,0.0,2.2,112
2012-03-09 19:50:43,16.6,3.9,12.7,0.0,2.2,111
2012-03-09 19:55:43,16.5,3.0,13.5,0.0,2.1,112
2012-03-09 20:00:43,16.5,3.7,12.8,0.0,2.2,111
2012-03-09 20:05:43,16.5,4.8,11.7,0.1,2.1,111
2012-03-09 20:10:43,16.6,4.7,11.9,0.1,2.0,112
2012-03-09 20:15:43,16.6,4.6,12.0,0.1,2.1,111
2012-03-09 20:20:43,16.6,4.2,12.4,0.1,2.1,112
2012-03-09 20:25:43,16.6,4.2,12.4,0.1,2.1,112
2012-03-09 20:30:43,16.6,4.3,12.3,0.1,2.0,112
2012-03-09 20:35:43,16.6,4.0,12.6,0.1,2.0,112
2012-03-09 20:40:43,16.5,1.6,14.9,0.1,2.1,111
2012-03-09 20:45:43,16.4,1.0,15.4,0.1,2.1,111
2012-03-09 20:50:44,16.4,2.8,13.6,0.1,2.2,111
2012-03-09 20:55:44,16.4,3.7,12.6,0.1,2.2,112
2012-03-09 21:00:44,16.4,4.3,12.1,0.1,2.2,112
2012-03-09 21:05:44,16.4,3.9,12.6,0.1,2.1,111
2012-03-09 21:10:44,16.5,4.3,12.2,0.1,2.1,112
2012-03-09 21:15:44,16.5,5.1,11.5,0.1,2.2,111
2012-03-09 21:20:44,16.6,5.0,11.6,0.1,2.1,112
2012-03-09 21:25:44,16.6,4.7,11.9,0.1,2.1,111
2012-03-09 21:30:44,16.5,4.0,12.5,0.1,2.1,112
2012-03-09 21:35:44,16.4,2.0,14.4,0.1,2.2,111
2012-03-09 21:40:44,16.3,2.6,13.7,0.1,2.3,111
2012-03-09 21:45:44,16.3,3.2,13.1,0.1,2.3,112
2012-03-09 21:50:44,16.3,4.0,12.3,0.1,2.3,111
2012-03-09 21:55:44,16.4,4.2,12.1,0.1,2.3,112
2012-03-09 22:00:44,16.4,4.4,12.0,0.1,2.2,112
2012-03-09 22:05:44,16.5,4.5,12.0,0.1,2.1,111
2012-03-09 22:10:44,16.5,4.2,12.3,0.1,2.2,112
2012-03-09 22:15:44,16.5,3.5,13.0,0.2,2.2,111
2012-03-09 22:20:44,16.5,3.9,12.5,0.2,2.2,112
2012-03-09 22:25:44,16.5,4.4,12.1,0.2,2.2,111
2012-03-09 22:30:44,16.5,4.5,12.0,0.2,2.2,112
2012-03-09 22:35:44,16.5,4.8,11.7,0.2,2.2,112
2012-03-09 22:40:44,16.6,4.7,11.9,0.2,2.1,112
2012-03-09 22:45:44,16.6,4.7,11.9,0.2,2.1,112
2012-03-09 22:50:44,16.6,4.2,12.3,0.2,2.2,111
2012-03-09 22:55:44,16.5,4.0,12.5,0.2,2.1,112
2012-03-09 23:00:44,16.5,3.6,12.9,0.2,2.2,111
2012-03-09 23:05:44,16.5,3.8,12.7,0.2,2.1,112
2012-03-09 23:10:44,16.6,4.2,12.5,0.2,2.1,111
2012-03-09 23:15:44,16.6,4.5,12.1,0.2,2.1,112
2012-03-09 23:20:44,16.6,4.7,11.9,0.2,2.0,112
2012-03-09 23:25:44,16.7,4.7,12.0,0.2,2.1,111
2012-03-09 23:30:44,16.7,4.8,11.9,0.2,2.2,112
2012-03-09 23:35:44,16.7,5.2,11.5,0.2,2.2,111
2012-03-09 23:40:44,16.7,5.3,11.4,0.2,2.2,112
2012-03-09 23:45:44,16.7,5.1,11.6,0.2,2.2,112
2012-03-09 23:50:44,16.7,4.9,11.8,0.2,2.2,111
2012-03-09 23:55:44,16.7,5.2,11.5,0.2,2.2,112
