Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-22 00:00:06,19.3,5.2,14.1,0.0,4.3,112
2015-06-22 00:05:06,19.2,4.8,14.4,0.0,6.8,111
2015-06-22 00:10:06,18.9,4.8,14.1,0.0,5.4,112
2015-06-22 00:15:06,18.6,4.8,13.8,0.0,10.3,112
2015-06-22 00:20:06,18.4,7.0,11.4,0.0,12.2,111
2015-06-22 00:25:06,18.2,9.2,8.9,0.0,11.8,111
2015-06-22 00:30:06,18.0,10.3,7.8,0.0,11.5,112
2015-06-22 00:35:06,17.9,9.0,8.9,0.0,12.7,112
2015-06-22 00:40:06,17.8,5.9,12.0,0.0,7.9,111
2015-06-22 00:45:06,17.7,4.4,13.3,0.0,6.1,112
2015-06-22 00:50:06,17.6,4.4,13.2,0.0,9.6,111
2015-06-22 00:55:06,17.3,4.6,12.7,0.0,14.3,112
2015-06-22 01:00:06,17.7,6.1,11.6,0.0,12.6,112
2015-06-22 01:05:06,17.7,9.3,8.4,0.0,13.7,111
2015-06-22 01:10:06,17.7,9.1,8.5,0.0,16.0,112
2015-06-22 01:15:06,17.7,9.5,8.3,0.0,15.4,111
2015-06-22 01:20:06,17.8,9.3,8.5,0.0,11.7,112
2015-06-22 01:25:06,17.8,9.8,8.0,0.0,11.1,112
2015-06-22 01:30:06,17.8,9.7,8.1,0.0,14.1,111
2015-06-22 01:35:06,17.8,9.5,8.3,0.0,21.1,111
2015-06-22 01:40:06,17.9,9.5,8.4,0.0,12.8,111
2015-06-22 01:45:06,17.8,9.9,8.0,0.0,11.3,112
2015-06-22 01:50:06,17.9,10.0,7.9,0.0,15.7,111
2015-06-22 01:55:06,17.9,10.0,7.8,0.0,14.5,111
2015-06-22 02:00:06,17.9,9.6,8.3,0.0,15.8,112
2015-06-22 02:05:06,17.9,10.3,7.6,0.0,14.7,111
2015-06-22 02:10:06,17.9,9.8,8.1,0.0,11.5,111
2015-06-22 02:15:06,17.9,9.3,8.6,0.0,13.0,112
2015-06-22 02:20:06,17.9,9.7,8.3,0.0,18.1,111
2015-06-22 02:25:06,18.0,9.3,8.7,0.0,18.2,112
2015-06-22 02:30:06,18.0,9.4,8.6,0.0,21.7,111
2015-06-22 02:35:06,18.0,9.0,9.0,0.0,18.8,112
2015-06-22 02:40:06,18.0,10.5,7.5,0.0,19.2,111
2015-06-22 02:45:06,18.0,10.2,7.8,0.0,14.3,112
2015-06-22 02:50:06,18.0,10.8,7.2,0.0,14.6,111
2015-06-22 02:55:06,18.0,10.5,7.5,0.0,14.4,112
2015-06-22 03:00:06,17.9,8.3,9.6,0.0,17.6,111
2015-06-22 03:05:06,18.0,10.1,7.9,0.0,14.8,112
2015-06-22 03:10:06,18.0,10.8,7.3,0.0,14.5,111
2015-06-22 03:15:06,18.0,10.4,7.6,0.0,14.2,112
2015-06-22 03:20:06,17.9,10.8,7.1,0.0,13.6,111
2015-06-22 03:25:06,18.0,11.4,6.6,0.0,21.0,111
2015-06-22 03:30:06,18.0,11.7,6.4,0.0,21.3,112
2015-06-22 03:35:06,18.0,11.9,6.1,0.0,20.9,111
2015-06-22 03:40:06,18.1,10.9,7.2,0.1,19.4,111
2015-06-22 03:45:06,18.1,10.9,7.2,0.1,17.5,112
2015-06-22 03:50:06,18.2,10.9,7.3,0.2,20.9,111
2015-06-22 03:55:06,18.2,10.2,8.1,0.4,20.1,112
2015-06-22 04:00:06,18.2,10.9,7.3,0.8,21.3,111
2015-06-22 04:05:06,18.2,10.1,8.1,1.1,21.2,111
2015-06-22 04:10:06,18.3,9.4,8.9,2.0,13.7,112
2015-06-22 04:15:06,18.3,9.8,8.5,3.8,13.1,112
2015-06-22 04:20:06,18.3,9.3,8.9,5.2,20.9,111
2015-06-22 04:25:06,18.3,9.6,8.7,6.1,23.3,112
2015-06-22 04:30:06,18.4,9.4,9.0,11.5,13.9,111
2015-06-22 04:35:06,18.4,9.1,9.2,17.0,19.5,111
2015-06-22 04:40:06,18.4,9.4,9.1,20.1,20.6,112
2015-06-22 04:45:06,18.5,8.8,9.7,21.5,19.2,110
2015-06-22 04:50:06,18.5,9.2,9.3,23.3,16.6,112
2015-06-22 04:55:06,18.5,8.9,9.6,24.6,20.1,112
2015-06-22 05:00:06,18.5,8.8,9.8,26.9,19.8,111
2015-06-22 05:05:06,18.6,8.6,9.9,27.8,24.1,111
2015-06-22 05:10:06,18.5,8.8,9.8,28.4,16.5,112
2015-06-22 05:15:06,18.5,9.5,9.0,28.4,20.4,111
2015-06-22 05:20:06,18.4,9.2,9.2,29.1,16.2,112
2015-06-22 05:25:06,18.5,9.2,9.3,29.8,15.9,111
2015-06-22 05:30:06,18.4,9.4,9.0,30.6,14.8,112
2015-06-22 05:35:06,18.4,9.4,8.9,31.1,15.6,111
2015-06-22 05:40:06,18.3,9.9,8.4,31.2,15.1,112
2015-06-22 05:45:06,18.3,9.9,8.4,31.1,19.5,112
2015-06-22 05:50:06,18.3,9.4,8.8,31.3,18.2,112
2015-06-22 05:55:06,18.3,9.8,8.4,31.5,14.0,111
2015-06-22 06:00:06,18.3,8.9,9.4,31.7,9.0,112
2015-06-22 06:05:07,18.1,7.4,10.8,31.9,11.0,72
2015-06-22 06:10:07,18.2,8.7,9.4,31.9,7.8,112
2015-06-22 06:15:07,18.1,9.6,8.5,31.9,7.9,111
2015-06-22 06:20:07,18.1,8.5,9.6,31.9,6.9,112
2015-06-22 06:25:07,18.1,6.5,11.6,31.9,9.4,112
2015-06-22 06:30:07,18.1,6.6,11.5,32.0,11.3,111
2015-06-22 06:35:07,18.1,7.9,10.2,32.0,13.6,111
2015-06-22 06:40:07,18.2,8.2,10.0,31.9,13.4,112
2015-06-22 06:45:07,18.2,8.5,9.6,32.0,18.2,111
2015-06-22 06:50:07,18.2,10.0,8.2,32.0,17.9,112
2015-06-22 06:55:07,18.2,10.4,7.8,32.1,10.2,111
2015-06-22 07:00:07,18.2,10.6,7.5,32.1,11.1,111
2015-06-22 07:05:07,18.1,10.9,7.2,32.0,6.4,112
2015-06-22 07:10:07,18.0,10.0,8.1,32.1,4.7,111
2015-06-22 07:15:07,17.9,6.3,11.6,32.1,6.3,112
2015-06-22 07:20:07,17.9,4.8,13.0,32.1,8.0,112
2015-06-22 07:25:07,17.9,7.2,10.7,32.2,16.3,111
2015-06-22 07:30:07,18.0,8.1,9.9,32.2,21.0,111
2015-06-22 07:35:07,18.1,9.8,8.3,32.2,14.7,112
2015-06-22 07:40:07,18.1,9.7,8.4,32.2,12.6,111
2015-06-22 07:45:07,18.1,9.6,8.5,32.2,15.5,112
2015-06-22 07:50:07,18.1,9.9,8.2,32.2,14.1,111
2015-06-22 07:55:07,18.1,10.0,8.1,32.3,9.7,111
2015-06-22 08:00:07,18.1,9.8,8.3,32.1,13.6,112
2015-06-22 08:05:07,18.2,10.4,7.8,32.2,10.9,112
2015-06-22 08:10:07,18.1,10.5,7.6,32.1,8.4,111
2015-06-22 08:15:07,18.1,10.4,7.7,32.3,14.5,112
2015-06-22 08:20:07,18.1,9.0,9.2,32.3,12.4,111
2015-06-22 08:25:07,18.1,8.8,9.4,32.3,8.5,112
2015-06-22 08:30:07,18.2,7.1,11.1,32.3,11.4,111
2015-06-22 08:35:07,18.3,6.6,11.6,32.3,10.4,112
2015-06-22 08:40:07,18.3,8.4,9.9,32.4,9.0,111
2015-06-22 08:45:07,18.2,8.6,9.7,32.4,10.6,112
2015-06-22 08:50:07,18.3,8.5,9.8,32.3,16.4,111
2015-06-22 08:55:07,18.4,9.1,9.3,32.3,15.6,111
2015-06-22 09:00:07,18.5,10.2,8.3,32.3,17.2,112
2015-06-22 09:05:07,18.5,10.4,8.0,32.3,10.2,112
2015-06-22 09:10:07,18.5,11.2,7.3,32.3,10.9,111
2015-06-22 09:15:07,18.5,10.1,8.4,32.3,12.3,112
2015-06-22 09:20:07,18.4,10.4,8.0,32.3,9.2,111
2015-06-22 09:25:07,18.4,10.6,7.8,32.3,8.3,112
2015-06-22 09:30:07,18.5,11.1,7.4,32.4,7.9,111
2015-06-22 09:35:07,18.5,11.4,7.1,32.4,3.3,112
2015-06-22 09:40:07,18.4,8.1,10.3,32.4,2.4,111
2015-06-22 09:45:07,18.6,7.5,11.1,32.4,2.1,112
2015-06-22 09:50:07,18.8,7.7,11.1,32.4,2.1,111
2015-06-22 09:55:07,18.9,8.3,10.7,32.4,2.3,112
2015-06-22 10:00:07,19.1,7.2,11.9,32.5,3.6,112
2015-06-22 10:05:07,19.2,7.1,12.1,32.5,4.5,111
2015-06-22 10:10:07,19.2,7.6,11.6,32.5,2.6,112
2015-06-22 10:15:07,19.2,8.3,10.9,32.5,2.3,111
2015-06-22 10:20:07,19.2,8.3,10.9,32.5,2.3,111
2015-06-22 10:25:07,19.3,8.4,10.9,32.4,2.3,112
2015-06-22 10:30:07,19.4,8.8,10.6,32.3,2.4,111
2015-06-22 10:35:07,19.4,8.5,10.9,32.4,2.5,111
2015-06-22 10:40:07,19.5,7.9,11.6,32.5,2.4,112
2015-06-22 10:45:07,19.7,8.4,11.3,32.5,2.6,111
2015-06-22 10:50:07,19.9,8.3,11.6,32.5,2.7,111
2015-06-22 10:55:07,20.1,8.3,11.8,32.5,2.7,112
2015-06-22 11:00:07,20.1,8.1,12.0,32.4,2.7,111
2015-06-22 11:05:07,20.0,8.2,11.8,32.2,2.7,111
2015-06-22 11:10:07,19.7,7.9,11.9,32.1,6.1,112
2015-06-22 11:15:07,19.5,8.0,11.5,32.0,10.8,111
2015-06-22 11:20:07,19.2,10.3,9.0,32.1,21.5,112
2015-06-22 11:25:07,19.2,12.5,6.6,32.3,14.5,111
2015-06-22 11:30:07,19.2,11.4,7.8,32.4,7.1,111
2015-06-22 11:35:07,19.1,12.2,6.9,32.2,4.0,111
2015-06-22 11:40:07,19.0,10.3,8.7,32.2,16.0,112
2015-06-22 11:45:07,19.0,10.0,9.0,32.4,23.6,112
2015-06-22 11:50:07,19.1,10.1,9.0,32.4,22.4,111
2015-06-22 11:55:07,19.2,9.4,9.8,32.5,29.3,111
2015-06-22 12:00:07,19.3,10.1,9.1,32.5,27.6,111
2015-06-22 12:05:07,19.4,10.0,9.4,32.5,25.8,112
2015-06-22 12:10:07,19.4,9.6,9.9,32.5,22.5,111
2015-06-22 12:15:07,19.4,10.2,9.2,32.5,20.0,112
2015-06-22 12:20:07,19.4,10.8,8.6,32.5,23.6,111
2015-06-22 12:25:07,19.8,11.9,7.8,32.6,18.7,111
2015-06-22 12:30:07,20.0,11.2,8.8,32.5,13.8,112
2015-06-22 12:35:07,20.0,13.6,6.4,32.6,4.7,111
2015-06-22 12:40:07,20.3,14.9,5.5,32.6,2.7,112
2015-06-22 12:45:07,20.7,8.8,11.8,32.6,2.5,111
2015-06-22 12:50:07,20.9,10.1,10.8,32.6,2.8,112
2015-06-22 12:55:07,21.3,8.7,12.6,32.5,2.4,111
2015-06-22 13:00:07,21.1,8.2,12.9,32.5,2.4,111
2015-06-22 13:05:07,20.9,8.6,12.3,32.6,2.4,112
2015-06-22 13:10:07,21.2,9.5,11.7,32.6,2.3,111
2015-06-22 13:15:07,21.9,9.6,12.3,32.6,2.4,112
2015-06-22 13:20:07,22.6,7.6,15.1,32.6,2.4,111
2015-06-22 13:25:07,23.2,8.8,14.5,32.6,2.3,112
2015-06-22 13:30:07,24.2,6.5,17.7,32.6,2.3,111
2015-06-22 13:35:07,23.6,8.4,15.2,32.6,2.3,111
2015-06-22 13:40:07,23.4,9.2,14.2,32.6,2.3,112
2015-06-22 13:45:07,23.4,6.5,16.9,32.6,2.3,111
2015-06-22 13:50:07,24.9,4.8,20.1,32.6,2.4,112
2015-06-22 13:55:07,27.4,4.0,23.4,32.6,2.3,111
2015-06-22 14:00:07,29.2,3.6,25.7,32.6,2.4,111
2015-06-22 14:05:07,29.3,4.0,25.3,32.6,2.3,112
2015-06-22 14:10:07,29.0,4.5,24.5,32.6,2.3,111
2015-06-22 14:15:07,28.8,3.3,25.5,32.6,2.3,111
2015-06-22 14:20:07,30.1,3.3,26.8,32.6,2.4,112
2015-06-22 14:25:07,30.7,4.9,25.8,32.6,2.3,112
2015-06-22 14:30:07,28.9,3.4,25.4,32.4,13.2,111
2015-06-22 14:35:07,25.8,4.4,21.4,32.6,6.3,112
2015-06-22 14:40:07,24.1,6.1,18.0,32.6,2.6,111
2015-06-22 14:45:07,23.9,5.1,18.7,32.6,3.8,111
2015-06-22 14:50:07,22.2,5.5,16.7,32.5,3.7,112
2015-06-22 14:55:07,21.5,5.4,16.1,32.6,2.6,111
2015-06-22 15:00:07,21.5,6.3,15.2,32.6,2.6,112
2015-06-22 15:05:07,21.7,5.5,16.2,32.6,2.6,111
2015-06-22 15:10:07,21.9,4.5,17.4,32.6,2.5,112
2015-06-22 15:15:07,23.7,3.8,19.9,32.6,2.4,111
2015-06-22 15:20:07,28.1,3.4,24.7,32.6,2.4,112
2015-06-22 15:25:07,29.7,-0.6,30.3,32.6,2.3,111
2015-06-22 15:30:07,29.3,3.2,26.1,32.6,2.3,112
2015-06-22 15:35:07,30.2,2.8,27.5,32.6,2.3,111
2015-06-22 15:40:07,30.6,2.9,27.8,32.6,2.3,112
2015-06-22 15:45:07,30.1,6.1,24.0,32.6,2.3,111
2015-06-22 15:50:07,29.2,1.5,27.8,32.6,2.3,111
2015-06-22 15:55:07,30.2,-0.7,30.9,32.6,2.3,112
2015-06-22 16:00:07,30.3,-1.9,32.2,32.6,2.3,111
2015-06-22 16:05:07,30.4,-1.0,31.3,32.6,2.3,112
2015-06-22 16:10:07,30.5,-1.5,32.0,32.6,2.3,111
2015-06-22 16:15:07,30.4,-2.3,32.7,32.6,2.3,112
2015-06-22 16:20:07,30.4,-0.7,31.1,32.6,2.3,111
2015-06-22 16:25:07,30.4,-0.8,31.2,32.6,2.3,112
2015-06-22 16:30:07,30.6,-1.8,32.4,32.6,2.3,111
2015-06-22 16:35:07,30.4,-2.2,32.6,32.6,2.3,112
2015-06-22 16:40:08,30.4,0.0,30.4,32.6,2.3,111
2015-06-22 16:45:08,30.0,-0.2,30.2,32.5,2.3,111
2015-06-22 16:50:08,29.6,-0.1,29.8,32.6,2.3,111
2015-06-22 16:55:08,30.4,-1.1,31.5,32.6,2.3,112
2015-06-22 17:00:08,30.1,1.9,28.2,32.6,2.3,111
2015-06-22 17:05:08,29.7,-1.7,31.4,32.5,2.3,112
2015-06-22 17:10:08,28.7,2.1,26.5,32.5,2.3,111
2015-06-22 17:15:08,28.1,5.1,22.9,32.5,2.3,111
2015-06-22 17:20:08,27.0,4.0,23.0,32.6,2.4,112
2015-06-22 17:25:08,28.4,0.4,28.0,32.6,2.3,111
2015-06-22 17:30:08,29.9,0.6,29.3,32.6,2.3,112
2015-06-22 17:35:08,30.8,1.7,29.1,32.6,2.3,111
2015-06-22 17:40:08,31.1,-1.2,32.4,32.6,2.3,112
2015-06-22 17:45:08,31.0,-1.8,32.8,32.6,2.3,111
2015-06-22 17:50:08,30.5,-4.9,35.4,32.5,2.3,112
2015-06-22 17:55:08,28.9,1.5,27.4,32.5,2.3,111
2015-06-22 18:00:08,28.4,1.6,26.9,32.6,2.3,111
2015-06-22 18:05:08,28.8,-4.2,33.0,32.5,2.3,112
2015-06-22 18:10:08,28.6,-3.1,31.8,32.5,2.3,112
2015-06-22 18:15:08,28.1,2.8,25.3,32.5,2.3,111
2015-06-22 18:20:08,27.5,5.5,22.0,32.5,2.3,112
2015-06-22 18:25:08,26.8,7.4,19.4,32.5,2.5,111
2015-06-22 18:30:08,25.0,8.8,16.2,32.6,2.3,111
2015-06-22 18:35:08,26.9,-4.7,31.6,32.4,2.4,112
2015-06-22 18:40:08,27.1,-3.5,30.6,32.5,2.4,111
2015-06-22 18:45:08,27.2,-3.0,30.2,32.5,2.4,112
2015-06-22 18:50:08,27.8,-1.1,28.9,32.6,2.4,111
2015-06-22 18:55:08,28.6,-5.0,33.6,32.6,2.3,112
2015-06-22 19:00:08,28.8,-4.4,33.2,32.6,2.3,112
2015-06-22 19:05:08,29.0,-5.1,34.1,32.6,2.3,111
2015-06-22 19:10:08,29.1,-4.6,33.7,32.6,2.3,112
2015-06-22 19:15:08,29.2,-5.0,34.2,32.6,2.3,111
2015-06-22 19:20:08,29.2,-5.8,35.0,32.6,2.3,112
2015-06-22 19:25:08,29.0,-6.3,35.3,32.6,2.3,111
2015-06-22 19:30:08,28.8,-5.7,34.5,32.6,2.3,112
2015-06-22 19:35:08,28.7,-6.2,34.9,32.6,2.3,111
2015-06-22 19:40:08,28.6,-6.1,34.7,32.5,2.3,112
2015-06-22 19:45:08,28.6,-5.8,34.4,32.5,2.3,111
2015-06-22 19:50:08,28.6,-5.8,34.4,32.5,2.3,112
2015-06-22 19:55:08,28.6,-6.5,35.1,32.5,2.3,112
2015-06-22 20:00:08,28.5,-6.9,35.3,32.5,2.3,111
2015-06-22 20:05:08,28.2,-6.9,35.2,32.5,2.3,112
2015-06-22 20:10:08,28.0,-7.4,35.4,32.5,2.3,111
2015-06-22 20:15:08,27.7,-7.5,35.2,32.4,2.3,112
2015-06-22 20:20:08,27.6,-7.2,34.8,32.4,2.3,111
2015-06-22 20:25:08,27.5,-7.7,35.2,32.4,2.4,112
2015-06-22 20:30:08,27.3,-7.8,35.2,32.4,2.6,111
2015-06-22 20:35:08,27.1,-7.7,34.8,32.3,2.4,112
2015-06-22 20:40:08,26.6,-8.4,35.1,32.1,2.3,112
2015-06-22 20:45:08,26.1,-7.5,33.6,32.1,2.3,111
2015-06-22 20:50:08,25.9,-7.7,33.5,32.1,2.3,112
2015-06-22 20:55:08,25.2,-8.0,33.2,31.9,2.3,112
2015-06-22 21:00:08,25.4,-7.2,32.6,31.9,2.3,111
2015-06-22 21:05:08,25.3,-7.2,32.4,31.9,2.3,111
2015-06-22 21:10:08,25.3,-7.5,32.8,31.7,2.3,112
2015-06-22 21:15:08,25.2,-7.1,32.3,31.3,2.4,111
2015-06-22 21:20:08,25.0,-3.6,28.6,31.0,2.4,112
2015-06-22 21:25:08,24.6,-7.4,32.0,30.5,2.3,112
2015-06-22 21:30:08,24.3,-8.2,32.5,29.8,2.3,112
2015-06-22 21:35:08,24.1,-8.4,32.5,28.8,2.3,111
2015-06-22 21:40:08,24.0,-8.4,32.4,27.3,2.3,112
2015-06-22 21:45:08,23.8,-8.6,32.4,25.1,2.6,112
2015-06-22 21:50:08,23.8,-8.6,32.3,22.1,2.7,112
2015-06-22 21:55:08,23.7,-8.8,32.6,18.3,2.6,111
2015-06-22 22:00:08,23.7,-8.9,32.6,14.2,2.5,112
2015-06-22 22:05:08,23.6,-9.0,32.6,10.2,2.4,112
2015-06-22 22:10:08,23.6,-9.1,32.6,6.9,2.3,112
2015-06-22 22:15:08,23.5,-8.8,32.2,4.5,2.3,112
2015-06-22 22:20:08,23.4,-8.9,32.3,2.8,2.3,112
2015-06-22 22:25:08,23.4,-8.9,32.3,1.8,2.3,112
2015-06-22 22:30:08,23.4,-9.0,32.4,1.1,2.3,112
2015-06-22 22:35:08,23.4,-8.6,32.0,0.7,2.3,111
2015-06-22 22:40:08,23.3,-8.6,31.9,0.5,2.3,112
2015-06-22 22:45:08,23.1,-8.5,31.7,0.3,2.3,112
2015-06-22 22:50:08,23.1,-8.3,31.4,0.2,2.3,112
2015-06-22 22:55:08,23.1,-8.3,31.4,0.1,2.3,111
2015-06-22 23:00:08,23.1,-7.5,30.6,0.1,2.3,112
2015-06-22 23:05:08,23.2,-7.8,30.9,0.0,2.3,112
2015-06-22 23:10:08,23.2,-7.4,30.6,0.0,2.3,111
2015-06-22 23:15:08,23.3,-7.3,30.6,0.0,2.3,112
2015-06-22 23:20:08,23.3,-7.3,30.5,0.0,2.3,112
2015-06-22 23:25:08,23.3,-6.9,30.3,0.0,2.3,111
2015-06-22 23:30:08,23.4,-7.8,31.2,0.0,2.3,112
2015-06-22 23:35:08,23.4,-7.3,30.7,0.0,2.3,112
2015-06-22 23:40:08,23.4,-7.8,31.2,0.0,2.3,112
2015-06-22 23:45:08,23.3,-8.1,31.5,0.0,2.3,111
2015-06-22 23:50:08,23.3,-8.4,31.7,0.0,2.3,112
2015-06-22 23:55:08,23.3,-8.3,31.6,0.0,2.3,111
