Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-16 00:01:06,19.9,-10.1,30.0,0.7,2.3,112
2014-03-16 00:06:06,19.9,-8.7,28.6,0.7,2.3,111
2014-03-16 00:11:06,19.9,-8.5,28.4,0.7,2.3,112
2014-03-16 00:16:06,19.9,-10.5,30.5,0.7,2.3,112
2014-03-16 00:21:06,19.9,-11.6,31.5,0.8,2.3,111
2014-03-16 00:26:06,19.9,-12.1,32.0,0.8,2.3,111
2014-03-16 00:31:06,19.9,-12.5,32.4,0.8,2.3,112
2014-03-16 00:36:06,19.8,-12.8,32.6,0.8,2.3,111
2014-03-16 00:41:06,19.8,-12.9,32.7,0.8,2.3,112
2014-03-16 00:46:06,19.9,-13.0,32.9,0.8,2.3,112
2014-03-16 00:51:06,19.9,-13.1,33.0,0.8,2.3,111
2014-03-16 00:56:06,19.9,-13.0,32.9,0.8,2.3,112
2014-03-16 01:01:06,19.9,-13.1,33.0,0.8,2.3,111
2014-03-16 01:06:06,19.8,-13.4,33.2,0.8,2.3,113
2014-03-16 01:11:06,19.8,-13.5,33.3,0.8,2.3,111
2014-03-16 01:16:06,19.7,-13.4,33.1,0.8,2.3,112
2014-03-16 01:21:06,19.6,-13.4,33.1,0.8,2.3,112
2014-03-16 01:26:06,19.7,-13.3,33.0,0.8,2.3,111
2014-03-16 01:31:06,19.7,-13.3,33.0,0.8,2.3,112
2014-03-16 01:36:06,19.8,-13.1,32.8,0.8,2.3,112
2014-03-16 01:41:06,19.8,-13.0,32.7,0.8,2.3,111
2014-03-16 01:46:06,19.8,-13.0,32.8,0.8,2.3,112
2014-03-16 01:51:06,19.9,-13.0,32.9,0.8,2.3,111
2014-03-16 01:56:06,20.0,-13.1,33.1,0.8,2.3,112
2014-03-16 02:01:06,20.1,-12.8,32.8,0.8,2.3,111
2014-03-16 02:06:06,20.1,-12.2,32.3,0.9,2.3,112
2014-03-16 02:11:06,20.2,-12.0,32.1,0.8,2.3,111
2014-03-16 02:16:06,20.2,-12.2,32.3,0.9,2.3,111
2014-03-16 02:21:06,20.2,-11.9,32.1,0.7,2.3,111
2014-03-16 02:26:06,20.2,-11.9,32.1,0.7,2.3,111
2014-03-16 02:31:06,20.3,-11.9,32.1,0.7,2.3,111
2014-03-16 02:36:06,20.2,-11.8,32.0,0.8,2.3,111
2014-03-16 02:41:06,20.2,-11.9,32.1,0.8,2.3,111
2014-03-16 02:46:06,20.1,-12.4,32.5,0.8,2.3,111
2014-03-16 02:51:06,20.1,-12.4,32.4,0.8,2.3,111
2014-03-16 02:56:06,20.0,-12.6,32.6,0.8,2.3,112
2014-03-16 03:01:06,20.0,-12.6,32.6,0.8,2.3,112
2014-03-16 03:06:06,20.0,-12.7,32.7,0.8,2.6,111
2014-03-16 03:11:06,19.8,-12.8,32.7,0.7,2.6,111
2014-03-16 03:16:06,19.8,-13.0,32.8,0.7,2.6,112
2014-03-16 03:25:03,19.8,-12.9,32.7,0.7,2.6,99
2014-03-16 03:30:03,19.8,-13.1,32.9,0.7,2.5,111
2014-03-16 03:35:03,19.7,-13.3,33.1,0.7,2.3,111
2014-03-16 03:40:03,19.8,-13.3,33.1,0.7,2.3,112
2014-03-16 03:45:03,19.9,-13.1,33.0,0.3,2.3,112
2014-03-16 03:50:03,20.0,-13.0,33.0,0.5,2.3,111
2014-03-16 03:55:03,20.0,-13.1,33.1,0.6,2.3,112
2014-03-16 04:00:03,20.0,-13.0,33.0,0.4,2.3,111
2014-03-16 04:05:03,20.0,-12.6,32.5,0.1,2.3,112
2014-03-16 04:10:03,19.9,-11.7,31.6,0.1,2.3,111
2014-03-16 04:15:03,19.9,-11.1,31.0,0.1,2.3,112
2014-03-16 04:20:03,19.9,-10.7,30.6,0.3,2.3,112
2014-03-16 04:25:03,19.9,-10.5,30.4,0.5,2.3,112
2014-03-16 04:30:03,20.0,-11.4,31.4,0.5,2.3,111
2014-03-16 04:35:03,19.9,-12.1,32.0,0.4,2.3,112
2014-03-16 04:40:03,19.8,-12.6,32.5,0.4,2.3,111
2014-03-16 04:45:03,19.8,-12.9,32.7,0.4,2.3,112
2014-03-16 04:50:03,19.8,-13.0,32.8,0.2,2.3,111
2014-03-16 04:55:03,19.8,-13.2,33.0,0.3,2.3,112
2014-03-16 05:00:03,19.8,-12.8,32.6,0.2,2.3,112
2014-03-16 05:05:03,19.9,-12.6,32.5,0.2,2.4,111
2014-03-16 05:10:03,19.9,-12.6,32.5,0.2,2.4,111
2014-03-16 05:15:03,19.9,-12.4,32.4,0.2,2.4,112
2014-03-16 05:20:03,19.9,-12.3,32.3,0.2,2.6,111
2014-03-16 05:25:03,19.9,-10.6,30.5,0.3,2.5,112
2014-03-16 05:30:03,19.8,-9.8,29.6,0.6,2.5,111
2014-03-16 05:35:03,19.7,-11.3,31.0,1.0,2.6,112
2014-03-16 05:40:03,19.8,-12.4,32.2,2.0,2.4,112
2014-03-16 05:45:03,20.0,-12.8,32.8,4.0,2.3,111
2014-03-16 05:50:03,20.2,-12.9,33.1,7.8,2.3,111
2014-03-16 05:55:03,20.1,-13.0,33.2,13.5,2.3,112
2014-03-16 06:00:03,20.1,-13.0,33.1,20.0,2.3,111
2014-03-16 06:05:03,20.0,-12.9,32.9,25.3,2.3,112
2014-03-16 06:10:03,20.0,-12.8,32.8,28.3,2.3,112
2014-03-16 06:15:03,19.7,-12.9,32.6,29.9,2.3,111
2014-03-16 06:20:03,19.9,-13.1,33.1,30.8,2.3,112
2014-03-16 06:25:03,19.9,-13.1,33.0,31.3,2.3,111
2014-03-16 06:30:03,19.9,-13.2,33.0,31.6,2.3,112
2014-03-16 06:35:03,19.9,-13.2,33.1,31.8,2.6,111
2014-03-16 06:40:03,19.9,-13.4,33.3,31.9,2.6,112
2014-03-16 06:45:03,19.9,-13.6,33.5,32.0,2.6,111
2014-03-16 06:50:03,20.0,-13.7,33.7,32.0,2.3,112
2014-03-16 06:55:03,20.1,-13.8,33.9,32.1,2.3,112
2014-03-16 07:00:03,20.2,-13.9,34.1,32.1,2.3,111
2014-03-16 07:05:03,20.2,-14.0,34.2,32.1,2.3,112
2014-03-16 07:10:03,20.3,-13.8,34.2,32.2,2.3,111
2014-03-16 07:15:03,20.5,-13.3,33.9,32.2,2.3,112
2014-03-16 07:20:03,20.7,-13.2,33.9,32.2,2.3,112
2014-03-16 07:25:03,20.3,-13.4,33.7,32.2,2.3,111
2014-03-16 07:30:03,20.6,-13.5,34.1,32.2,2.3,112
2014-03-16 07:35:03,20.7,-13.3,34.0,32.2,2.3,111
2014-03-16 07:40:03,20.8,-13.2,34.0,32.2,2.3,112
2014-03-16 07:45:03,20.9,-13.1,33.9,32.2,2.3,111
2014-03-16 07:50:03,20.9,-13.1,34.0,32.3,2.2,112
2014-03-16 07:55:03,21.1,-13.0,34.1,32.3,2.1,112
2014-03-16 08:00:03,21.2,-13.0,34.3,32.3,1.9,111
2014-03-16 08:05:03,21.3,-13.1,34.3,32.3,1.9,112
2014-03-16 08:10:03,21.4,-13.3,34.7,32.3,1.8,112
2014-03-16 08:15:03,21.6,-13.2,34.7,32.3,1.9,111
2014-03-16 08:20:03,21.8,-13.0,34.8,32.3,2.0,112
2014-03-16 08:25:03,21.9,-13.0,34.9,32.3,2.2,111
2014-03-16 08:30:03,22.1,-12.9,35.0,32.3,2.3,112
2014-03-16 08:35:03,22.2,-12.7,34.9,32.3,2.3,112
2014-03-16 08:40:03,22.3,-12.8,35.1,32.3,2.3,111
2014-03-16 08:45:03,22.4,-12.7,35.1,32.3,2.4,111
2014-03-16 08:50:03,22.6,-12.4,35.0,32.3,2.5,112
2014-03-16 08:55:03,22.8,-12.5,35.3,32.3,2.5,111
2014-03-16 09:00:03,22.8,-12.8,35.6,32.3,2.3,111
2014-03-16 09:05:03,22.8,-12.8,35.6,32.3,2.3,112
2014-03-16 09:10:03,22.8,-13.1,36.0,32.3,2.3,112
2014-03-16 09:15:03,22.9,-13.1,36.0,32.3,2.3,111
2014-03-16 09:20:03,23.0,-13.3,36.3,32.3,2.3,111
2014-03-16 09:25:03,23.0,-13.0,36.1,32.3,2.3,112
2014-03-16 09:30:03,23.0,-12.4,35.5,32.3,2.3,111
2014-03-16 09:35:03,23.1,-11.8,34.9,32.3,2.3,112
2014-03-16 09:40:03,23.6,-10.1,33.7,32.5,2.3,111
2014-03-16 09:45:03,24.7,-10.0,34.7,32.5,2.3,112
2014-03-16 09:50:03,25.8,-10.2,35.9,32.5,2.3,112
2014-03-16 09:55:03,26.4,-9.8,36.2,32.5,2.3,112
2014-03-16 10:00:03,26.9,-9.2,36.1,32.5,2.3,112
2014-03-16 10:05:03,27.3,-9.8,37.2,32.5,2.3,111
2014-03-16 10:10:03,27.5,-9.9,37.4,32.5,2.3,112
2014-03-16 10:15:03,27.6,-9.0,36.7,32.6,2.3,112
2014-03-16 10:20:03,27.9,-9.0,36.9,32.6,2.2,112
2014-03-16 10:25:03,28.1,-9.2,37.2,32.6,2.1,111
2014-03-16 10:30:03,28.2,-8.5,36.7,32.6,2.3,112
2014-03-16 10:35:03,28.3,-8.1,36.4,32.6,2.3,112
2014-03-16 10:40:04,28.5,-7.0,35.5,32.6,2.3,111
2014-03-16 10:45:04,29.0,-7.8,36.7,32.6,2.3,112
2014-03-16 10:50:04,29.0,-8.4,37.4,32.6,2.3,112
2014-03-16 10:55:04,28.8,-8.2,37.0,32.6,2.3,112
2014-03-16 11:00:04,28.9,-7.2,36.1,32.6,2.3,111
2014-03-16 11:05:04,29.2,-6.7,35.9,32.6,2.3,112
2014-03-16 11:10:04,29.6,-5.4,35.1,32.6,2.3,111
2014-03-16 11:15:04,30.0,-5.3,35.4,32.6,2.3,112
2014-03-16 11:20:04,30.2,-6.2,36.4,32.6,2.3,111
2014-03-16 11:25:04,30.1,-6.0,36.1,32.6,2.3,112
2014-03-16 11:30:04,30.2,-5.1,35.3,32.6,2.3,111
2014-03-16 11:35:04,30.5,-4.5,35.0,32.6,2.3,112
2014-03-16 11:40:04,30.8,-4.8,35.5,32.6,2.3,112
2014-03-16 11:45:04,30.8,-5.3,36.1,32.6,2.3,111
2014-03-16 11:50:04,31.0,-4.0,35.1,32.6,2.3,112
2014-03-16 11:55:04,31.3,-3.8,35.1,32.6,2.3,112
2014-03-16 12:00:04,31.4,-3.0,34.4,32.6,2.3,112
2014-03-16 12:05:04,31.8,-2.7,34.5,32.6,2.3,111
2014-03-16 12:10:04,31.5,-2.0,33.5,32.6,2.3,112
2014-03-16 12:15:04,32.2,-3.2,35.4,32.6,2.3,112
2014-03-16 12:20:04,32.1,-2.4,34.5,32.6,2.3,112
2014-03-16 12:25:04,32.0,-2.7,34.8,32.6,2.3,112
2014-03-16 12:30:04,31.9,-2.7,34.5,32.6,2.3,111
2014-03-16 12:35:04,31.7,-3.3,35.0,32.6,2.3,112
2014-03-16 12:40:04,31.8,-2.1,33.9,32.6,2.3,112
2014-03-16 12:45:04,32.1,-1.6,33.6,32.6,2.3,112
2014-03-16 12:50:04,32.3,-1.4,33.7,32.6,2.3,111
2014-03-16 12:55:04,32.4,-1.3,33.7,32.6,2.3,112
2014-03-16 13:00:04,31.9,-1.7,33.6,32.6,2.3,111
2014-03-16 13:05:04,32.4,-1.8,34.2,32.6,2.3,112
2014-03-16 13:10:04,32.3,-1.4,33.6,32.6,2.3,112
2014-03-16 13:15:04,32.4,-0.6,33.0,32.6,2.3,112
2014-03-16 13:20:04,32.4,-1.1,33.5,32.6,2.3,111
2014-03-16 13:25:04,32.6,-1.1,33.7,32.6,2.2,111
2014-03-16 13:30:04,32.4,-1.8,34.2,32.6,2.3,112
2014-03-16 13:35:04,32.2,-1.9,34.2,32.6,2.3,112
2014-03-16 13:40:04,32.2,-1.1,33.4,32.6,2.3,112
2014-03-16 13:45:04,32.2,-1.9,34.1,32.6,2.3,111
2014-03-16 13:50:04,32.1,-1.8,33.8,32.6,2.3,112
2014-03-16 13:55:04,32.0,-1.2,33.3,32.6,2.3,111
2014-03-16 14:00:04,32.2,-1.7,33.9,32.6,2.3,112
2014-03-16 14:05:04,32.1,-1.6,33.7,32.6,2.3,112
2014-03-16 14:10:04,32.2,-0.8,32.9,32.6,2.3,111
2014-03-16 14:15:04,32.4,-1.2,33.6,32.6,2.3,112
2014-03-16 14:20:04,32.6,-1.1,33.7,32.6,2.3,112
2014-03-16 14:25:04,32.8,-0.9,33.7,32.6,2.4,111
2014-03-16 14:30:04,32.8,-1.8,34.6,32.6,2.3,112
2014-03-16 14:35:04,32.8,-1.0,33.8,32.6,2.3,111
2014-03-16 14:40:04,32.9,0.0,32.8,32.6,2.4,112
2014-03-16 14:45:04,33.0,-0.8,33.8,32.6,2.4,111
2014-03-16 14:50:04,33.3,0.9,32.4,32.6,2.4,111
2014-03-16 14:55:04,33.5,1.0,32.5,32.6,2.4,112
2014-03-16 15:00:04,33.6,0.7,32.9,32.6,2.3,111
2014-03-16 15:05:04,33.6,0.8,32.7,32.6,1.8,111
2014-03-16 15:10:04,33.5,1.2,32.3,32.6,1.4,111
2014-03-16 15:15:04,33.7,1.4,32.3,32.6,1.4,112
2014-03-16 15:20:04,33.8,1.9,31.9,32.6,1.6,111
2014-03-16 15:25:04,33.9,0.0,33.9,32.6,1.5,111
2014-03-16 15:30:04,33.6,-0.4,34.1,32.6,1.5,112
2014-03-16 15:35:04,33.4,0.0,33.3,32.6,1.8,111
2014-03-16 15:40:04,33.1,-1.2,34.4,32.6,2.3,112
2014-03-16 15:45:04,32.8,-0.9,33.7,32.6,2.3,111
2014-03-16 15:50:04,32.6,-0.2,32.8,32.6,2.3,112
2014-03-16 15:55:04,32.5,-1.1,33.6,32.6,2.3,111
2014-03-16 16:00:04,32.2,-1.2,33.4,32.6,2.3,112
2014-03-16 16:05:04,32.2,-1.5,33.7,32.6,2.3,112
2014-03-16 16:10:04,32.1,-1.8,33.9,32.6,2.3,111
2014-03-16 16:15:04,32.0,-1.8,33.8,32.6,2.3,112
2014-03-16 16:20:04,31.7,-1.0,32.7,32.6,2.3,112
2014-03-16 16:25:04,31.6,-1.4,33.1,32.6,2.3,112
2014-03-16 16:30:04,31.5,-2.1,33.6,32.6,2.3,111
2014-03-16 16:35:04,31.1,-1.7,32.8,32.6,2.3,112
2014-03-16 16:40:04,31.0,-1.6,32.7,32.6,2.3,111
2014-03-16 16:45:04,31.0,-2.6,33.6,32.6,2.3,112
2014-03-16 16:50:04,30.8,-2.5,33.3,32.6,2.3,112
2014-03-16 16:55:04,30.6,-2.6,33.2,32.6,2.3,112
2014-03-16 17:00:04,30.2,-3.2,33.3,32.6,2.3,111
2014-03-16 17:05:04,29.8,-3.6,33.3,32.6,2.3,112
2014-03-16 17:10:04,29.4,-4.0,33.4,32.6,2.3,112
2014-03-16 17:15:04,29.1,-4.2,33.3,32.6,2.3,112
2014-03-16 17:20:04,28.8,-4.5,33.3,32.6,2.3,112
2014-03-16 17:25:04,28.5,-4.8,33.2,32.5,2.3,112
2014-03-16 17:30:04,28.1,-5.5,33.7,32.5,2.3,112
2014-03-16 17:35:04,27.7,-5.8,33.5,32.5,2.3,111
2014-03-16 17:40:04,27.3,-6.3,33.6,32.5,2.3,111
2014-03-16 17:45:04,26.9,-6.9,33.8,32.5,2.3,112
2014-03-16 17:50:04,26.6,-7.2,33.8,32.4,2.3,112
2014-03-16 17:55:04,26.3,-7.6,33.9,32.3,2.3,111
2014-03-16 18:00:04,25.9,-8.1,34.0,32.2,2.3,111
2014-03-16 18:05:04,25.5,-8.7,34.2,32.0,2.2,112
2014-03-16 18:10:04,25.1,-9.1,34.2,31.5,2.3,112
2014-03-16 18:15:04,24.7,-9.2,33.9,30.9,2.3,112
2014-03-16 18:20:04,24.3,-9.2,33.5,30.1,2.3,112
2014-03-16 18:25:04,24.0,-9.7,33.7,28.6,2.3,112
2014-03-16 18:30:04,23.8,-9.9,33.7,26.1,2.3,112
2014-03-16 18:35:04,23.7,-9.9,33.7,22.0,2.3,112
2014-03-16 18:40:04,23.6,-9.9,33.5,16.3,2.2,112
2014-03-16 18:45:04,23.4,-9.9,33.3,10.3,2.3,112
2014-03-16 18:50:04,23.2,-10.1,33.3,5.6,2.3,113
2014-03-16 18:55:04,23.0,-10.3,33.2,2.8,2.3,112
2014-03-16 19:00:04,22.8,-10.5,33.3,1.4,2.4,112
2014-03-16 19:05:04,22.6,-10.5,33.1,0.7,2.3,111
2014-03-16 19:10:04,22.4,-10.5,33.0,0.4,2.3,112
2014-03-16 19:15:04,22.4,-10.3,32.7,0.2,2.3,112
2014-03-16 19:20:04,22.4,-10.3,32.7,0.1,2.3,112
2014-03-16 19:25:04,22.3,-10.4,32.7,0.0,2.3,112
2014-03-16 19:30:04,22.2,-10.2,32.4,0.0,2.3,112
2014-03-16 19:35:04,22.0,-10.3,32.3,0.0,2.3,112
2014-03-16 19:40:04,21.8,-10.0,31.8,0.0,2.3,112
2014-03-16 19:45:04,21.7,-10.0,31.7,0.0,2.3,112
2014-03-16 19:50:04,21.5,-10.6,32.1,0.0,2.3,112
2014-03-16 19:55:04,21.4,-10.7,32.2,0.0,2.5,112
2014-03-16 20:00:04,21.3,-10.5,31.9,0.0,2.6,112
2014-03-16 20:05:04,21.3,-10.3,31.6,0.0,2.6,111
2014-03-16 20:10:04,21.3,-10.5,31.7,0.0,2.5,112
2014-03-16 20:15:04,21.2,-10.4,31.6,0.0,2.4,112
2014-03-16 20:20:04,21.1,-10.6,31.7,0.0,2.3,112
2014-03-16 20:25:04,21.0,-10.6,31.6,0.0,2.3,112
2014-03-16 20:30:04,21.0,-10.5,31.5,0.0,2.3,111
2014-03-16 20:35:04,21.1,-10.1,31.2,0.0,2.3,112
2014-03-16 20:40:04,21.2,-9.4,30.6,0.0,2.3,111
2014-03-16 20:45:04,21.2,-9.4,30.6,0.0,2.2,112
2014-03-16 20:50:04,21.1,-10.8,31.9,0.0,2.2,112
2014-03-16 20:55:04,20.9,-11.1,32.1,0.0,2.1,112
2014-03-16 21:00:04,20.9,-11.1,32.0,0.1,2.0,112
2014-03-16 21:05:04,20.9,-11.4,32.2,0.1,2.0,111
2014-03-16 21:10:04,20.8,-11.7,32.5,0.1,1.9,111
2014-03-16 21:15:04,20.7,-11.9,32.6,0.1,1.9,111
2014-03-16 21:20:04,20.6,-11.4,32.1,0.1,1.9,111
2014-03-16 21:25:04,20.6,-12.0,32.6,0.1,2.0,111
2014-03-16 21:30:04,20.5,-12.3,32.8,0.1,2.1,112
2014-03-16 21:35:04,20.3,-12.6,33.0,0.1,2.2,111
2014-03-16 21:40:04,20.2,-12.8,33.0,0.1,2.3,112
2014-03-16 21:45:04,20.0,-13.0,32.9,0.1,2.3,111
2014-03-16 21:50:04,19.8,-13.2,33.0,0.2,2.3,111
2014-03-16 21:55:04,19.6,-3.1,22.7,0.3,2.3,112
2014-03-16 22:00:04,17.3,0.7,16.6,0.3,2.4,111
2014-03-16 22:05:04,16.0,1.0,14.9,0.3,2.2,111
2014-03-16 22:10:04,15.6,1.6,14.0,0.3,2.2,111
2014-03-16 22:15:04,15.4,2.7,12.7,0.2,2.4,111
2014-03-16 22:20:04,15.4,3.0,12.4,0.3,2.4,111
2014-03-16 22:25:04,15.3,2.7,12.6,0.3,2.4,111
2014-03-16 22:30:04,15.4,2.8,12.6,0.3,2.4,112
2014-03-16 22:35:04,15.3,3.2,12.1,0.3,2.3,111
2014-03-16 22:40:04,15.3,3.4,12.0,0.3,2.3,111
2014-03-16 22:45:04,15.3,3.2,12.2,0.3,2.3,111
2014-03-16 22:50:04,15.3,2.1,13.2,0.3,2.3,112
2014-03-16 22:55:04,15.4,3.0,12.4,0.3,2.3,110
2014-03-16 23:00:04,15.4,3.0,12.4,0.3,2.3,112
2014-03-16 23:05:04,15.4,3.3,12.0,0.2,2.3,111
2014-03-16 23:10:04,15.4,3.5,11.9,0.2,2.3,111
2014-03-16 23:15:04,15.5,3.8,11.7,0.2,2.3,112
2014-03-16 23:20:04,15.5,3.4,12.1,0.3,2.3,111
2014-03-16 23:25:04,15.5,3.3,12.2,0.2,2.3,112
2014-03-16 23:30:04,15.5,3.4,12.1,0.2,2.3,111
2014-03-16 23:35:04,15.6,3.4,12.2,0.2,2.3,111
2014-03-16 23:40:04,15.6,3.3,12.2,0.2,2.3,111
2014-03-16 23:45:04,15.6,3.4,12.3,0.2,2.3,112
2014-03-16 23:50:04,15.7,2.8,12.9,0.3,2.4,111
2014-03-16 23:55:04,15.8,3.0,12.8,0.3,2.3,111
