Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-25 00:00:25,21.0,-13.8,34.9,0.0,2.3,111
2011-03-25 00:05:25,21.0,-14.0,35.0,0.0,2.3,112
2011-03-25 00:10:25,20.9,-14.4,35.3,0.0,2.3,111
2011-03-25 00:15:25,20.8,-14.5,35.2,0.0,2.3,112
2011-03-25 00:20:25,20.7,-14.5,35.2,0.0,2.2,111
2011-03-25 00:25:25,20.6,-14.6,35.2,0.0,2.1,112
2011-03-25 00:30:25,20.5,-14.4,34.9,0.0,2.0,111
2011-03-25 00:35:25,20.1,-14.2,34.3,0.0,1.9,112
2011-03-25 00:40:25,20.5,-14.5,35.0,0.0,1.9,111
2011-03-25 00:45:25,20.5,-14.6,35.0,0.0,1.9,112
2011-03-25 00:50:25,20.4,-14.5,34.9,0.0,1.9,112
2011-03-25 00:55:25,20.5,-14.3,34.7,0.0,1.9,111
2011-03-25 01:00:25,20.5,-14.5,35.0,0.0,1.9,111
2011-03-25 01:05:25,20.5,-14.1,34.6,0.0,1.9,112
2011-03-25 01:10:25,20.5,-14.3,34.8,0.0,1.9,112
2011-03-25 01:15:25,20.5,-14.3,34.8,0.0,1.9,111
2011-03-25 01:20:25,20.4,-14.2,34.6,0.0,1.9,112
2011-03-25 01:25:25,20.3,-14.3,34.6,0.0,2.1,111
2011-03-25 01:30:25,20.3,-14.2,34.6,0.0,2.1,112
2011-03-25 01:35:25,20.3,-14.2,34.5,0.0,2.2,111
2011-03-25 01:40:25,20.3,-14.2,34.5,0.0,2.2,112
2011-03-25 01:45:25,20.0,-14.1,34.1,0.0,2.2,111
2011-03-25 01:50:25,20.4,-14.1,34.4,0.0,2.2,111
2011-03-25 01:55:25,20.4,-14.2,34.5,0.0,2.2,112
2011-03-25 02:00:25,20.2,-14.1,34.3,0.0,2.3,112
2011-03-25 02:05:25,20.3,-13.8,34.1,0.0,2.3,111
2011-03-25 02:10:25,20.3,-13.9,34.2,0.0,2.3,111
2011-03-25 02:15:25,20.4,-14.0,34.4,0.0,2.3,111
2011-03-25 02:20:25,20.4,-14.0,34.3,0.0,2.3,112
2011-03-25 02:25:25,20.3,-13.9,34.3,0.0,2.3,111
2011-03-25 02:30:25,20.4,-13.6,33.9,0.0,2.3,112
2011-03-25 02:35:25,20.4,-14.1,34.5,0.0,2.2,111
2011-03-25 02:40:25,20.4,-14.2,34.6,0.0,2.3,111
2011-03-25 02:45:25,20.3,-14.1,34.5,0.0,2.3,112
2011-03-25 02:50:25,20.3,-14.0,34.3,0.0,2.3,111
2011-03-25 02:55:25,20.3,-14.2,34.6,0.0,2.3,112
2011-03-25 03:00:25,20.3,-14.2,34.5,0.0,2.3,112
2011-03-25 03:05:25,19.9,-14.2,34.2,0.0,2.3,111
2011-03-25 03:10:25,20.4,-14.2,34.6,0.0,2.3,111
2011-03-25 03:15:25,20.5,-14.2,34.7,0.0,2.2,112
2011-03-25 03:20:25,20.5,-14.1,34.6,0.0,2.2,111
2011-03-25 03:25:25,20.6,-14.2,34.8,0.0,2.1,112
2011-03-25 03:30:25,20.6,-14.2,34.8,0.0,2.0,111
2011-03-25 03:35:25,20.6,-14.5,35.0,0.0,2.1,112
2011-03-25 03:40:25,20.4,-14.4,34.9,0.0,2.3,111
2011-03-25 03:45:25,20.3,-14.3,34.6,0.0,2.3,111
2011-03-25 03:50:25,20.2,-14.4,34.6,0.0,2.3,112
2011-03-25 03:55:25,20.1,-14.5,34.6,0.0,2.3,111
2011-03-25 04:00:25,20.0,-14.6,34.5,0.0,2.3,111
2011-03-25 04:05:25,19.9,-14.4,34.4,0.0,2.3,112
2011-03-25 04:10:25,19.9,-14.3,34.3,0.0,2.3,112
2011-03-25 04:15:25,20.0,-14.3,34.3,0.1,2.3,111
2011-03-25 04:20:25,20.0,-14.3,34.4,0.1,2.3,112
2011-03-25 04:25:25,20.0,-14.3,34.3,0.1,2.3,111
2011-03-25 04:30:25,20.0,-14.4,34.4,0.1,2.3,112
2011-03-25 04:35:25,20.0,-14.2,34.2,0.1,2.3,112
2011-03-25 04:40:25,20.0,-14.1,34.1,0.1,2.3,111
2011-03-25 04:45:25,19.9,-14.0,34.0,0.1,2.3,112
2011-03-25 04:50:25,19.9,-14.2,34.1,0.1,2.3,111
2011-03-25 04:55:25,19.8,-14.2,34.1,0.2,2.3,112
2011-03-25 05:00:25,19.8,-14.2,34.0,0.3,2.3,111
2011-03-25 05:05:25,19.8,-14.2,34.0,0.5,2.3,112
2011-03-25 05:10:25,19.7,-14.2,33.9,0.8,2.3,112
2011-03-25 05:15:25,19.8,-14.3,34.1,1.4,2.3,111
2011-03-25 05:20:25,19.7,-14.4,34.1,2.7,2.3,112
2011-03-25 05:25:25,19.6,-14.6,34.2,5.1,2.3,112
2011-03-25 05:30:25,19.5,-14.6,34.1,9.1,2.3,111
2011-03-25 05:35:25,19.5,-14.4,33.8,14.6,2.3,112
2011-03-25 05:40:25,19.5,-14.1,33.6,20.4,2.3,111
2011-03-25 05:45:25,19.6,-14.0,33.6,25.0,2.3,111
2011-03-25 05:50:25,19.8,-14.0,33.8,27.9,2.3,111
2011-03-25 05:55:25,19.8,-13.9,33.8,29.7,2.3,112
2011-03-25 06:00:25,19.9,-13.9,33.9,30.7,2.3,112
2011-03-25 06:05:25,19.9,-14.1,34.0,31.3,2.3,111
2011-03-25 06:10:25,19.9,-14.0,33.8,31.5,2.3,111
2011-03-25 06:15:25,19.9,-13.9,33.8,31.8,2.3,112
2011-03-25 06:20:25,19.9,-14.0,33.9,31.9,2.3,111
2011-03-25 06:25:25,19.9,-14.0,33.9,32.0,2.3,112
2011-03-25 06:30:25,19.8,-13.9,33.7,32.1,2.3,111
2011-03-25 06:35:25,19.9,-13.8,33.7,32.1,2.3,112
2011-03-25 06:40:25,19.9,-13.3,33.2,32.2,2.3,111
2011-03-25 06:45:25,20.0,-13.2,33.3,32.2,2.3,112
2011-03-25 06:50:25,20.3,-13.7,34.0,32.2,2.3,111
2011-03-25 06:55:25,20.2,-14.1,34.3,32.3,2.3,112
2011-03-25 07:00:25,20.2,-14.0,34.2,32.3,2.3,111
2011-03-25 07:05:25,20.2,-13.8,34.0,32.3,2.3,112
2011-03-25 07:10:25,20.3,-13.5,33.8,32.3,2.3,112
2011-03-25 07:15:25,20.6,-12.5,33.1,32.3,2.3,111
2011-03-25 07:20:25,21.0,-12.2,33.1,32.4,2.0,111
2011-03-25 07:25:25,21.3,-12.8,34.0,32.4,2.0,112
2011-03-25 07:30:25,21.4,-12.7,34.1,32.4,2.2,111
2011-03-25 07:35:25,21.6,-12.3,33.9,32.4,2.3,112
2011-03-25 07:40:25,21.7,-12.5,34.2,32.4,2.3,111
2011-03-25 07:45:25,21.9,-12.6,34.4,32.4,2.3,112
2011-03-25 07:50:25,22.1,-12.4,34.4,32.4,2.4,111
2011-03-25 07:55:25,22.2,-12.4,34.7,32.4,2.5,112
2011-03-25 08:00:25,22.3,-12.5,34.9,32.4,2.6,111
2011-03-25 08:05:25,22.4,-12.2,34.6,32.4,2.4,112
2011-03-25 08:10:25,22.7,-11.6,34.3,32.4,2.3,111
2011-03-25 08:15:25,23.0,-11.2,34.2,32.5,2.3,112
2011-03-25 08:20:25,23.2,-12.2,35.4,32.5,2.3,111
2011-03-25 08:25:25,23.0,-13.0,36.0,32.5,2.3,112
2011-03-25 08:30:25,22.8,-12.1,34.8,32.5,2.3,111
2011-03-25 08:35:25,22.9,-11.9,34.8,32.5,2.3,111
2011-03-25 08:40:25,23.0,-11.9,34.8,32.5,2.3,111
2011-03-25 08:45:25,23.2,-11.6,34.8,32.5,2.3,111
2011-03-25 08:50:25,23.6,-10.8,34.4,32.5,2.3,112
2011-03-25 08:55:25,24.0,-11.1,35.1,32.5,2.3,111
2011-03-25 09:00:25,24.3,-10.9,35.2,32.5,2.3,112
2011-03-25 09:05:25,24.5,-10.5,34.9,32.5,2.3,112
2011-03-25 09:10:25,24.8,-10.6,35.3,32.5,2.3,111
2011-03-25 09:15:25,25.0,-10.6,35.6,32.5,2.2,112
2011-03-25 09:20:25,24.7,-10.1,34.8,32.5,2.3,112
2011-03-25 09:25:25,25.2,-9.9,35.1,32.5,2.3,112
2011-03-25 09:30:25,25.6,-9.3,34.9,32.5,2.3,112
2011-03-25 09:35:25,26.4,-9.2,35.6,32.5,2.3,111
2011-03-25 09:40:25,27.1,-9.3,36.4,32.6,2.2,112
2011-03-25 09:45:25,27.6,-8.4,36.1,32.6,2.2,112
2011-03-25 09:50:25,28.4,-7.7,36.1,32.6,2.3,111
2011-03-25 09:55:26,29.0,-8.0,37.0,32.6,2.3,112
2011-03-25 10:00:26,29.4,-8.1,37.5,32.6,2.3,112
2011-03-25 10:05:26,29.6,-7.4,37.1,32.6,2.3,111
2011-03-25 10:10:26,29.9,-7.8,37.7,32.6,2.3,112
2011-03-25 10:15:26,30.2,-7.1,37.3,32.6,2.3,111
2011-03-25 10:20:26,30.6,-7.0,37.6,32.6,2.3,112
2011-03-25 10:25:26,30.9,-6.6,37.6,32.6,2.3,111
2011-03-25 10:30:26,31.2,-6.7,37.8,32.6,2.3,112
2011-03-25 10:35:26,31.5,-5.7,37.2,32.6,2.3,111
2011-03-25 10:40:26,32.2,-5.3,37.5,32.6,2.4,111
2011-03-25 10:45:26,32.9,-5.0,37.9,32.6,2.4,112
2011-03-25 10:50:26,33.5,-5.0,38.5,32.6,1.9,112
2011-03-25 10:55:26,33.9,-4.8,38.7,32.6,1.4,111
2011-03-25 11:00:26,34.3,-4.4,38.7,32.6,1.3,112
2011-03-25 11:05:26,34.9,-4.2,39.1,32.6,1.3,112
2011-03-25 11:10:26,34.9,-5.1,39.9,32.6,1.3,112
2011-03-25 11:15:26,34.6,-4.1,38.7,32.6,1.2,112
2011-03-25 11:20:26,35.0,-3.8,38.9,32.6,1.5,111
2011-03-25 11:25:26,35.5,-4.0,39.5,32.6,1.7,112
2011-03-25 11:30:26,35.7,-3.3,39.0,32.6,1.8,112
2011-03-25 11:35:26,36.0,-3.0,39.0,32.6,1.9,111
2011-03-25 11:40:26,36.3,-3.0,39.3,32.6,2.0,112
2011-03-25 11:45:26,36.4,-3.0,39.4,32.6,2.1,111
2011-03-25 11:50:26,36.5,-2.2,38.7,32.6,2.2,112
2011-03-25 11:55:26,37.0,-2.2,39.2,32.6,2.4,112
2011-03-25 12:00:26,37.3,-1.7,39.0,32.6,2.4,112
2011-03-25 12:05:26,37.7,-2.0,39.7,32.6,2.6,111
2011-03-25 12:10:26,38.1,-1.5,39.6,32.6,2.7,112
2011-03-25 12:15:26,38.1,-1.4,39.5,32.6,2.8,112
2011-03-25 12:20:26,38.4,-1.5,39.8,32.6,2.5,112
2011-03-25 12:25:26,38.3,-0.6,38.9,32.6,2.5,111
2011-03-25 12:30:26,38.1,-3.1,41.2,32.6,2.5,112
2011-03-25 12:35:26,36.6,-3.5,40.1,32.6,2.6,112
2011-03-25 12:40:26,35.4,-3.0,38.4,32.6,2.4,111
2011-03-25 12:45:26,35.6,-0.8,36.4,32.6,2.4,112
2011-03-25 12:50:26,36.6,-2.7,39.3,32.6,2.4,112
2011-03-25 12:55:26,35.9,-2.1,38.0,32.6,2.4,111
2011-03-25 13:00:26,35.5,-2.6,38.2,32.6,2.4,112
2011-03-25 13:05:26,35.4,-2.2,37.7,32.6,2.3,112
2011-03-25 13:10:26,35.0,-3.4,38.4,32.6,2.0,112
2011-03-25 13:15:26,34.4,-3.5,37.9,32.6,1.9,111
2011-03-25 13:20:26,34.0,-3.1,37.1,32.6,1.8,112
2011-03-25 13:25:26,33.8,-3.6,37.4,32.6,1.7,112
2011-03-25 13:30:26,33.5,-3.1,36.6,32.6,1.6,112
2011-03-25 13:35:26,33.5,-4.2,37.7,32.6,1.6,112
2011-03-25 13:40:26,33.0,-4.0,37.0,32.6,1.4,111
2011-03-25 13:45:26,32.6,-4.4,37.0,32.6,1.2,112
2011-03-25 13:50:26,32.3,-4.0,36.3,32.6,1.1,112
2011-03-25 13:55:26,32.4,-4.1,36.5,32.6,1.1,111
2011-03-25 14:00:26,32.5,-4.0,36.5,32.6,1.1,112
2011-03-25 14:05:26,32.4,-4.6,37.0,32.6,1.2,112
2011-03-25 14:10:26,32.2,-3.9,36.1,32.6,1.2,111
2011-03-25 14:15:26,32.3,-4.3,36.6,32.6,1.3,112
2011-03-25 14:20:26,32.2,-4.6,36.9,32.6,1.3,112
2011-03-25 14:25:26,32.1,-3.9,36.1,32.6,1.4,111
2011-03-25 14:30:26,32.3,-4.2,36.4,32.6,1.4,112
2011-03-25 14:35:26,32.2,-4.5,36.7,32.6,1.3,112
2011-03-25 14:40:26,32.2,-4.6,36.8,32.6,1.3,112
2011-03-25 14:45:26,32.1,-4.8,36.8,32.6,1.4,111
2011-03-25 14:50:26,31.9,-4.6,36.5,32.6,1.6,112
2011-03-25 14:55:26,31.9,-4.8,36.7,32.6,1.6,112
2011-03-25 15:00:26,31.8,-4.9,36.7,32.6,1.3,111
2011-03-25 15:05:26,31.8,-4.8,36.6,32.6,1.4,112
2011-03-25 15:10:26,31.5,-5.6,37.2,32.6,1.8,111
2011-03-25 15:15:26,31.4,-5.1,36.5,32.6,1.8,112
2011-03-25 15:20:26,31.2,-5.5,36.7,32.6,1.9,111
2011-03-25 15:25:26,31.0,-5.2,36.2,32.6,2.3,112
2011-03-25 15:30:26,31.1,-5.3,36.4,32.6,2.3,111
2011-03-25 15:35:26,31.0,-5.3,36.3,32.6,2.3,112
2011-03-25 15:40:26,31.1,-5.5,36.6,32.6,2.3,111
2011-03-25 15:45:26,31.0,-5.9,36.8,32.6,2.3,112
2011-03-25 15:50:26,30.7,-6.0,36.7,32.6,2.3,112
2011-03-25 15:55:26,30.4,-5.9,36.3,32.6,2.3,112
2011-03-25 16:00:26,30.5,-6.3,36.7,32.6,2.3,111
2011-03-25 16:05:26,30.4,-6.1,36.5,32.6,2.3,112
2011-03-25 16:10:26,30.2,-6.7,36.9,32.6,2.3,111
2011-03-25 16:15:26,29.9,-6.7,36.6,32.6,2.3,112
2011-03-25 16:20:26,29.7,-6.1,35.9,32.6,2.3,112
2011-03-25 16:25:26,29.8,-6.2,36.1,32.6,2.3,112
2011-03-25 16:30:26,29.7,-6.4,36.1,32.6,2.3,111
2011-03-25 16:35:26,29.8,-6.1,35.8,32.6,2.3,112
2011-03-25 16:40:26,29.7,-6.3,36.0,32.6,2.3,112
2011-03-25 16:45:26,29.6,-6.4,35.9,32.6,2.3,111
2011-03-25 16:50:26,29.5,-6.5,36.0,32.6,2.3,112
2011-03-25 16:55:26,29.3,-6.7,36.1,32.6,2.3,112
2011-03-25 17:00:26,29.1,-6.8,35.9,32.5,2.3,112
2011-03-25 17:05:26,28.9,-7.1,36.0,32.5,2.3,112
2011-03-25 17:10:26,28.8,-6.4,35.2,32.5,2.3,111
2011-03-25 17:15:26,29.1,-6.3,35.4,32.5,2.3,112
2011-03-25 17:20:26,29.1,-7.4,36.6,32.5,2.3,111
2011-03-25 17:25:26,28.7,-7.6,36.3,32.5,2.3,112
2011-03-25 17:30:26,28.1,-8.6,36.7,32.4,2.3,112
2011-03-25 17:35:26,27.3,-8.2,35.5,32.3,2.3,111
2011-03-25 17:40:26,26.9,-7.9,34.8,32.3,2.3,110
2011-03-25 17:45:26,26.5,-8.6,35.1,32.2,2.3,113
2011-03-25 17:50:26,26.1,-8.0,34.1,32.1,2.4,111
2011-03-25 17:55:26,25.8,-8.1,33.9,32.1,2.3,112
2011-03-25 18:00:26,25.3,-8.0,33.3,32.0,2.3,112
2011-03-25 18:05:26,25.0,-8.2,33.2,31.9,2.2,111
2011-03-25 18:10:26,24.8,-8.2,33.0,31.8,2.2,112
2011-03-25 18:15:26,24.8,-8.2,33.0,31.5,2.3,111
2011-03-25 18:20:26,24.5,-7.9,32.4,31.3,2.3,112
2011-03-25 18:25:26,24.4,-7.9,32.2,30.8,2.3,110
2011-03-25 18:30:26,24.3,-7.9,32.2,30.0,2.3,112
2011-03-25 18:35:26,24.2,-7.9,32.1,28.6,2.3,111
2011-03-25 18:40:26,24.1,-7.3,31.3,26.0,2.3,111
2011-03-25 18:45:26,24.0,-7.2,31.3,21.7,2.3,112
2011-03-25 18:50:26,24.2,-6.7,30.9,16.0,2.3,112
2011-03-25 18:55:26,24.2,-6.4,30.6,10.4,2.3,112
2011-03-25 19:00:26,24.1,-7.2,31.2,6.2,2.3,111
2011-03-25 19:05:26,24.0,-8.0,31.9,3.4,2.3,112
2011-03-25 19:10:26,23.9,-8.4,32.3,1.8,2.3,112
2011-03-25 19:15:26,23.7,-8.5,32.3,0.9,2.3,112
2011-03-25 19:20:26,23.6,-8.6,32.3,0.5,2.3,112
2011-03-25 19:25:26,23.5,-8.9,32.5,0.3,2.3,112
2011-03-25 19:30:26,23.4,-8.9,32.3,0.1,2.3,112
2011-03-25 19:35:26,23.3,-9.0,32.3,0.1,2.3,112
2011-03-25 19:40:26,23.2,-9.1,32.3,0.0,2.3,111
2011-03-25 19:45:26,23.2,-9.1,32.3,0.0,2.4,112
2011-03-25 19:50:26,23.1,-9.4,32.5,0.0,2.5,112
2011-03-25 19:55:26,23.2,-9.0,32.2,0.0,2.5,112
2011-03-25 20:00:26,23.0,-9.3,32.4,0.0,2.3,111
2011-03-25 20:05:26,22.9,-9.5,32.4,0.0,2.4,112
2011-03-25 20:10:26,22.9,-9.5,32.5,0.0,2.4,112
2011-03-25 20:15:26,22.9,-9.3,32.3,0.0,2.3,111
2011-03-25 20:20:26,22.9,-9.2,32.1,0.0,2.3,112
2011-03-25 20:25:26,22.9,-9.1,32.0,0.0,2.3,111
2011-03-25 20:30:26,22.9,-9.3,32.1,0.0,2.3,112
2011-03-25 20:35:26,22.8,-9.5,32.3,0.0,2.3,111
2011-03-25 20:40:26,22.8,-9.5,32.3,0.0,2.3,112
2011-03-25 20:45:26,22.7,-9.4,32.1,0.0,2.3,112
2011-03-25 20:50:26,22.2,-9.4,31.5,0.0,2.3,111
2011-03-25 20:55:26,22.6,-9.2,31.8,0.0,2.3,112
2011-03-25 21:00:26,22.5,-9.0,31.6,0.0,2.3,112
2011-03-25 21:05:26,22.5,-9.2,31.7,0.0,2.3,112
2011-03-25 21:10:26,22.5,-9.4,31.9,0.0,2.3,111
2011-03-25 21:15:26,22.4,-9.3,31.7,0.0,2.3,112
2011-03-25 21:20:26,22.4,-9.3,31.7,0.0,2.3,112
2011-03-25 21:25:26,22.3,-9.5,31.8,0.0,2.3,111
2011-03-25 21:30:26,22.3,-9.5,31.8,0.0,2.3,112
2011-03-25 21:35:26,22.3,-9.7,32.0,0.0,2.3,112
2011-03-25 21:40:26,22.2,-9.8,32.0,0.0,2.3,111
2011-03-25 21:45:26,22.2,-9.7,31.9,0.0,2.3,112
2011-03-25 21:50:26,22.2,-9.8,32.0,0.0,2.3,112
2011-03-25 21:55:26,22.1,-10.0,32.1,0.0,2.3,112
2011-03-25 22:00:26,22.0,-10.0,32.0,0.0,2.3,111
2011-03-25 22:05:26,22.0,-9.9,31.9,0.0,2.3,112
2011-03-25 22:10:26,22.0,-10.1,32.1,0.0,2.3,112
2011-03-25 22:15:26,21.9,-9.7,31.6,0.0,2.3,112
2011-03-25 22:20:26,21.9,-9.1,31.1,0.0,2.3,112
2011-03-25 22:25:26,22.0,-10.0,32.0,0.0,2.3,111
2011-03-25 22:30:26,22.0,-10.0,31.9,0.0,2.3,112
2011-03-25 22:35:26,21.9,-10.2,32.1,0.0,2.3,113
2011-03-25 22:40:26,21.9,-10.2,32.0,0.0,2.3,112
2011-03-25 22:45:26,21.6,-10.5,32.1,0.0,2.3,112
2011-03-25 22:50:26,21.6,-10.0,31.6,0.0,2.3,112
2011-03-25 22:55:26,21.4,-10.2,31.6,0.0,2.3,111
2011-03-25 23:00:26,21.4,-10.1,31.5,0.0,2.4,113
2011-03-25 23:05:26,21.5,-9.8,31.3,0.0,2.6,111
2011-03-25 23:10:26,21.4,-9.2,30.6,0.0,2.7,112
2011-03-25 23:15:26,21.4,-9.2,30.6,0.0,2.6,112
2011-03-25 23:20:26,21.3,-8.8,30.2,0.0,2.5,112
2011-03-25 23:25:26,21.3,-5.8,27.1,0.0,2.4,112
2011-03-25 23:30:26,21.2,-3.1,24.3,0.0,2.3,111
2011-03-25 23:35:26,21.2,-0.3,21.4,0.0,2.3,112
2011-03-25 23:40:26,19.7,1.2,18.4,0.1,2.1,111
2011-03-25 23:45:26,17.2,0.0,17.2,0.0,2.2,112
2011-03-25 23:50:26,16.6,-2.3,18.9,0.0,2.3,112
2011-03-25 23:55:26,17.0,-3.0,20.0,0.0,2.3,111
