Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-19 00:00:03,14.6,-20.7,35.3,0.5,2.3,112
2016-02-19 00:05:03,14.9,-19.4,34.4,0.5,2.3,111
2016-02-19 00:10:03,15.3,-17.7,32.9,0.5,2.1,112
2016-02-19 00:15:03,15.2,-17.9,33.1,0.5,1.8,111
2016-02-19 00:20:03,15.1,-19.5,34.6,0.5,1.8,111
2016-02-19 00:25:03,15.0,-20.0,35.0,0.5,1.8,112
2016-02-19 00:30:03,14.9,-19.7,34.7,0.5,1.8,112
2016-02-19 00:35:03,15.0,-19.4,34.4,0.5,1.9,111
2016-02-19 00:40:03,15.1,-18.3,33.5,0.5,1.8,112
2016-02-19 00:45:03,15.3,-17.7,33.0,0.4,1.8,111
2016-02-19 00:50:03,15.4,-18.3,33.7,0.4,2.0,112
2016-02-19 00:55:03,15.3,-20.0,35.3,0.4,2.1,111
2016-02-19 01:00:03,15.4,-20.3,35.8,0.4,1.9,112
2016-02-19 01:05:03,15.0,-19.8,34.9,0.4,1.8,111
2016-02-19 01:10:03,15.0,-20.2,35.2,0.4,1.8,112
2016-02-19 01:15:03,15.0,-19.8,34.8,0.4,1.8,112
2016-02-19 01:20:03,15.0,-19.6,34.6,0.4,1.8,111
2016-02-19 01:25:03,15.0,-19.1,34.1,0.4,1.8,112
2016-02-19 01:30:03,15.0,-19.5,34.5,0.4,1.8,111
2016-02-19 01:35:03,15.0,-20.5,35.5,0.4,1.8,112
2016-02-19 01:40:03,15.0,-20.2,35.2,0.4,2.0,112
2016-02-19 01:45:03,14.9,-21.1,36.0,0.4,2.1,112
2016-02-19 01:50:03,14.8,-21.0,35.8,0.4,2.3,111
2016-02-19 01:55:03,14.8,-20.8,35.6,0.4,2.3,112
2016-02-19 02:00:03,14.7,-20.9,35.6,0.4,2.3,112
2016-02-19 02:05:03,14.7,-20.9,35.5,0.4,2.3,111
2016-02-19 02:10:03,14.7,-20.9,35.5,0.3,2.3,112
2016-02-19 02:15:03,14.7,-21.0,35.7,0.3,2.3,111
2016-02-19 02:20:03,14.7,-21.3,36.0,0.3,2.3,111
2016-02-19 02:25:03,14.7,-21.5,36.3,0.3,2.3,112
2016-02-19 02:30:03,14.7,-21.3,36.0,0.3,2.3,111
2016-02-19 02:35:03,14.6,-21.2,35.8,0.3,2.3,112
2016-02-19 02:40:03,14.5,-21.0,35.5,0.3,2.3,111
2016-02-19 02:45:03,14.4,-20.8,35.3,0.3,2.3,112
2016-02-19 02:50:03,14.4,-21.3,35.8,0.3,2.3,112
2016-02-19 02:55:03,14.5,-21.4,35.8,0.3,2.3,111
2016-02-19 03:00:03,14.5,-21.4,35.9,0.2,2.3,112
2016-02-19 03:05:03,14.5,-21.5,36.0,0.2,2.3,112
2016-02-19 03:10:03,14.4,-21.5,35.9,0.2,2.3,111
2016-02-19 03:15:03,14.4,-21.4,35.8,0.2,2.3,112
2016-02-19 03:20:04,14.3,-21.3,35.7,0.2,2.3,111
2016-02-19 03:25:04,14.3,-21.2,35.5,0.2,2.3,112
2016-02-19 03:30:04,14.4,-21.0,35.3,0.2,2.3,111
2016-02-19 03:35:04,14.4,-19.9,34.3,0.1,2.3,112
2016-02-19 03:40:04,14.4,-20.6,35.0,0.1,2.3,111
2016-02-19 03:45:04,14.4,-20.5,34.9,0.1,2.3,112
2016-02-19 03:50:04,14.5,-19.8,34.3,0.1,2.3,111
2016-02-19 03:55:04,14.7,-20.5,35.2,0.1,2.3,112
2016-02-19 04:00:04,14.7,-20.3,35.1,0.1,2.3,112
2016-02-19 04:05:04,14.8,-19.9,34.7,0.0,2.3,111
2016-02-19 04:10:04,14.9,-19.1,34.0,0.0,2.3,112
2016-02-19 04:15:04,15.0,-19.2,34.2,0.0,1.9,111
2016-02-19 04:20:04,15.1,-19.3,34.4,0.0,1.8,112
2016-02-19 04:25:04,15.1,-19.0,34.2,0.0,1.8,112
2016-02-19 04:30:04,15.2,-18.9,34.1,0.0,1.8,112
2016-02-19 04:35:04,15.3,-18.1,33.3,0.0,1.8,111
2016-02-19 04:40:04,15.3,-17.8,33.0,0.0,1.9,111
2016-02-19 04:45:04,15.3,-17.8,33.1,0.0,2.0,112
2016-02-19 04:50:04,15.3,-18.1,33.4,0.0,1.9,112
2016-02-19 04:55:04,15.3,-17.8,33.1,0.0,1.8,111
2016-02-19 05:00:04,15.3,-17.5,32.8,0.0,1.8,112
2016-02-19 05:05:04,15.3,-17.1,32.5,0.0,1.8,111
2016-02-19 05:10:04,15.3,-16.4,31.7,0.0,1.9,111
2016-02-19 05:15:04,15.4,-16.2,31.6,0.0,2.1,112
2016-02-19 05:20:04,15.4,-15.9,31.3,0.0,2.2,111
2016-02-19 05:25:04,15.5,-15.3,30.8,0.0,2.2,112
2016-02-19 05:30:04,15.5,-14.8,30.4,0.0,2.2,111
2016-02-19 05:35:04,15.6,-14.6,30.2,0.0,2.2,112
2016-02-19 05:40:04,15.6,-14.1,29.6,0.0,2.2,111
2016-02-19 05:45:04,15.6,-14.7,30.3,0.0,2.2,112
2016-02-19 05:50:04,15.7,-13.9,29.5,0.0,2.2,111
2016-02-19 05:55:04,15.9,-13.2,29.1,0.0,2.2,112
2016-02-19 06:00:04,16.3,-12.9,29.2,0.0,2.3,111
2016-02-19 06:05:02,16.3,-12.6,28.9,0.0,2.3,75
2016-02-19 06:10:03,16.3,-13.2,29.5,0.1,2.3,111
2016-02-19 06:15:03,16.5,-13.7,30.2,0.2,2.3,111
2016-02-19 06:20:03,16.4,-13.9,30.4,0.4,2.2,112
2016-02-19 06:25:03,16.3,-13.4,29.7,0.7,2.0,112
2016-02-19 06:30:03,16.2,-12.8,29.1,1.5,2.2,111
2016-02-19 06:35:03,16.0,-13.0,29.0,2.9,2.4,112
2016-02-19 06:40:03,16.3,-13.4,29.7,5.7,2.4,111
2016-02-19 06:45:03,16.4,-13.1,29.4,10.5,2.4,112
2016-02-19 06:50:03,16.1,-14.5,30.6,16.6,2.4,111
2016-02-19 06:55:03,16.4,-14.0,30.4,22.2,2.2,112
2016-02-19 07:00:03,16.2,-13.0,29.2,26.5,2.2,111
2016-02-19 07:05:03,16.1,-13.3,29.4,28.9,2.4,112
2016-02-19 07:10:03,16.2,-14.2,30.4,30.2,2.4,111
2016-02-19 07:15:03,16.3,-15.2,31.5,30.9,2.4,112
2016-02-19 07:20:03,16.4,-15.8,32.2,31.3,2.3,111
2016-02-19 07:25:03,16.4,-16.1,32.5,31.5,2.3,112
2016-02-19 07:30:03,16.5,-16.3,32.8,31.7,2.3,111
2016-02-19 07:35:03,16.6,-16.0,32.6,31.8,2.3,112
2016-02-19 07:40:03,16.5,-16.6,33.1,31.9,2.3,111
2016-02-19 07:45:03,16.4,-16.3,32.7,32.0,2.3,112
2016-02-19 07:50:03,16.5,-16.1,32.5,32.0,2.3,111
2016-02-19 07:55:03,16.6,-16.0,32.6,32.1,2.3,112
2016-02-19 08:00:03,16.7,-16.3,33.0,32.1,2.3,111
2016-02-19 08:05:03,16.8,-16.5,33.3,32.1,2.3,112
2016-02-19 08:10:03,16.7,-16.4,33.1,32.2,2.3,111
2016-02-19 08:15:03,16.5,-16.5,33.0,32.2,2.3,111
2016-02-19 08:20:03,17.0,-16.1,33.1,32.2,2.3,112
2016-02-19 08:25:03,17.1,-16.0,33.0,32.2,2.3,111
2016-02-19 08:30:03,17.2,-15.7,32.9,32.2,2.3,112
2016-02-19 08:35:03,17.4,-15.6,33.1,32.2,2.3,111
2016-02-19 08:40:03,17.5,-15.5,33.0,32.2,2.3,112
2016-02-19 08:45:03,17.7,-15.9,33.5,32.3,2.3,111
2016-02-19 08:50:03,17.7,-15.9,33.5,32.3,2.3,111
2016-02-19 08:55:03,17.6,-16.3,33.9,32.3,2.3,112
2016-02-19 09:00:03,17.6,-16.5,34.1,32.3,2.3,111
2016-02-19 09:05:03,17.6,-17.2,34.8,32.3,2.3,112
2016-02-19 09:10:03,17.7,-16.8,34.5,32.3,2.3,111
2016-02-19 09:15:03,17.6,-16.0,33.5,32.3,2.3,112
2016-02-19 09:20:03,17.6,-15.5,33.1,32.3,2.3,111
2016-02-19 09:25:03,17.8,-15.4,33.2,32.3,2.3,112
2016-02-19 09:30:03,17.9,-15.6,33.5,32.3,2.3,111
2016-02-19 09:35:03,18.1,-15.3,33.4,32.3,2.3,112
2016-02-19 09:40:03,18.3,-15.2,33.5,32.3,2.3,112
2016-02-19 09:45:03,18.4,-14.7,33.1,32.3,2.3,112
2016-02-19 09:50:03,18.5,-13.1,31.7,32.4,2.3,111
2016-02-19 09:55:03,18.8,-11.5,30.3,32.4,2.3,112
2016-02-19 10:00:03,19.0,-15.1,34.1,32.4,2.3,112
2016-02-19 10:05:03,19.0,-15.4,34.4,32.4,2.3,112
2016-02-19 10:10:03,19.0,-15.3,34.3,32.4,2.3,111
2016-02-19 10:15:03,19.1,-14.7,33.8,32.4,2.3,112
2016-02-19 10:20:03,19.4,-13.4,32.8,32.5,2.2,111
2016-02-19 10:25:03,20.4,-13.1,33.5,32.5,2.4,112
2016-02-19 10:30:03,20.9,-14.5,35.4,32.4,2.3,112
2016-02-19 10:35:03,21.0,-12.9,33.9,32.5,2.3,111
2016-02-19 10:40:03,21.9,-11.5,33.3,32.5,2.3,111
2016-02-19 10:45:03,22.4,-6.1,28.5,32.5,1.9,112
2016-02-19 10:50:03,22.6,0.6,22.0,32.6,2.2,111
2016-02-19 10:55:03,20.8,2.8,18.0,32.5,5.9,111
2016-02-19 11:00:03,18.4,2.4,16.0,32.5,2.7,111
2016-02-19 11:05:03,17.1,-1.8,18.9,32.5,2.3,112
2016-02-19 11:10:03,19.4,-10.4,29.8,32.5,2.3,112
2016-02-19 11:15:03,21.4,-10.6,32.0,32.6,2.3,111
2016-02-19 11:20:03,22.4,-14.1,36.4,32.6,2.0,112
2016-02-19 11:25:03,22.7,-13.6,36.3,32.6,2.3,111
2016-02-19 11:30:03,22.9,-10.5,33.4,32.6,2.4,112
2016-02-19 11:35:03,22.7,-12.7,35.4,32.5,2.5,111
2016-02-19 11:40:03,21.9,-9.7,31.6,32.5,2.3,112
2016-02-19 11:45:03,21.1,-2.5,23.6,32.5,2.0,111
2016-02-19 11:50:03,21.0,-0.1,21.2,32.5,1.9,112
2016-02-19 11:55:03,21.2,-5.2,26.4,32.5,1.9,112
2016-02-19 12:00:03,20.5,1.7,18.8,32.6,2.0,111
2016-02-19 12:05:03,20.3,-4.4,24.7,32.5,2.1,112
2016-02-19 12:10:03,21.5,-5.8,27.3,32.5,2.1,112
2016-02-19 12:15:03,22.4,-7.7,30.1,32.6,2.4,111
2016-02-19 12:20:03,23.2,-10.6,33.8,32.6,2.4,112
2016-02-19 12:25:03,23.6,-12.1,35.7,32.6,2.3,111
2016-02-19 12:30:03,23.8,-10.2,34.0,32.6,2.3,112
2016-02-19 12:35:03,23.8,-5.0,28.9,32.5,2.3,112
2016-02-19 12:40:03,23.1,-2.4,25.5,32.5,2.3,112
2016-02-19 12:45:03,22.1,0.7,21.5,32.4,2.5,111
2016-02-19 12:50:03,20.5,-4.2,24.8,32.5,11.3,111
2016-02-19 12:55:03,20.2,-4.8,25.0,32.6,2.3,112
2016-02-19 13:00:03,21.6,-8.2,29.7,32.6,2.2,111
2016-02-19 13:05:03,22.5,-5.4,27.9,32.6,2.3,112
2016-02-19 13:10:03,23.3,-6.4,29.7,32.6,2.4,112
2016-02-19 13:15:03,22.9,-10.9,33.8,32.5,2.3,111
2016-02-19 13:20:03,22.0,-5.7,27.7,32.5,2.4,112
2016-02-19 13:25:03,21.0,0.0,21.0,32.6,2.1,112
2016-02-19 13:30:03,21.3,-2.4,23.7,32.6,2.2,111
2016-02-19 13:35:03,22.1,1.3,20.8,32.6,2.3,112
2016-02-19 13:40:03,21.9,-0.2,22.1,32.5,2.4,111
2016-02-19 13:45:03,21.8,-0.2,22.0,32.5,2.4,112
2016-02-19 13:50:03,21.7,0.2,21.5,32.5,2.3,111
2016-02-19 13:55:03,19.8,0.6,19.3,32.3,2.9,111
2016-02-19 14:00:03,17.8,1.3,16.5,32.5,2.4,111
2016-02-19 14:05:03,16.9,1.1,15.9,32.4,2.9,111
2016-02-19 14:10:03,16.3,1.7,14.7,32.3,13.3,111
2016-02-19 14:15:03,15.1,3.2,12.0,32.3,22.0,111
2016-02-19 14:20:03,14.5,4.7,9.8,32.4,3.0,112
2016-02-19 14:25:03,15.1,1.2,14.0,32.5,2.3,111
2016-02-19 14:30:03,15.4,2.2,13.1,32.5,2.3,112
2016-02-19 14:35:03,15.6,2.2,13.4,32.3,3.9,111
2016-02-19 14:40:03,15.4,5.3,10.1,32.2,24.1,111
2016-02-19 14:45:03,14.7,7.3,7.5,32.3,14.3,112
2016-02-19 14:50:03,14.8,3.1,11.7,32.4,4.0,111
2016-02-19 14:55:03,14.6,0.8,13.8,32.4,2.6,112
2016-02-19 15:00:03,14.7,1.7,13.0,32.4,2.5,111
2016-02-19 15:05:03,15.0,0.4,14.5,32.5,2.3,111
2016-02-19 15:10:03,15.2,0.9,14.3,32.5,2.3,111
2016-02-19 15:15:03,15.4,-0.1,15.5,32.5,2.3,112
2016-02-19 15:20:03,15.5,1.4,14.1,32.4,2.4,111
2016-02-19 15:25:03,15.4,2.4,13.1,32.1,3.1,111
2016-02-19 15:30:03,15.3,0.2,15.0,32.2,9.6,112
2016-02-19 15:35:03,14.7,5.3,9.4,32.2,26.9,112
2016-02-19 15:40:03,14.2,6.9,7.3,32.3,17.4,111
2016-02-19 15:45:03,14.5,7.1,7.4,32.2,3.1,112
2016-02-19 15:50:03,14.5,4.9,9.6,32.3,2.3,111
2016-02-19 15:55:03,14.6,2.4,12.2,32.2,2.3,111
2016-02-19 16:00:03,14.8,3.0,11.8,32.1,2.3,111
2016-02-19 16:05:03,15.0,2.7,12.2,32.1,2.4,111
2016-02-19 16:10:03,15.1,2.5,12.5,32.0,2.4,111
2016-02-19 16:15:03,15.0,2.3,12.7,31.9,2.8,111
2016-02-19 16:20:03,14.9,3.1,11.8,31.9,2.4,111
2016-02-19 16:25:03,14.9,2.0,12.9,31.8,3.7,111
2016-02-19 16:30:03,14.8,0.7,14.1,31.8,7.7,111
2016-02-19 16:35:03,14.7,2.3,12.3,31.6,9.5,111
2016-02-19 16:40:03,14.6,3.0,11.6,31.8,4.9,111
2016-02-19 16:45:03,14.6,2.5,12.1,31.5,4.3,111
2016-02-19 16:50:03,14.6,2.0,12.6,31.2,6.6,111
2016-02-19 16:55:03,14.6,2.2,12.5,30.9,5.1,111
2016-02-19 17:00:03,14.5,2.3,12.3,30.9,4.7,111
2016-02-19 17:05:03,14.6,2.3,12.3,30.5,10.0,112
2016-02-19 17:10:03,14.6,1.8,12.8,29.0,8.1,111
2016-02-19 17:15:03,14.3,5.0,9.3,27.1,24.8,111
2016-02-19 17:20:03,14.3,5.6,8.6,25.8,15.6,112
2016-02-19 17:25:03,14.1,5.3,8.7,25.0,21.4,111
2016-02-19 17:30:03,13.9,5.3,8.6,22.0,5.9,112
2016-02-19 17:35:03,14.3,5.8,8.5,20.3,8.1,111
2016-02-19 17:40:03,14.3,5.5,8.9,15.3,10.7,112
2016-02-19 17:45:03,14.3,5.5,8.8,9.6,13.5,111
2016-02-19 17:50:03,14.0,5.4,8.5,4.8,22.0,112
2016-02-19 17:55:03,13.8,5.7,8.1,2.4,7.3,111
2016-02-19 18:00:03,14.5,6.4,8.1,1.3,8.5,112
2016-02-19 18:05:03,14.4,6.4,8.1,0.5,22.0,111
2016-02-19 18:10:03,13.9,6.9,7.0,0.3,25.2,112
2016-02-19 18:15:03,14.1,7.3,6.8,0.1,20.7,111
2016-02-19 18:20:03,14.0,7.1,6.9,0.0,28.5,111
2016-02-19 18:25:03,13.9,7.1,6.8,0.0,17.9,111
2016-02-19 18:30:03,14.2,6.7,7.5,0.0,10.2,112
2016-02-19 18:35:03,14.0,6.7,7.4,0.0,23.9,112
2016-02-19 18:40:03,13.6,6.4,7.2,0.0,32.3,111
2016-02-19 18:45:03,13.4,6.7,6.7,0.0,30.9,112
2016-02-19 18:50:03,13.3,6.5,6.8,0.0,31.3,111
2016-02-19 18:55:03,13.4,7.1,6.3,0.0,19.0,111
2016-02-19 19:00:03,13.8,7.6,6.2,0.0,15.9,111
2016-02-19 19:05:03,14.0,6.7,7.2,0.0,10.3,112
2016-02-19 19:10:03,14.1,5.9,8.2,0.0,10.7,111
2016-02-19 19:15:03,14.1,6.0,8.1,0.0,7.4,112
2016-02-19 19:20:03,14.3,6.0,8.3,0.0,7.6,112
2016-02-19 19:25:03,14.4,6.9,7.5,0.0,8.0,111
2016-02-19 19:30:03,14.6,6.5,8.1,0.0,6.6,111
2016-02-19 19:35:03,14.5,5.3,9.3,0.0,5.9,112
2016-02-19 19:40:03,14.6,5.5,9.1,0.0,11.3,111
2016-02-19 19:45:03,14.3,5.8,8.5,0.1,18.7,112
2016-02-19 19:50:03,14.4,6.0,8.4,0.0,10.1,112
2016-02-19 19:55:03,14.7,5.6,9.1,0.0,11.9,111
2016-02-19 20:00:03,14.6,6.4,8.1,0.0,11.5,112
2016-02-19 20:05:03,14.9,5.9,9.0,0.0,9.4,111
2016-02-19 20:10:03,14.7,6.0,8.7,0.0,14.5,111
2016-02-19 20:15:03,14.6,6.2,8.4,0.0,22.0,112
2016-02-19 20:20:03,14.3,5.5,8.8,0.1,16.9,111
2016-02-19 20:25:03,14.2,6.1,8.1,0.1,22.6,112
2016-02-19 20:30:03,14.5,5.6,8.9,0.1,12.8,111
2016-02-19 20:35:03,14.2,6.3,7.9,0.1,13.0,112
2016-02-19 20:40:03,14.6,5.8,8.8,0.1,10.7,111
2016-02-19 20:45:03,14.9,5.7,9.2,0.1,11.8,111
2016-02-19 20:50:03,14.6,6.0,8.6,0.1,21.4,111
2016-02-19 20:55:03,14.5,5.7,8.8,0.1,17.6,112
2016-02-19 21:00:03,14.3,5.9,8.3,0.1,25.0,112
2016-02-19 21:05:03,14.2,5.6,8.6,0.1,24.3,111
2016-02-19 21:10:04,14.3,5.9,8.4,0.1,18.9,112
2016-02-19 21:15:04,14.3,6.1,8.2,0.1,23.1,111
2016-02-19 21:20:04,14.5,6.3,8.2,0.0,14.4,112
2016-02-19 21:25:04,14.9,6.4,8.5,0.1,17.9,111
2016-02-19 21:30:04,14.9,6.6,8.4,0.1,10.4,112
2016-02-19 21:35:04,15.2,5.9,9.2,0.0,21.8,111
2016-02-19 21:40:04,14.9,6.0,8.9,0.0,18.0,112
2016-02-19 21:45:04,15.1,6.4,8.6,0.0,20.1,111
2016-02-19 21:50:04,15.1,6.1,8.9,0.1,23.4,112
2016-02-19 21:55:04,14.9,6.1,8.8,0.1,28.1,111
2016-02-19 22:00:04,14.9,5.9,9.0,0.1,20.4,112
2016-02-19 22:05:04,15.1,6.3,8.8,0.2,15.6,111
2016-02-19 22:10:04,15.4,6.0,9.4,0.2,10.3,112
2016-02-19 22:15:04,15.8,6.2,9.6,0.2,6.6,112
2016-02-19 22:20:04,15.9,6.3,9.6,0.2,4.3,111
2016-02-19 22:25:04,16.0,6.6,9.4,0.2,4.9,112
2016-02-19 22:30:04,16.0,6.8,9.2,0.2,4.4,111
2016-02-19 22:35:04,16.0,7.0,9.0,0.2,3.0,111
2016-02-19 22:40:04,15.9,6.8,9.1,0.1,2.4,112
2016-02-19 22:45:04,15.9,4.5,11.4,0.1,2.3,111
2016-02-19 22:50:04,15.9,4.9,11.0,0.1,2.4,112
2016-02-19 22:55:04,16.0,5.0,11.0,0.1,2.3,112
2016-02-19 23:00:04,16.0,4.7,11.3,0.1,2.4,112
2016-02-19 23:05:04,16.0,5.0,11.0,0.1,2.3,112
2016-02-19 23:10:04,16.1,4.9,11.2,0.1,2.4,111
2016-02-19 23:15:04,16.1,4.6,11.4,0.1,2.4,112
2016-02-19 23:20:04,16.1,4.5,11.6,0.0,2.4,111
2016-02-19 23:25:04,16.1,4.4,11.6,0.0,2.3,112
2016-02-19 23:30:04,16.0,4.8,11.3,0.0,2.4,112
2016-02-19 23:35:04,16.1,4.7,11.3,0.1,2.4,111
2016-02-19 23:40:04,16.1,4.4,11.7,0.1,2.4,112
2016-02-19 23:45:04,16.1,4.6,11.5,0.1,2.4,112
2016-02-19 23:50:04,16.1,4.9,11.2,0.1,2.3,111
2016-02-19 23:55:04,16.1,4.6,11.5,0.1,2.4,111
