Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-24 00:00:04,19.3,-14.6,33.9,0.0,2.3,111
2019-03-24 00:05:04,19.2,-14.7,33.9,0.0,2.4,112
2019-03-24 00:10:04,19.1,-14.8,33.9,0.0,2.4,112
2019-03-24 00:15:04,19.0,-14.7,33.7,0.0,2.4,111
2019-03-24 00:20:04,19.0,-14.8,33.8,0.0,2.4,111
2019-03-24 00:25:04,18.9,-14.6,33.5,0.0,2.3,112
2019-03-24 00:30:04,18.9,-15.0,33.9,0.0,2.3,111
2019-03-24 00:35:04,18.8,-15.3,34.1,0.0,2.3,112
2019-03-24 00:40:04,18.7,-15.4,34.2,0.0,2.3,111
2019-03-24 00:45:04,18.7,-15.5,34.2,0.0,2.3,112
2019-03-24 00:50:04,18.7,-15.4,34.1,0.0,2.3,112
2019-03-24 00:55:04,18.6,-15.4,34.0,0.0,2.3,111
2019-03-24 01:00:04,18.6,-15.5,34.1,0.0,2.3,112
2019-03-24 01:05:11,18.6,-15.5,34.1,0.0,2.3,112
2019-03-24 01:10:11,18.5,-15.6,34.1,0.0,2.3,111
2019-03-24 01:15:11,18.5,-15.7,34.1,0.1,2.3,112
2019-03-24 01:20:11,18.4,-15.6,34.1,0.1,2.3,111
2019-03-24 01:25:11,18.4,-15.6,34.0,0.1,2.4,111
2019-03-24 01:30:11,18.4,-15.7,34.1,0.1,2.4,112
2019-03-24 01:35:11,18.4,-15.7,34.1,0.1,2.4,112
2019-03-24 01:40:11,18.4,-15.6,34.0,0.1,2.3,111
2019-03-24 01:45:11,18.4,-15.5,33.9,0.1,2.3,112
2019-03-24 01:50:11,18.3,-15.5,33.9,0.1,2.3,111
2019-03-24 01:55:11,18.2,-15.5,33.7,0.1,2.3,112
2019-03-24 02:00:11,18.1,-15.4,33.5,0.1,2.3,111
2019-03-24 02:05:11,18.2,-15.4,33.6,0.1,2.3,112
2019-03-24 02:10:11,18.2,-15.5,33.7,0.1,2.3,112
2019-03-24 02:15:11,18.2,-15.4,33.6,0.1,2.3,111
2019-03-24 02:20:11,18.1,-15.4,33.5,0.1,2.3,112
2019-03-24 02:25:11,17.8,-15.5,33.3,0.2,2.3,112
2019-03-24 02:30:11,18.1,-15.6,33.7,0.2,2.3,111
2019-03-24 02:35:11,18.1,-15.4,33.5,0.2,2.3,112
2019-03-24 02:40:11,18.1,-15.2,33.3,0.2,2.3,111
2019-03-24 02:45:11,18.2,-15.2,33.4,0.2,2.3,112
2019-03-24 02:50:11,18.1,-15.4,33.5,0.2,2.3,111
2019-03-24 02:55:11,18.1,-15.5,33.6,0.2,2.3,112
2019-03-24 03:00:11,18.0,-15.6,33.6,0.2,2.3,112
2019-03-24 03:05:11,18.0,-15.5,33.5,0.2,2.3,112
2019-03-24 03:10:11,18.0,-15.4,33.4,0.2,2.3,111
2019-03-24 03:15:11,18.1,-15.3,33.4,0.2,2.3,112
2019-03-24 03:20:11,18.1,-15.2,33.3,0.2,2.3,112
2019-03-24 03:25:11,18.2,-14.8,32.9,0.2,2.3,111
2019-03-24 03:30:11,18.4,-14.7,33.1,0.2,2.3,112
2019-03-24 03:35:11,18.1,-14.6,32.8,0.2,2.3,111
2019-03-24 03:40:11,18.1,-14.6,32.7,0.2,2.3,111
2019-03-24 03:45:11,18.2,-14.2,32.4,0.2,2.3,112
2019-03-24 03:50:11,18.2,-13.6,31.8,0.2,2.3,112
2019-03-24 03:55:11,18.1,-13.5,31.6,0.3,2.3,111
2019-03-24 04:00:11,18.1,-13.5,31.6,0.3,2.3,112
2019-03-24 04:05:11,18.2,-13.5,31.7,0.3,2.3,111
2019-03-24 04:10:11,18.1,-13.5,31.6,0.2,2.3,111
2019-03-24 04:15:11,18.1,-12.1,30.2,0.2,2.3,112
2019-03-24 04:20:11,18.2,-11.4,29.6,0.2,2.3,111
2019-03-24 04:25:11,18.2,-12.0,30.2,0.2,2.3,111
2019-03-24 04:30:11,18.2,-12.9,31.0,0.2,2.3,112
2019-03-24 04:35:11,18.2,-12.0,30.2,0.2,2.3,111
2019-03-24 04:40:11,18.1,-11.8,30.0,0.1,2.3,112
2019-03-24 04:45:11,18.1,-11.1,29.2,0.1,2.3,111
2019-03-24 04:50:11,18.2,-12.7,30.9,0.1,2.3,111
2019-03-24 04:55:11,18.1,-13.5,31.6,0.2,2.3,112
2019-03-24 05:00:11,18.0,-13.7,31.7,0.3,2.3,111
2019-03-24 05:05:11,18.1,-13.9,32.0,0.3,2.3,112
2019-03-24 05:10:11,18.0,-14.0,32.0,0.4,2.3,111
2019-03-24 05:15:11,18.0,-13.7,31.8,0.7,2.3,111
2019-03-24 05:20:11,18.1,-13.1,31.2,1.4,2.3,112
2019-03-24 05:25:11,18.1,-12.2,30.3,2.8,2.3,111
2019-03-24 05:30:11,18.3,-10.6,28.9,5.7,2.3,112
2019-03-24 05:35:11,18.4,-9.4,27.9,10.4,2.3,112
2019-03-24 05:40:11,18.5,-8.2,26.7,16.3,2.3,111
2019-03-24 05:45:11,18.5,-7.1,25.6,22.0,2.3,112
2019-03-24 05:50:11,18.6,-4.1,22.7,26.3,2.3,111
2019-03-24 05:55:11,18.5,-1.6,20.1,28.7,2.3,112
2019-03-24 06:00:11,15.9,-1.6,17.6,30.2,2.3,111
2019-03-24 06:05:04,14.9,0.2,14.7,30.8,2.3,52
2019-03-24 06:10:04,14.8,-0.6,15.4,31.1,2.3,112
2019-03-24 06:15:04,14.8,-1.3,16.1,31.4,2.3,112
2019-03-24 06:20:04,14.8,-1.8,16.6,31.6,2.3,112
2019-03-24 06:25:04,14.9,-3.4,18.3,31.7,2.3,111
2019-03-24 06:30:04,16.7,-6.6,23.3,31.7,2.3,112
2019-03-24 06:35:04,18.4,-6.8,25.3,31.8,2.3,112
2019-03-24 06:40:04,18.9,-5.5,24.4,31.8,2.3,112
2019-03-24 06:45:04,18.9,-1.1,20.0,31.8,2.3,111
2019-03-24 06:50:04,16.4,0.8,15.7,31.8,2.3,111
2019-03-24 06:55:04,15.1,-0.4,15.4,31.9,2.3,112
2019-03-24 07:00:04,15.0,-2.3,17.3,32.0,2.3,112
2019-03-24 07:05:04,14.8,-1.3,16.1,32.0,2.3,111
2019-03-24 07:10:04,14.8,0.6,14.3,32.1,2.3,111
2019-03-24 07:15:04,14.9,1.8,13.2,32.1,2.3,111
2019-03-24 07:20:04,15.0,0.3,14.6,32.1,2.3,111
2019-03-24 07:25:04,15.1,0.1,14.9,32.1,2.3,112
2019-03-24 07:30:04,15.5,-3.9,19.4,32.1,2.3,111
2019-03-24 07:35:04,18.2,-8.1,26.3,32.2,2.3,111
2019-03-24 07:40:04,19.2,-8.9,28.1,32.3,2.3,112
2019-03-24 07:45:04,19.7,-8.9,28.6,32.3,2.3,112
2019-03-24 07:50:04,20.1,-12.4,32.5,32.3,2.2,111
2019-03-24 07:55:04,20.3,-6.5,26.9,32.2,2.3,112
2019-03-24 08:00:04,18.8,1.2,17.6,32.4,2.2,111
2019-03-24 08:05:04,17.1,1.2,16.0,32.4,2.3,112
2019-03-24 08:10:04,17.0,1.8,15.2,32.4,2.3,111
2019-03-24 08:15:04,17.1,2.1,15.0,32.4,2.3,111
2019-03-24 08:20:04,17.1,2.5,14.7,32.4,2.3,112
2019-03-24 08:25:04,17.2,1.6,15.6,32.4,2.3,111
2019-03-24 08:30:04,17.8,-4.2,22.0,32.4,2.3,111
2019-03-24 08:35:04,20.4,-9.3,29.7,32.4,2.3,112
2019-03-24 08:40:05,20.8,-11.3,32.1,32.4,2.5,111
2019-03-24 08:45:05,21.0,-12.9,33.8,32.4,2.3,112
2019-03-24 08:50:05,21.0,-13.9,34.9,32.4,2.3,111
2019-03-24 08:55:05,20.9,-13.8,34.7,32.4,2.3,112
2019-03-24 09:00:05,21.0,-13.0,34.0,32.4,2.3,112
2019-03-24 09:05:05,21.3,-9.7,31.0,32.5,2.3,111
2019-03-24 09:10:05,21.8,-5.4,27.2,32.5,2.3,112
2019-03-24 09:15:05,22.3,-0.1,22.4,32.5,2.2,111
2019-03-24 09:20:05,20.1,4.1,16.0,32.5,2.3,112
2019-03-24 09:25:05,18.9,4.3,14.5,32.5,2.3,112
2019-03-24 09:30:05,18.3,2.6,15.7,32.5,2.4,111
2019-03-24 09:35:05,20.3,-7.7,27.9,32.5,2.3,112
2019-03-24 09:40:05,22.5,-13.1,35.5,32.5,2.0,111
2019-03-24 09:45:05,23.4,-13.4,36.8,32.5,2.3,112
2019-03-24 09:50:05,23.9,-13.3,37.2,32.5,2.5,111
2019-03-24 09:55:05,24.4,-13.5,37.9,32.5,2.3,112
2019-03-24 10:00:05,24.7,-12.8,37.5,32.5,2.3,111
2019-03-24 10:05:05,24.8,-11.0,35.8,32.5,2.3,112
2019-03-24 10:10:05,25.0,-10.6,35.6,32.5,2.3,111
2019-03-24 10:15:05,25.1,-11.4,36.4,32.5,2.3,112
2019-03-24 10:20:03,25.3,-12.6,37.9,32.5,2.3,47
2019-03-24 10:25:03,25.5,-12.0,37.5,32.5,2.3,111
2019-03-24 10:30:03,26.0,-9.1,35.1,32.5,2.3,112
2019-03-24 10:35:03,26.5,-8.6,35.1,32.6,2.3,112
2019-03-24 10:40:03,26.6,-8.7,35.3,32.6,2.3,112
2019-03-24 10:45:03,26.5,-8.8,35.2,32.6,2.3,112
2019-03-24 10:50:03,26.2,-8.7,34.9,32.6,2.2,111
2019-03-24 10:55:03,26.3,-7.8,34.0,32.6,2.3,112
2019-03-24 11:00:03,26.6,-7.6,34.2,32.6,2.3,111
2019-03-24 11:05:03,26.8,-7.9,34.7,32.6,2.3,112
2019-03-24 11:10:03,26.8,-7.9,34.7,32.6,2.3,111
2019-03-24 11:15:03,27.0,-7.1,34.1,32.6,2.3,112
2019-03-24 11:20:03,27.2,-6.4,33.6,32.6,2.3,111
2019-03-24 11:25:03,27.4,-9.1,36.4,32.6,2.3,112
2019-03-24 11:30:03,27.5,-8.0,35.4,32.6,2.3,111
2019-03-24 11:35:03,27.7,-9.5,37.2,32.6,2.3,112
2019-03-24 11:40:03,28.1,-8.6,36.6,32.6,2.3,111
2019-03-24 11:45:03,28.3,-7.6,35.9,32.6,2.3,112
2019-03-24 11:50:03,28.5,-6.5,35.1,32.6,2.2,112
2019-03-24 11:55:03,28.6,-8.1,36.7,32.6,2.1,111
2019-03-24 12:00:03,28.9,-4.1,33.1,32.6,2.3,112
2019-03-24 12:05:03,29.2,-6.9,36.1,32.6,2.3,112
2019-03-24 12:10:03,29.0,-6.3,35.3,32.6,2.3,112
2019-03-24 12:15:03,29.0,-4.3,33.4,32.6,2.3,111
2019-03-24 12:20:03,29.1,-6.4,35.5,32.6,2.3,111
2019-03-24 12:25:03,28.6,-8.3,36.9,32.6,2.2,112
2019-03-24 12:30:03,28.6,-4.0,32.6,32.6,2.2,111
2019-03-24 12:35:03,29.1,-4.8,34.0,32.6,2.3,112
2019-03-24 12:40:03,29.4,-3.4,32.8,32.6,2.3,111
2019-03-24 12:45:03,29.4,1.1,28.3,32.6,2.4,111
2019-03-24 12:50:03,29.3,-3.1,32.4,32.6,2.3,112
2019-03-24 12:55:03,29.4,-3.5,32.9,32.6,2.4,111
2019-03-24 13:00:03,29.6,-2.9,32.5,32.6,2.4,112
2019-03-24 13:05:03,29.8,-3.7,33.5,32.6,2.3,112
2019-03-24 13:10:03,29.8,-3.8,33.6,32.6,2.3,112
2019-03-24 13:15:03,28.6,-9.8,38.4,32.5,2.3,111
2019-03-24 13:20:03,28.0,0.4,27.6,32.6,2.2,112
2019-03-24 13:25:03,28.8,-4.4,33.2,32.6,2.3,111
2019-03-24 13:30:03,29.0,-4.8,33.8,32.6,2.3,111
2019-03-24 13:35:03,28.8,-5.4,34.1,32.6,2.3,112
2019-03-24 13:40:03,28.7,-6.1,34.8,32.6,2.3,112
2019-03-24 13:45:03,28.7,-5.6,34.3,32.6,2.3,112
2019-03-24 13:50:03,28.6,-5.1,33.7,32.6,2.3,111
2019-03-24 13:55:03,28.6,-4.7,33.3,32.6,2.3,112
2019-03-24 14:00:03,29.0,-2.9,31.8,32.6,2.4,112
2019-03-24 14:05:03,29.6,-4.6,34.1,32.6,2.3,111
2019-03-24 14:10:03,29.7,-5.0,34.7,32.6,2.3,112
2019-03-24 14:15:03,29.6,-5.6,35.2,32.6,2.3,112
2019-03-24 14:20:03,29.4,-4.6,34.0,32.6,2.3,111
2019-03-24 14:25:03,29.3,-4.9,34.2,32.6,2.3,112
2019-03-24 14:30:03,29.2,-5.0,34.2,32.6,2.3,111
2019-03-24 14:35:03,29.3,-5.7,35.0,32.6,2.3,112
2019-03-24 14:40:03,29.4,-5.4,34.8,32.6,2.3,111
2019-03-24 14:45:03,29.7,-3.9,33.6,32.6,2.3,112
2019-03-24 14:50:03,29.9,-4.9,34.8,32.6,2.3,112
2019-03-24 14:55:03,29.8,-6.7,36.5,32.6,2.3,111
2019-03-24 15:00:03,29.0,-8.0,37.1,32.6,2.3,111
2019-03-24 15:05:04,28.5,-6.9,35.4,32.6,2.3,111
2019-03-24 15:10:04,28.7,-4.4,33.1,32.6,2.3,112
2019-03-24 15:15:04,28.8,-5.7,34.5,32.6,2.3,112
2019-03-24 15:20:04,28.9,-5.4,34.3,32.6,2.3,111
2019-03-24 15:25:04,28.8,-5.9,34.7,32.6,2.3,112
2019-03-24 15:30:04,28.8,-6.8,35.6,32.6,2.3,112
2019-03-24 15:35:04,28.5,-7.6,36.1,32.6,2.3,111
2019-03-24 15:40:04,28.4,-7.0,35.3,32.6,2.3,112
2019-03-24 15:45:04,28.4,-6.3,34.8,32.6,2.3,112
2019-03-24 15:50:04,28.5,-7.1,35.6,32.6,2.3,111
2019-03-24 15:55:04,28.2,-7.9,36.1,32.6,2.3,111
2019-03-24 16:00:04,27.8,-8.1,36.0,32.6,2.2,112
2019-03-24 16:05:04,27.2,-7.9,35.0,32.6,2.2,112
2019-03-24 16:10:04,27.7,-7.8,35.5,32.6,2.3,111
2019-03-24 16:15:04,27.5,-8.5,36.0,32.6,2.3,112
2019-03-24 16:20:04,27.2,-8.6,35.8,32.6,2.3,111
2019-03-24 16:25:04,27.0,-8.7,35.8,32.6,2.3,112
2019-03-24 16:30:04,27.0,-8.6,35.6,32.6,2.3,112
2019-03-24 16:35:04,26.9,-8.3,35.2,32.6,2.3,111
2019-03-24 16:40:04,26.8,-8.2,34.9,32.6,2.3,112
2019-03-24 16:45:04,26.6,-8.5,35.2,32.6,2.3,112
2019-03-24 16:50:04,26.5,-9.9,36.4,32.6,2.3,111
2019-03-24 16:55:04,26.3,-10.1,36.4,32.6,2.3,111
2019-03-24 17:00:04,26.1,-10.4,36.4,32.6,2.3,112
2019-03-24 17:05:04,26.0,-10.6,36.6,32.6,2.3,111
2019-03-24 17:10:04,25.8,-11.1,36.9,32.6,2.3,112
2019-03-24 17:15:04,25.6,-12.0,37.7,32.6,2.3,111
2019-03-24 17:20:04,25.4,-11.4,36.8,32.6,2.2,112
2019-03-24 17:25:04,25.3,-11.6,36.9,32.6,2.2,111
2019-03-24 17:30:04,25.4,-13.0,38.4,32.5,2.3,112
2019-03-24 17:35:04,24.9,-12.3,37.2,32.5,2.3,111
2019-03-24 17:40:04,24.8,-13.5,38.3,32.5,2.3,111
2019-03-24 17:45:04,24.5,-13.6,38.1,32.5,2.4,112
2019-03-24 17:50:04,24.1,-14.0,38.1,32.5,2.3,111
2019-03-24 17:55:04,23.8,-14.4,38.2,32.4,2.3,112
2019-03-24 18:00:04,23.5,-14.6,38.1,32.4,2.3,111
2019-03-24 18:05:04,23.2,-14.9,38.1,32.2,2.3,111
2019-03-24 18:10:04,22.8,-15.1,37.9,32.0,2.3,112
2019-03-24 18:15:04,22.5,-15.1,37.5,31.8,2.4,111
2019-03-24 18:20:04,22.2,-15.0,37.2,31.5,2.5,111
2019-03-24 18:25:04,22.0,-14.9,36.9,30.8,2.3,112
2019-03-24 18:30:04,21.7,-15.0,36.7,30.0,2.3,111
2019-03-24 18:35:04,21.5,-15.2,36.7,28.8,2.1,112
2019-03-24 18:40:04,21.3,-15.2,36.5,25.8,1.9,112
2019-03-24 18:45:04,21.1,-15.3,36.4,21.1,1.9,111
2019-03-24 18:50:04,20.9,-15.7,36.6,15.8,2.2,112
2019-03-24 18:55:04,20.8,-15.7,36.5,10.4,2.3,111
2019-03-24 19:00:04,20.7,-15.5,36.2,6.0,2.3,111
2019-03-24 19:05:04,20.6,-15.5,36.1,3.1,2.3,112
2019-03-24 19:10:04,20.6,-15.4,36.0,1.5,2.3,112
2019-03-24 19:15:04,20.5,-15.6,36.1,0.7,2.3,112
2019-03-24 19:20:04,20.5,-15.6,36.1,0.3,2.3,111
2019-03-24 19:25:04,20.5,-15.8,36.2,0.1,2.3,112
2019-03-24 19:30:04,20.3,-16.1,36.5,0.0,2.3,111
2019-03-24 19:35:04,20.3,-16.2,36.6,0.0,2.3,111
2019-03-24 19:40:04,20.3,-16.0,36.3,0.0,2.3,111
2019-03-24 19:45:04,20.2,-16.8,37.1,0.0,2.3,111
2019-03-24 19:50:04,20.2,-16.9,37.1,0.0,2.3,112
2019-03-24 19:55:04,20.2,-16.5,36.7,0.0,2.3,111
2019-03-24 20:00:04,20.1,-17.0,37.1,0.0,2.3,112
2019-03-24 20:05:04,20.1,-16.1,36.2,0.0,2.3,111
2019-03-24 20:10:04,20.1,-16.2,36.3,0.0,2.3,112
2019-03-24 20:15:04,20.1,-16.8,36.8,0.0,2.3,111
2019-03-24 20:20:04,20.0,-17.2,37.2,0.0,2.3,111
2019-03-24 20:25:04,19.9,-17.2,37.1,0.0,2.4,112
2019-03-24 20:30:04,19.8,-17.1,37.0,0.0,2.6,111
2019-03-24 20:35:04,19.7,-17.1,36.8,0.0,2.6,112
2019-03-24 20:40:04,19.6,-17.5,37.1,0.0,2.6,111
2019-03-24 20:45:04,19.6,-17.5,37.0,0.0,2.4,112
2019-03-24 20:50:04,19.5,-17.5,37.1,0.0,2.4,112
2019-03-24 20:55:04,19.5,-17.4,37.0,0.0,2.4,111
2019-03-24 21:00:04,19.6,-17.3,36.9,0.0,2.4,112
2019-03-24 21:05:04,19.2,-17.4,36.6,0.0,2.3,111
2019-03-24 21:10:04,18.8,-17.0,35.9,0.0,2.1,112
2019-03-24 21:15:04,18.7,-17.1,35.8,0.0,2.2,111
2019-03-24 21:20:04,18.7,-16.9,35.6,0.0,2.3,112
2019-03-24 21:25:04,18.7,-16.8,35.5,0.0,2.3,111
2019-03-24 21:30:04,18.5,-16.8,35.4,0.0,2.3,112
2019-03-24 21:35:04,18.6,-16.7,35.3,0.0,2.3,111
2019-03-24 21:40:04,18.5,-17.1,35.6,0.0,2.3,112
2019-03-24 21:45:04,18.5,-17.4,35.9,0.0,2.3,111
2019-03-24 21:50:04,18.3,-17.3,35.6,0.0,2.3,111
2019-03-24 21:55:04,18.2,-16.9,35.1,0.0,2.3,112
2019-03-24 22:00:04,18.1,-16.8,34.9,0.0,2.3,112
2019-03-24 22:05:04,18.0,-16.9,34.9,0.0,2.3,111
2019-03-24 22:10:04,18.0,-17.1,35.0,0.0,2.3,111
2019-03-24 22:15:04,18.0,-17.3,35.2,0.0,2.3,111
2019-03-24 22:20:04,17.9,-17.3,35.2,0.0,2.3,112
2019-03-24 22:25:04,18.0,-17.3,35.4,0.0,2.3,111
2019-03-24 22:30:04,18.2,-17.3,35.5,0.0,2.3,111
2019-03-24 22:35:04,18.2,-17.3,35.4,0.0,2.3,111
2019-03-24 22:40:04,18.2,-17.3,35.5,0.0,2.3,112
2019-03-24 22:45:04,18.1,-17.3,35.5,0.0,2.3,111
2019-03-24 22:50:04,17.8,-17.4,35.2,0.0,2.3,111
2019-03-24 22:55:04,18.1,-17.4,35.5,0.0,2.3,112
2019-03-24 23:00:04,18.1,-17.4,35.5,0.0,2.3,111
2019-03-24 23:05:04,18.0,-17.5,35.5,0.0,2.3,111
2019-03-24 23:10:04,18.0,-17.3,35.4,0.0,2.3,111
2019-03-24 23:15:04,18.1,-17.6,35.6,0.0,2.3,112
2019-03-24 23:20:04,18.1,-17.6,35.6,0.0,2.3,111
2019-03-24 23:25:04,18.1,-17.7,35.7,0.0,2.3,111
2019-03-24 23:30:04,18.0,-17.6,35.6,0.0,2.3,112
2019-03-24 23:35:04,17.9,-17.6,35.5,0.0,2.3,111
2019-03-24 23:40:04,17.8,-17.6,35.4,0.0,2.3,112
2019-03-24 23:45:04,17.8,-17.6,35.4,0.0,2.3,111
2019-03-24 23:50:04,17.8,-17.3,35.2,0.0,2.3,111
2019-03-24 23:55:04,17.8,-17.3,35.1,0.0,2.3,112
