Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-19 00:00:05,23.0,15.4,7.6,0.1,2.3,112
2016-08-19 00:05:05,23.1,15.4,7.6,0.0,2.3,111
2016-08-19 00:10:05,23.1,15.3,7.8,0.0,2.3,112
2016-08-19 00:15:05,23.2,14.9,8.2,0.1,2.3,111
2016-08-19 00:20:05,23.2,14.9,8.2,0.1,2.3,112
2016-08-19 00:25:05,23.2,14.9,8.3,0.1,2.3,111
2016-08-19 00:30:05,23.2,15.0,8.2,0.0,2.3,111
2016-08-19 00:35:05,23.2,14.8,8.4,0.0,2.3,112
2016-08-19 00:40:05,23.2,11.6,11.6,0.1,2.3,111
2016-08-19 00:45:05,23.0,11.2,11.9,0.1,2.3,112
2016-08-19 00:50:05,22.9,12.7,10.2,0.1,2.3,111
2016-08-19 00:55:05,22.8,12.7,10.1,0.1,2.3,111
2016-08-19 01:00:05,22.7,11.0,11.8,0.1,2.3,111
2016-08-19 01:05:05,22.7,10.2,12.5,0.1,2.3,112
2016-08-19 01:10:05,22.7,10.7,11.9,0.0,2.3,111
2016-08-19 01:15:05,22.6,11.6,11.0,0.1,2.3,112
2016-08-19 01:20:05,22.6,11.4,11.2,0.1,2.3,110
2016-08-19 01:25:05,22.6,10.8,11.8,0.1,2.3,112
2016-08-19 01:30:05,22.6,10.7,11.9,0.1,2.3,111
2016-08-19 01:35:05,22.6,10.8,11.8,0.1,2.3,112
2016-08-19 01:40:05,22.5,11.1,11.5,0.1,2.4,111
2016-08-19 01:45:05,22.6,11.3,11.3,0.1,2.4,111
2016-08-19 01:50:05,22.6,11.1,11.4,0.1,2.4,111
2016-08-19 01:55:05,22.6,10.6,12.0,0.1,2.4,112
2016-08-19 02:00:05,22.6,11.1,11.4,0.1,2.4,111
2016-08-19 02:05:05,22.6,10.9,11.6,0.1,2.4,111
2016-08-19 02:10:05,22.6,11.3,11.2,0.1,2.4,112
2016-08-19 02:15:05,22.1,11.3,10.8,0.1,2.4,111
2016-08-19 02:20:05,22.5,11.3,11.3,0.1,2.4,111
2016-08-19 02:25:05,22.5,11.4,11.1,0.1,2.4,111
2016-08-19 02:30:05,22.6,11.4,11.2,0.1,2.4,112
2016-08-19 02:35:05,22.6,11.3,11.3,0.1,2.4,111
2016-08-19 02:40:05,22.6,11.3,11.2,0.1,2.4,111
2016-08-19 02:45:06,22.5,10.9,11.6,0.1,2.4,111
2016-08-19 02:50:06,22.4,10.9,11.5,0.1,3.2,112
2016-08-19 02:55:06,22.3,10.8,11.5,0.1,2.7,111
2016-08-19 03:00:06,22.3,11.5,10.8,0.1,2.3,111
2016-08-19 03:05:06,22.4,11.7,10.7,0.1,2.3,112
2016-08-19 03:10:06,22.4,12.1,10.3,0.0,2.4,111
2016-08-19 03:15:06,22.4,12.6,9.8,0.0,2.4,111
2016-08-19 03:20:06,22.0,11.9,10.1,0.0,2.4,112
2016-08-19 03:25:06,22.5,13.2,9.3,0.0,2.4,111
2016-08-19 03:30:06,22.6,13.0,9.6,0.0,2.4,111
2016-08-19 03:35:06,22.6,13.0,9.7,0.0,2.4,112
2016-08-19 03:40:06,22.7,13.0,9.7,0.0,2.4,112
2016-08-19 03:45:06,22.7,14.2,8.5,0.0,2.7,111
2016-08-19 03:50:06,22.7,13.1,9.7,0.0,2.9,111
2016-08-19 03:55:06,22.6,13.9,8.7,0.0,2.4,111
2016-08-19 04:00:06,22.6,14.1,8.6,0.0,2.4,112
2016-08-19 04:05:06,22.6,14.3,8.3,0.1,2.4,111
2016-08-19 04:10:06,22.7,14.7,8.0,0.0,2.4,111
2016-08-19 04:15:06,22.7,14.9,7.9,0.0,2.4,112
2016-08-19 04:20:06,22.8,14.9,8.0,0.0,2.3,112
2016-08-19 04:25:06,22.9,14.5,8.4,0.0,2.3,111
2016-08-19 04:30:06,22.9,14.1,8.8,0.0,2.3,111
2016-08-19 04:35:06,22.9,14.1,8.8,0.0,2.3,111
2016-08-19 04:40:06,22.9,14.5,8.3,0.0,2.3,112
2016-08-19 04:45:06,22.9,14.2,8.7,0.0,2.3,111
2016-08-19 04:50:06,22.9,14.0,9.0,0.0,2.3,111
2016-08-19 04:55:06,22.9,13.3,9.6,0.0,2.3,112
2016-08-19 05:00:06,22.9,14.1,8.8,0.1,2.3,111
2016-08-19 05:05:06,22.9,14.7,8.2,0.1,2.3,112
2016-08-19 05:10:06,22.9,14.6,8.4,0.3,2.5,112
2016-08-19 05:15:06,22.9,14.7,8.2,0.4,3.2,111
2016-08-19 05:20:06,22.9,14.8,8.1,0.7,2.5,111
2016-08-19 05:25:06,22.8,14.9,7.9,1.1,2.3,111
2016-08-19 05:30:06,22.8,15.0,7.9,2.4,6.2,112
2016-08-19 05:35:06,22.8,15.0,7.8,3.6,4.3,111
2016-08-19 05:40:06,22.7,13.7,9.0,4.7,13.5,112
2016-08-19 05:45:06,22.5,13.5,9.0,6.4,7.9,111
2016-08-19 05:50:06,22.4,13.4,9.0,11.5,10.1,111
2016-08-19 05:55:06,22.3,13.1,9.2,14.8,5.4,112
2016-08-19 06:00:06,22.3,13.9,8.4,18.9,17.2,111
2016-08-19 06:05:03,22.4,13.4,9.0,24.0,6.3,73
2016-08-19 06:10:03,22.3,12.9,9.4,26.9,4.4,111
2016-08-19 06:15:03,21.8,14.1,7.7,28.4,4.3,111
2016-08-19 06:20:03,22.2,14.2,8.0,29.2,16.3,112
2016-08-19 06:25:03,22.3,13.7,8.6,30.0,6.8,111
2016-08-19 06:30:03,22.3,14.5,7.8,30.8,2.9,111
2016-08-19 06:35:03,22.3,14.6,7.8,31.3,2.7,112
2016-08-19 06:40:03,22.4,14.9,7.5,30.7,2.9,111
2016-08-19 06:45:03,22.5,15.2,7.3,30.3,2.8,112
2016-08-19 06:50:03,22.6,14.9,7.7,30.6,3.6,111
2016-08-19 06:55:03,22.7,15.0,7.7,30.2,4.6,111
2016-08-19 07:00:03,22.7,13.9,8.8,30.5,10.6,112
2016-08-19 07:05:03,22.6,13.9,8.8,31.2,4.7,111
2016-08-19 07:10:03,22.6,14.5,8.1,31.3,3.9,111
2016-08-19 07:15:03,22.5,13.9,8.7,31.6,4.4,112
2016-08-19 07:20:03,22.6,14.7,7.9,31.1,6.3,111
2016-08-19 07:25:03,22.6,14.6,8.0,31.9,2.9,111
2016-08-19 07:30:03,22.6,14.3,8.3,32.1,2.6,112
2016-08-19 07:35:03,22.7,14.9,7.8,31.9,2.4,111
2016-08-19 07:40:03,22.8,14.8,8.1,31.7,2.4,111
2016-08-19 07:45:03,22.9,14.4,8.6,31.8,2.6,111
2016-08-19 07:50:03,23.0,14.4,8.6,32.0,2.5,111
2016-08-19 07:55:03,23.0,14.6,8.4,31.8,6.0,112
2016-08-19 08:00:03,22.9,14.3,8.7,31.9,4.6,111
2016-08-19 08:05:03,22.9,14.0,8.9,32.2,4.2,111
2016-08-19 08:10:03,22.5,14.3,8.2,32.2,4.5,112
2016-08-19 08:15:03,22.8,14.5,8.3,32.3,3.2,111
2016-08-19 08:20:03,22.9,13.5,9.4,32.3,7.7,111
2016-08-19 08:25:03,22.8,13.0,9.8,32.2,5.8,112
2016-08-19 08:30:03,22.7,13.8,8.9,32.1,3.5,111
2016-08-19 08:35:03,22.7,14.3,8.3,32.0,4.5,111
2016-08-19 08:40:03,22.7,13.6,9.1,31.8,11.4,112
2016-08-19 08:45:03,22.7,13.1,9.6,32.2,6.8,111
2016-08-19 08:50:03,22.6,13.6,9.0,32.1,3.2,111
2016-08-19 08:55:03,22.6,14.0,8.6,32.0,5.8,112
2016-08-19 09:00:03,22.6,13.6,9.0,32.1,14.1,111
2016-08-19 09:05:03,22.7,15.9,6.8,32.1,21.6,111
2016-08-19 09:10:03,22.9,16.0,6.9,32.1,22.4,112
2016-08-19 09:15:03,22.9,16.2,6.8,32.0,23.1,111
2016-08-19 09:20:03,22.9,17.0,6.0,32.2,18.2,112
2016-08-19 09:25:03,22.9,15.7,7.2,32.1,6.9,111
2016-08-19 09:30:03,22.7,13.7,9.0,32.0,5.5,111
2016-08-19 09:35:03,22.6,13.3,9.2,32.1,4.5,111
2016-08-19 09:40:03,22.5,14.3,8.2,32.2,3.8,112
2016-08-19 09:45:03,22.5,14.6,8.0,32.3,3.5,111
2016-08-19 09:50:03,22.7,14.2,8.5,32.4,4.6,111
2016-08-19 09:55:03,22.8,14.7,8.1,32.3,3.3,111
2016-08-19 10:00:03,22.9,14.9,8.0,32.3,3.0,112
2016-08-19 10:05:03,23.0,14.9,8.1,32.4,2.8,111
2016-08-19 10:10:03,23.2,14.6,8.6,32.4,4.0,112
2016-08-19 10:15:03,23.4,13.3,10.1,32.5,5.5,111
2016-08-19 10:20:03,23.5,14.3,9.2,32.5,6.4,111
2016-08-19 10:25:03,23.5,14.6,8.9,32.4,4.3,112
2016-08-19 10:30:03,23.4,13.4,10.0,32.3,8.4,111
2016-08-19 10:35:03,23.3,13.3,9.9,32.3,4.6,111
2016-08-19 10:40:03,23.1,13.8,9.3,32.3,3.6,111
2016-08-19 10:45:04,23.0,14.3,8.7,32.3,4.6,112
2016-08-19 10:50:04,23.0,14.7,8.2,32.3,18.6,111
2016-08-19 10:55:04,23.1,15.9,7.2,32.4,15.5,111
2016-08-19 11:00:04,23.2,17.3,5.8,32.4,16.6,112
2016-08-19 11:05:04,23.3,17.0,6.3,32.4,22.5,111
2016-08-19 11:10:04,22.9,15.8,7.2,32.3,25.8,111
2016-08-19 11:15:04,22.9,13.9,9.0,32.5,6.6,111
2016-08-19 11:20:04,22.3,14.0,8.2,32.5,6.9,112
2016-08-19 11:25:04,21.9,10.9,11.1,32.5,6.8,111
2016-08-19 11:30:04,21.9,13.0,8.9,32.5,18.6,112
2016-08-19 11:35:04,21.9,13.8,8.1,32.3,17.5,110
2016-08-19 11:40:04,21.8,15.5,6.3,32.5,23.2,112
2016-08-19 11:45:04,22.0,14.8,7.1,32.4,24.2,111
2016-08-19 11:50:04,21.8,14.6,7.3,32.4,7.8,112
2016-08-19 11:55:04,21.4,15.6,5.8,32.4,2.8,111
2016-08-19 12:00:04,21.3,12.6,8.7,32.4,2.7,112
2016-08-19 12:05:04,21.5,12.9,8.6,32.4,2.7,111
2016-08-19 12:10:04,21.7,12.9,8.8,32.5,2.4,111
2016-08-19 12:15:04,22.1,12.9,9.2,32.5,2.4,112
2016-08-19 12:20:04,22.4,13.2,9.3,32.5,2.7,111
2016-08-19 12:25:04,22.9,13.8,9.1,32.5,2.5,111
2016-08-19 12:30:04,23.4,14.1,9.3,32.5,2.3,111
2016-08-19 12:35:04,23.8,14.3,9.5,32.5,2.6,112
2016-08-19 12:40:04,24.1,14.5,9.6,32.5,2.4,111
2016-08-19 12:45:04,24.5,14.0,10.5,32.5,2.3,112
2016-08-19 12:50:04,24.7,14.4,10.3,32.5,2.4,111
2016-08-19 12:55:04,24.7,13.3,11.4,32.5,2.6,111
2016-08-19 13:00:04,24.4,13.5,10.9,32.5,2.4,112
2016-08-19 13:05:04,24.1,12.5,11.5,32.4,3.1,111
2016-08-19 13:10:04,23.6,10.5,13.1,32.5,19.9,112
2016-08-19 13:15:04,23.2,14.9,8.3,32.5,27.5,111
2016-08-19 13:20:04,23.0,17.7,5.3,32.5,26.3,112
2016-08-19 13:25:04,23.0,19.6,3.5,32.5,23.1,111
2016-08-19 13:30:04,23.2,17.7,5.4,32.5,11.9,112
2016-08-19 13:35:04,23.1,16.8,6.2,32.5,17.4,111
2016-08-19 13:40:04,22.8,17.0,5.9,32.5,12.5,112
2016-08-19 13:45:04,22.6,16.0,6.7,32.4,21.6,111
2016-08-19 13:50:04,22.4,17.4,5.0,32.4,30.3,112
2016-08-19 13:55:04,22.4,17.9,4.5,32.3,29.1,111
2016-08-19 14:00:04,21.8,15.3,6.5,32.4,27.2,111
2016-08-19 14:05:04,22.1,15.2,6.8,32.4,20.0,111
2016-08-19 14:10:04,22.0,14.9,7.0,32.4,12.6,112
2016-08-19 14:15:04,21.8,16.0,5.7,32.4,17.5,111
2016-08-19 14:20:04,21.9,15.2,6.6,32.4,19.9,112
2016-08-19 14:25:04,21.7,15.9,5.8,32.3,29.1,111
2016-08-19 14:30:04,21.6,14.4,7.2,32.4,14.6,112
2016-08-19 14:35:04,21.5,14.2,7.3,32.3,3.6,111
2016-08-19 14:40:04,21.3,14.8,6.5,32.3,10.8,111
2016-08-19 14:45:04,21.3,14.5,6.9,32.2,10.2,112
2016-08-19 14:50:04,21.3,15.2,6.1,32.2,8.5,111
2016-08-19 14:55:04,21.0,15.8,5.2,32.3,22.2,112
2016-08-19 15:00:04,21.6,15.5,6.1,32.3,22.8,112
2016-08-19 15:05:04,21.8,16.0,5.8,32.2,28.9,111
2016-08-19 15:10:04,22.0,16.3,5.7,32.3,28.7,111
2016-08-19 15:15:04,22.1,14.7,7.4,32.3,10.1,111
2016-08-19 15:20:04,22.1,16.2,5.9,32.2,16.3,112
2016-08-19 15:25:04,22.2,16.4,5.8,32.3,22.6,111
2016-08-19 15:30:04,22.3,16.9,5.3,32.3,28.5,111
2016-08-19 15:35:04,22.3,16.7,5.6,32.3,26.5,111
2016-08-19 15:40:04,22.5,17.0,5.5,32.3,20.1,112
2016-08-19 15:45:04,22.6,16.6,6.0,32.4,23.6,111
2016-08-19 15:50:04,22.7,16.5,6.2,32.3,17.4,112
2016-08-19 15:55:04,22.7,16.8,5.9,32.3,27.2,111
2016-08-19 16:00:04,22.8,16.9,5.9,32.3,17.2,111
2016-08-19 16:05:04,22.9,16.7,6.1,32.2,16.7,112
2016-08-19 16:10:04,22.9,16.6,6.3,32.3,24.4,111
2016-08-19 16:15:04,22.8,15.6,7.2,32.2,13.5,112
2016-08-19 16:20:04,22.3,15.5,6.8,32.1,6.1,111
2016-08-19 16:25:04,22.6,15.5,7.0,32.2,7.1,112
2016-08-19 16:30:04,22.5,16.0,6.5,32.4,5.3,111
2016-08-19 16:35:04,22.6,14.6,8.0,32.5,2.7,112
2016-08-19 16:40:04,22.8,14.6,8.2,32.4,2.7,111
2016-08-19 16:45:04,23.0,14.6,8.4,32.4,2.8,112
2016-08-19 16:50:04,23.3,14.9,8.4,32.5,2.7,111
2016-08-19 16:55:04,24.1,12.2,11.9,32.5,2.7,112
2016-08-19 17:00:04,24.3,13.1,11.2,32.5,2.6,111
2016-08-19 17:05:04,24.9,12.4,12.5,32.5,2.7,111
2016-08-19 17:10:04,25.1,12.8,12.3,32.5,2.7,112
2016-08-19 17:15:04,24.9,13.8,11.1,32.5,3.2,111
2016-08-19 17:20:04,25.2,11.6,13.6,32.6,2.8,112
2016-08-19 17:25:04,26.9,6.2,20.7,32.5,2.7,111
2016-08-19 17:30:04,26.7,11.0,15.7,32.6,2.7,112
2016-08-19 17:35:04,26.4,9.8,16.7,32.5,2.7,111
2016-08-19 17:40:04,25.5,8.5,16.9,32.5,2.7,112
2016-08-19 17:45:04,24.9,7.4,17.6,32.5,2.7,111
2016-08-19 17:50:04,25.6,8.9,16.7,32.5,2.8,112
2016-08-19 17:55:04,25.6,8.7,16.9,32.5,2.7,111
2016-08-19 18:00:04,25.0,12.6,12.4,32.5,2.7,111
2016-08-19 18:05:04,25.2,12.3,12.9,32.6,2.7,112
2016-08-19 18:10:04,25.9,14.0,11.9,32.6,2.7,111
2016-08-19 18:15:04,27.7,3.0,24.8,32.6,2.7,112
2016-08-19 18:20:04,29.5,2.5,27.1,32.6,2.7,111
2016-08-19 18:25:04,29.6,3.6,26.0,32.6,2.7,111
2016-08-19 18:30:04,29.5,2.7,26.8,32.5,2.7,111
2016-08-19 18:35:04,29.1,1.1,28.0,32.5,2.6,112
2016-08-19 18:40:04,29.1,0.8,28.3,32.5,2.6,111
2016-08-19 18:45:04,28.9,5.4,23.5,32.3,2.6,111
2016-08-19 18:50:04,28.4,2.9,25.5,32.4,2.7,111
2016-08-19 18:55:04,28.4,4.9,23.6,32.5,2.7,111
2016-08-19 19:00:04,28.4,3.7,24.7,32.5,2.7,112
2016-08-19 19:05:04,28.2,4.7,23.5,32.4,2.7,111
2016-08-19 19:10:04,28.3,3.2,25.1,32.4,2.7,112
2016-08-19 19:15:04,27.8,5.3,22.5,32.4,2.7,111
2016-08-19 19:20:04,27.8,4.4,23.4,32.3,2.7,112
2016-08-19 19:30:01,27.7,7.6,20.1,32.4,2.7,9
2016-08-19 19:35:01,27.6,5.7,21.9,32.2,2.7,111
2016-08-19 19:40:01,27.6,4.8,22.8,32.1,2.7,111
2016-08-19 19:45:01,27.5,4.9,22.7,32.0,2.7,112
2016-08-19 19:50:01,27.4,3.4,24.0,31.8,2.7,111
2016-08-19 19:55:01,27.2,4.8,22.4,31.5,2.7,112
2016-08-19 20:00:01,27.1,2.5,24.6,31.4,2.7,111
2016-08-19 20:05:01,25.9,6.5,19.3,31.2,2.7,111
2016-08-19 20:10:01,23.8,5.5,18.3,30.9,2.5,112
2016-08-19 20:15:02,24.9,2.0,22.8,30.5,2.5,111
2016-08-19 20:20:02,26.2,4.0,22.2,29.5,2.6,112
2016-08-19 20:25:02,24.3,8.0,16.3,27.5,2.6,111
2016-08-19 20:30:02,23.0,5.6,17.3,25.7,2.6,111
2016-08-19 20:35:02,22.6,5.7,16.9,22.5,2.7,112
2016-08-19 20:40:02,22.9,5.1,17.9,18.0,2.7,111
2016-08-19 20:45:02,22.4,3.7,18.7,12.8,2.7,112
2016-08-19 20:50:02,23.7,1.8,21.9,8.2,2.7,111
2016-08-19 20:55:02,25.7,0.6,25.1,4.9,2.7,111
2016-08-19 21:00:02,25.7,2.1,23.6,2.4,2.5,111
2016-08-19 21:05:02,26.4,1.3,25.1,1.1,2.4,111
2016-08-19 21:10:02,26.4,1.4,25.0,0.6,2.5,111
2016-08-19 21:15:02,26.4,0.3,26.1,0.3,2.5,111
2016-08-19 21:20:02,26.3,1.7,24.6,0.1,2.4,112
2016-08-19 21:25:02,25.4,7.7,17.8,0.0,2.5,111
2016-08-19 21:30:02,23.1,7.1,16.0,0.0,2.6,112
2016-08-19 21:35:02,22.4,6.7,15.7,0.0,2.7,111
2016-08-19 21:40:02,22.2,7.2,14.9,0.0,2.7,112
2016-08-19 21:45:02,22.2,4.2,18.0,0.0,2.7,111
2016-08-19 21:50:02,22.1,10.3,11.8,0.0,2.7,112
2016-08-19 21:55:02,22.1,9.1,13.0,0.0,2.7,111
2016-08-19 22:00:02,22.4,8.8,13.6,0.0,2.7,112
2016-08-19 22:05:02,22.1,6.8,15.3,0.0,2.7,111
2016-08-19 22:10:02,22.1,6.2,15.9,0.0,2.7,112
2016-08-19 22:15:02,22.1,9.9,12.2,0.0,2.7,111
2016-08-19 22:20:02,22.1,11.2,10.9,0.0,2.7,112
2016-08-19 22:25:02,22.2,11.4,10.8,0.0,2.7,110
2016-08-19 22:30:02,22.2,8.0,14.2,0.0,2.7,112
2016-08-19 22:35:02,22.2,8.7,13.4,0.0,2.7,111
2016-08-19 22:40:02,22.2,7.6,14.6,0.0,2.7,112
2016-08-19 22:45:02,22.3,4.5,17.8,0.0,2.7,111
2016-08-19 22:50:02,22.6,3.5,19.1,0.0,2.7,112
2016-08-19 22:55:02,23.6,5.9,17.7,0.0,2.7,111
2016-08-19 23:00:02,22.1,7.2,14.9,0.0,2.7,112
2016-08-19 23:05:02,22.2,10.4,11.8,0.0,2.7,111
2016-08-19 23:10:02,22.1,11.6,10.5,0.0,2.6,112
2016-08-19 23:15:02,22.1,11.9,10.2,0.1,2.6,112
2016-08-19 23:20:02,22.1,10.9,11.3,0.1,2.6,111
2016-08-19 23:25:02,22.1,9.3,12.9,0.1,2.6,112
2016-08-19 23:30:02,22.1,9.5,12.6,0.1,2.6,111
2016-08-19 23:35:02,22.1,8.7,13.3,0.1,2.6,112
2016-08-19 23:40:02,22.1,7.9,14.2,0.1,2.6,111
2016-08-19 23:45:02,22.0,7.2,14.8,0.1,2.5,111
2016-08-19 23:50:02,22.0,4.7,17.2,0.1,2.4,112
2016-08-19 23:55:02,21.9,7.3,14.5,0.1,2.4,112
