Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-24 00:00:08,23.5,-7.3,30.8,0.1,-503.2,111
2021-06-24 00:05:08,23.1,-7.4,30.5,0.1,-516.3,112
2021-06-24 00:10:08,23.6,-7.6,31.1,0.1,-520.8,111
2021-06-24 00:15:08,23.6,-7.6,31.1,0.1,-523.3,111
2021-06-24 00:20:08,23.5,-7.8,31.3,0.1,-523.0,112
2021-06-24 00:25:08,23.5,-7.6,31.1,0.1,-529.2,111
2021-06-24 00:30:08,23.6,-7.9,31.4,0.1,-531.3,112
2021-06-24 00:35:08,23.5,-8.0,31.5,0.1,-537.4,111
2021-06-24 00:40:08,23.5,-7.9,31.5,0.1,-533.9,112
2021-06-24 00:45:08,23.5,-7.8,31.3,0.1,-530.9,111
2021-06-24 00:50:08,23.6,-7.8,31.4,0.1,-542.1,111
2021-06-24 00:55:08,23.7,-7.8,31.6,0.1,-544.6,112
2021-06-24 01:00:08,23.9,-7.8,31.7,0.1,-544.7,111
2021-06-24 01:05:08,23.9,-8.0,31.9,0.1,-547.8,111
2021-06-24 01:10:08,23.9,-8.0,31.9,0.1,-544.5,112
2021-06-24 01:15:08,23.9,-7.6,31.4,0.1,-548.3,111
2021-06-24 01:20:08,23.9,-7.8,31.7,0.1,-550.0,112
2021-06-24 01:25:08,23.9,-8.0,31.8,0.1,-554.7,112
2021-06-24 01:30:08,23.9,-8.0,31.9,0.1,-557.1,111
2021-06-24 01:35:08,23.9,-7.5,31.4,0.1,-554.8,112
2021-06-24 01:40:08,23.9,-7.4,31.3,0.1,-557.1,112
2021-06-24 01:45:08,23.9,-7.4,31.2,0.1,-554.7,112
2021-06-24 01:50:08,23.9,-8.0,31.9,0.1,-559.5,111
2021-06-24 01:55:08,23.8,-7.8,31.7,0.1,-562.6,112
2021-06-24 02:00:08,23.8,-8.1,31.9,0.1,-564.1,112
2021-06-24 02:05:08,23.8,-7.6,31.4,0.1,-565.4,111
2021-06-24 02:10:08,23.8,-7.0,30.8,0.1,-558.8,112
2021-06-24 02:15:08,23.8,-7.3,31.1,0.1,-564.1,111
2021-06-24 02:20:08,23.7,-7.1,30.9,0.1,-564.2,112
2021-06-24 02:25:08,23.8,-6.8,30.5,0.1,-560.6,112
2021-06-24 02:30:08,23.7,-6.9,30.6,0.1,-560.9,112
2021-06-24 02:35:08,23.7,-7.1,30.8,0.1,-566.8,112
2021-06-24 02:40:08,23.2,-7.1,30.3,0.0,-567.6,111
2021-06-24 02:45:08,23.6,-7.2,30.8,0.0,-569.7,111
2021-06-24 02:50:08,23.5,-7.1,30.7,0.0,-573.2,112
2021-06-24 02:55:08,23.5,-7.0,30.5,0.0,-574.1,111
2021-06-24 03:00:08,23.5,-7.0,30.5,0.0,-577.2,112
2021-06-24 03:05:08,23.6,-7.1,30.6,0.0,-580.9,111
2021-06-24 03:10:08,23.6,-6.8,30.5,0.0,-581.1,112
2021-06-24 03:15:08,23.8,-6.5,30.3,0.0,-582.1,111
2021-06-24 03:20:08,23.8,-6.3,30.1,0.0,-582.4,112
2021-06-24 03:25:08,23.7,-6.7,30.4,0.1,-585.0,112
2021-06-24 03:30:08,23.6,-6.5,30.1,0.1,-584.5,112
2021-06-24 03:35:08,23.6,-6.3,29.9,0.1,-582.5,112
2021-06-24 03:40:08,23.6,-6.1,29.7,0.2,-582.9,111
2021-06-24 03:45:08,23.7,-5.9,29.6,0.4,-585.2,112
2021-06-24 03:50:08,23.8,-5.8,29.6,0.6,-586.8,111
2021-06-24 03:55:08,23.8,-7.4,31.2,1.0,-596.5,112
2021-06-24 04:00:08,23.6,-8.6,32.2,1.7,-600.1,112
2021-06-24 04:05:08,23.2,-6.6,29.8,2.9,-589.8,111
2021-06-24 04:10:08,23.1,-6.7,29.9,4.7,-590.9,112
2021-06-24 04:15:08,23.1,-6.9,29.9,7.4,-592.7,112
2021-06-24 04:20:08,23.1,-6.9,30.0,11.0,-596.4,112
2021-06-24 04:25:08,23.1,-6.9,30.0,15.2,-597.8,112
2021-06-24 04:30:08,23.2,-6.7,29.9,19.6,-600.6,112
2021-06-24 04:35:08,23.3,-6.5,29.8,23.3,-600.3,112
2021-06-24 04:40:08,23.4,-6.3,29.6,26.0,-603.4,112
2021-06-24 04:45:08,23.5,-6.4,29.8,27.9,-605.5,111
2021-06-24 04:50:08,23.6,-7.1,30.6,29.1,-612.7,112
2021-06-24 04:55:08,23.6,-7.1,30.6,29.9,-615.3,112
2021-06-24 05:00:08,23.6,-6.8,30.4,30.5,-616.2,112
2021-06-24 05:05:08,23.6,-6.2,29.9,30.9,-614.3,111
2021-06-24 05:10:08,23.6,-6.1,29.7,31.2,-614.2,112
2021-06-24 05:15:08,23.8,-5.9,29.6,31.4,-617.1,111
2021-06-24 05:20:08,23.9,-4.4,28.3,31.6,-616.2,112
2021-06-24 05:25:08,24.1,-3.9,28.0,31.8,-617.1,112
2021-06-24 05:30:08,24.4,-3.3,27.6,31.9,-618.1,112
2021-06-24 05:35:08,24.7,-2.2,26.9,31.9,-619.4,111
2021-06-24 05:40:08,25.1,-1.1,26.1,32.0,-619.0,112
2021-06-24 05:45:08,25.3,-1.1,26.4,32.0,-619.9,112
2021-06-24 05:50:08,25.3,-0.9,26.2,32.1,-621.0,112
2021-06-24 05:55:08,24.8,-1.5,26.3,32.1,-622.7,111
2021-06-24 06:00:08,25.1,-2.2,27.3,32.1,-622.2,112
2021-06-24 06:05:03,25.1,-5.9,31.0,32.0,-632.8,38
2021-06-24 06:10:03,24.9,-6.0,30.9,32.0,-633.2,112
2021-06-24 06:15:03,24.6,-6.0,30.6,32.0,-628.5,111
2021-06-24 06:20:03,24.5,-5.0,29.5,32.1,-616.1,112
2021-06-24 06:25:03,24.4,-4.7,29.1,32.1,-615.4,111
2021-06-24 06:30:03,24.4,-4.2,28.6,32.1,-614.7,113
2021-06-24 06:35:03,24.4,-4.0,28.4,32.2,-615.2,112
2021-06-24 06:40:03,24.8,-3.9,28.6,32.2,-620.4,111
2021-06-24 06:45:03,25.4,-3.2,28.6,32.3,-616.2,112
2021-06-24 06:50:03,26.0,-2.9,28.9,32.3,-617.3,112
2021-06-24 06:55:03,26.3,-3.0,29.3,32.3,-621.7,112
2021-06-24 07:00:03,26.6,-2.1,28.7,32.3,-617.2,112
2021-06-24 07:05:03,26.9,-1.1,28.1,32.3,-614.3,112
2021-06-24 07:10:03,27.2,-0.3,27.6,32.4,-613.4,112
2021-06-24 07:15:03,27.7,0.8,26.9,32.4,-612.4,111
2021-06-24 07:20:03,28.3,1.6,26.7,32.4,-612.8,111
2021-06-24 07:25:03,28.9,2.0,26.9,32.4,-616.0,111
2021-06-24 07:30:03,29.2,1.2,28.0,32.4,-621.1,112
2021-06-24 07:35:03,29.3,1.9,27.3,32.4,-616.1,110
2021-06-24 07:40:03,29.5,1.9,27.6,32.4,-617.1,112
2021-06-24 07:45:03,29.5,2.9,26.5,32.5,-615.0,111
2021-06-24 07:50:03,30.2,3.1,27.1,32.5,-614.3,111
2021-06-24 07:55:03,31.3,2.7,28.6,32.5,-615.3,111
2021-06-24 08:00:03,31.7,2.5,29.2,32.5,-613.2,111
2021-06-24 08:05:03,31.8,1.9,29.9,32.5,-611.4,111
2021-06-24 08:10:03,31.9,0.9,31.0,32.4,-610.7,111
2021-06-24 08:15:03,31.9,0.2,31.7,32.4,-610.1,112
2021-06-24 08:20:03,31.3,-0.3,31.7,32.4,-609.2,112
2021-06-24 08:25:03,31.8,-0.6,32.4,32.4,-607.1,112
2021-06-24 08:30:03,31.1,-0.8,31.9,32.4,-606.3,112
2021-06-24 08:35:03,31.7,-0.5,32.1,32.4,-605.2,111
2021-06-24 08:40:03,31.6,-1.1,32.7,32.4,-596.3,112
2021-06-24 08:45:03,31.4,-1.0,32.4,32.4,-596.0,112
2021-06-24 08:50:03,31.2,-1.4,32.6,32.4,-596.0,112
2021-06-24 08:55:03,30.8,-1.7,32.5,32.4,-595.9,111
2021-06-24 09:00:03,30.5,-2.1,32.6,32.4,-596.7,112
2021-06-24 09:05:03,30.3,-1.7,32.1,32.4,-596.0,112
2021-06-24 09:10:03,30.2,-1.9,32.1,32.4,-594.3,111
2021-06-24 09:15:03,30.2,-1.7,31.9,32.4,-598.0,112
2021-06-24 09:20:03,30.4,-1.7,32.1,32.5,-592.7,111
2021-06-24 09:25:03,30.7,-1.7,32.4,32.5,-594.2,112
2021-06-24 09:30:03,31.0,-1.6,32.6,32.5,-598.8,111
2021-06-24 09:35:03,31.4,-1.0,32.4,32.5,-591.6,112
2021-06-24 09:40:03,31.4,-0.2,31.6,32.5,-584.8,111
2021-06-24 09:45:03,31.8,0.3,31.4,32.5,-595.0,112
2021-06-24 09:50:03,32.1,0.2,31.8,32.5,-589.7,111
2021-06-24 09:55:03,31.9,-0.1,32.1,32.5,-590.5,112
2021-06-24 10:00:03,32.0,2.4,29.6,32.5,-592.0,112
2021-06-24 10:05:03,32.1,0.8,31.3,32.5,-584.3,111
2021-06-24 10:10:03,32.0,1.1,30.9,32.5,-585.2,111
2021-06-24 10:15:03,32.3,2.2,30.0,32.5,-585.4,112
2021-06-24 10:20:03,32.3,2.3,30.0,32.5,-583.6,111
2021-06-24 10:25:03,32.4,2.8,29.5,32.5,-583.4,111
2021-06-24 10:30:03,32.6,3.9,28.7,32.5,-578.2,112
2021-06-24 10:35:03,32.6,4.5,28.0,32.5,-576.7,111
2021-06-24 10:40:03,32.7,8.5,24.2,32.6,-577.2,112
2021-06-24 10:45:03,33.0,7.5,25.4,32.5,-579.9,111
2021-06-24 10:50:03,32.9,9.2,23.7,32.6,-576.0,111
2021-06-24 10:55:03,32.7,7.0,25.8,32.5,-578.2,112
2021-06-24 11:00:03,32.1,7.5,24.6,32.5,-579.2,111
2021-06-24 11:05:03,32.2,9.2,23.0,32.6,-578.7,111
2021-06-24 11:10:03,33.3,10.4,22.8,32.6,-574.7,112
2021-06-24 11:15:03,33.0,11.8,21.2,32.5,-571.5,112
2021-06-24 11:20:03,32.5,10.3,22.1,32.5,-572.1,111
2021-06-24 11:25:03,30.3,12.0,18.3,32.6,-573.8,112
2021-06-24 11:30:03,28.5,11.3,17.2,32.6,-574.8,111
2021-06-24 11:35:03,27.8,10.1,17.7,32.6,-562.9,112
2021-06-24 11:40:03,28.1,13.7,14.4,32.6,-559.7,112
2021-06-24 11:45:03,28.6,13.4,15.2,32.6,-562.1,111
2021-06-24 11:50:03,28.5,12.6,15.9,32.6,-561.7,112
2021-06-24 11:55:03,28.4,12.1,16.2,32.6,-561.4,111
2021-06-24 12:00:03,28.8,11.8,17.1,32.6,-556.0,111
2021-06-24 12:05:03,28.9,14.0,14.9,32.6,-553.8,111
2021-06-24 12:10:03,28.8,13.4,15.4,32.5,-554.7,112
2021-06-24 12:15:03,27.8,12.0,15.8,32.5,-560.8,111
2021-06-24 12:20:03,26.7,12.5,14.2,32.5,-565.5,112
2021-06-24 12:25:03,26.2,12.8,13.4,32.5,-571.9,111
2021-06-24 12:30:03,26.2,13.3,12.8,32.5,-569.9,111
2021-06-24 12:35:03,26.1,13.5,12.6,32.5,-567.5,111
2021-06-24 12:40:03,26.1,13.4,12.7,32.5,-566.9,112
2021-06-24 12:45:03,26.2,13.8,12.4,32.5,-570.2,111
2021-06-24 12:50:03,26.4,13.6,12.8,32.5,-570.3,112
2021-06-24 12:55:03,26.5,13.6,12.9,32.6,-574.1,111
2021-06-24 13:00:03,26.8,14.0,12.8,32.6,-568.2,111
2021-06-24 13:05:03,27.0,13.9,13.1,32.6,-564.3,112
2021-06-24 13:10:03,26.9,13.7,13.3,32.5,-562.0,111
2021-06-24 13:15:03,26.8,13.3,13.5,32.5,-564.0,111
2021-06-24 13:20:03,26.7,13.5,13.2,32.5,-565.5,112
2021-06-24 13:25:03,26.6,13.6,13.0,32.5,-567.2,111
2021-06-24 13:30:03,26.7,13.6,13.1,32.5,-568.2,111
2021-06-24 13:35:03,26.7,13.4,13.3,32.5,-567.3,111
2021-06-24 13:40:03,26.7,14.1,12.6,32.6,-564.9,111
2021-06-24 13:45:03,26.9,14.9,12.0,32.6,-565.9,112
2021-06-24 13:50:03,27.4,14.4,12.9,32.6,-563.7,111
2021-06-24 13:55:03,27.6,14.5,13.1,32.6,-561.3,112
2021-06-24 14:00:03,27.5,13.7,13.8,32.5,-561.4,111
2021-06-24 14:05:03,27.3,13.8,13.5,32.5,-566.6,111
2021-06-24 14:10:04,27.1,14.3,12.8,32.5,-562.2,111
2021-06-24 14:15:04,27.1,14.4,12.7,32.5,-563.2,112
2021-06-24 14:20:04,27.2,14.0,13.2,32.5,-562.2,111
2021-06-24 14:25:04,26.6,13.7,12.8,32.5,-563.6,111
2021-06-24 14:30:04,26.8,13.1,13.7,32.5,-568.1,112
2021-06-24 14:35:04,26.5,13.4,13.1,32.5,-567.4,111
2021-06-24 14:40:04,26.3,13.8,12.5,32.5,-567.0,111
2021-06-24 14:45:04,26.3,13.7,12.6,32.5,-566.9,111
2021-06-24 14:50:04,26.3,13.8,12.4,32.5,-565.2,112
2021-06-24 14:55:04,26.2,14.3,12.0,32.5,-565.6,111
2021-06-24 15:00:04,26.4,13.8,12.6,32.5,-566.4,111
2021-06-24 15:05:04,26.3,13.4,12.9,32.5,-566.7,112
2021-06-24 15:10:04,26.1,14.0,12.1,32.5,-565.7,111
2021-06-24 15:15:04,26.2,14.1,12.1,32.5,-565.1,112
2021-06-24 15:20:04,26.2,14.0,12.2,32.5,-565.5,110
2021-06-24 15:25:04,26.3,13.8,12.4,32.5,-567.7,112
2021-06-24 15:30:04,26.3,13.9,12.4,32.5,-568.0,111
2021-06-24 15:35:04,26.2,13.8,12.4,32.5,-568.5,111
2021-06-24 15:40:04,26.1,13.3,12.8,32.5,-570.8,112
2021-06-24 15:45:04,25.9,13.4,12.5,32.5,-572.4,111
2021-06-24 15:50:04,25.7,13.2,12.5,32.5,-574.2,112
2021-06-24 15:55:04,25.5,13.6,11.9,32.5,-573.4,111
2021-06-24 16:00:04,25.6,14.1,11.5,32.5,-573.4,111
2021-06-24 16:05:04,25.7,13.7,12.0,32.5,-575.3,112
2021-06-24 16:10:04,25.6,14.2,11.4,32.5,-575.1,112
2021-06-24 16:15:04,25.7,14.1,11.6,32.5,-573.7,111
2021-06-24 16:20:04,25.9,15.3,10.6,32.6,-572.9,111
2021-06-24 16:25:04,26.4,14.4,12.0,32.6,-571.9,111
2021-06-24 16:30:04,26.5,13.6,12.9,32.6,-571.8,112
2021-06-24 16:35:04,26.9,13.8,13.1,32.6,-568.6,111
2021-06-24 16:40:04,27.5,12.5,15.0,32.6,-567.1,111
2021-06-24 16:45:04,27.6,14.4,13.2,32.6,-567.8,111
2021-06-24 16:50:04,27.5,13.9,13.6,32.5,-571.6,112
2021-06-24 16:55:04,27.2,14.2,13.0,32.5,-572.0,111
2021-06-24 17:00:04,26.8,13.8,13.1,32.5,-572.2,111
2021-06-24 17:05:04,26.5,13.9,12.6,32.5,-574.1,112
2021-06-24 17:10:04,26.1,13.0,13.2,32.5,-575.4,111
2021-06-24 17:15:04,25.6,12.9,12.8,32.5,-576.3,111
2021-06-24 17:20:04,25.4,13.4,12.0,32.5,-577.6,112
2021-06-24 17:25:04,25.3,13.4,11.9,32.5,-579.2,111
2021-06-24 17:30:04,25.3,12.9,12.3,32.5,-579.6,111
2021-06-24 17:35:04,25.2,13.2,11.9,32.5,-581.0,111
2021-06-24 17:40:04,25.1,13.1,11.9,32.5,-582.3,112
2021-06-24 17:45:04,24.9,12.8,12.2,32.5,-583.5,111
2021-06-24 17:50:04,24.8,12.7,12.0,32.4,-586.4,111
2021-06-24 17:55:04,24.4,12.2,12.2,32.3,-588.4,112
2021-06-24 18:00:04,24.0,12.1,11.9,32.3,-590.6,111
2021-06-24 18:05:04,23.8,12.5,11.3,32.3,-591.8,112
2021-06-24 18:10:04,23.7,12.5,11.2,32.3,-595.4,111
2021-06-24 18:15:04,23.7,12.6,11.1,32.2,-597.3,111
2021-06-24 18:20:04,23.6,12.6,11.0,32.3,-598.7,112
2021-06-24 18:25:04,23.9,12.7,11.2,32.2,-601.3,111
2021-06-24 18:30:04,23.5,12.3,11.2,32.2,-603.3,112
2021-06-24 18:35:04,23.4,12.3,11.2,32.3,-604.5,111
2021-06-24 18:40:04,23.3,12.1,11.2,32.4,-604.9,112
2021-06-24 18:45:04,23.3,12.4,10.9,32.3,-606.8,111
2021-06-24 18:50:04,23.4,12.2,11.2,32.4,-608.0,111
2021-06-24 18:55:04,23.3,11.9,11.4,32.4,-608.5,111
2021-06-24 19:00:04,23.4,10.9,12.4,32.4,-610.1,112
2021-06-24 19:05:04,23.5,11.3,12.2,32.4,-611.6,111
2021-06-24 19:10:04,23.5,11.1,12.3,32.4,-613.3,112
2021-06-24 19:15:04,23.5,11.4,12.0,32.4,-615.8,111
2021-06-24 19:20:04,23.5,10.8,12.8,32.5,-616.6,111
2021-06-24 19:25:04,23.6,9.8,13.8,32.4,-617.8,112
2021-06-24 19:30:04,23.6,9.5,14.1,32.4,-619.1,111
2021-06-24 19:35:04,23.5,8.6,14.8,32.4,-620.6,112
2021-06-24 19:40:04,23.4,7.2,16.1,32.4,-621.7,111
2021-06-24 19:45:04,23.3,6.2,17.0,32.3,-624.3,111
2021-06-24 19:50:04,23.1,6.2,16.9,32.3,-626.6,111
2021-06-24 19:55:04,23.1,6.7,16.3,32.3,-627.6,112
2021-06-24 20:00:04,23.0,6.8,16.2,32.3,-629.6,111
2021-06-24 20:05:04,23.0,7.0,16.0,32.3,-631.7,112
2021-06-24 20:10:04,22.9,6.9,16.1,32.2,-633.4,111
2021-06-24 20:15:04,22.8,6.3,16.6,32.2,-635.3,112
2021-06-24 20:20:04,22.7,5.5,17.2,32.2,-637.5,111
2021-06-24 20:25:04,22.7,5.5,17.2,32.1,-639.9,112
2021-06-24 20:30:04,22.6,5.7,16.9,32.1,-641.7,112
2021-06-24 20:35:04,22.5,6.2,16.3,32.0,-644.1,111
2021-06-24 20:40:04,22.4,6.5,16.0,32.0,-646.0,111
2021-06-24 20:45:04,22.4,6.6,15.8,32.0,-647.2,112
2021-06-24 20:50:04,22.5,8.0,14.5,32.1,-648.1,111
2021-06-24 20:55:04,22.6,8.5,14.1,31.9,-650.7,112
2021-06-24 21:00:04,22.6,6.5,16.1,31.5,-653.6,111
2021-06-24 21:05:04,22.3,5.2,17.1,31.2,-654.2,112
2021-06-24 21:10:04,21.7,5.7,16.0,30.6,-656.4,112
2021-06-24 21:15:04,21.9,7.4,14.4,30.0,-658.6,112
2021-06-24 21:20:04,21.7,9.1,12.6,29.1,-660.1,111
2021-06-24 21:25:04,21.7,6.6,15.0,28.6,-662.2,111
2021-06-24 21:30:04,21.6,6.5,15.1,27.5,-664.3,111
2021-06-24 21:35:04,21.5,6.4,15.1,26.0,-666.3,112
2021-06-24 21:40:04,21.5,6.0,15.5,23.7,-668.7,111
2021-06-24 21:45:04,21.5,5.5,16.0,20.5,-670.6,112
2021-06-24 21:50:04,21.4,5.6,15.8,17.0,-671.3,111
2021-06-24 21:55:04,21.4,6.2,15.2,13.6,-673.5,112
2021-06-24 22:00:04,21.4,6.6,14.7,10.2,-675.6,111
2021-06-24 22:05:04,21.4,4.7,16.7,6.9,-677.0,112
2021-06-24 22:10:04,21.3,3.6,17.8,4.4,-678.5,111
2021-06-24 22:15:04,21.2,3.7,17.5,2.8,-681.7,112
2021-06-24 22:20:04,21.2,5.1,16.1,1.7,-682.4,112
2021-06-24 22:25:04,21.1,5.7,15.4,1.0,-683.9,111
2021-06-24 22:30:04,21.2,5.0,16.1,0.6,-686.0,112
2021-06-24 22:35:04,21.2,4.8,16.4,0.3,-687.3,111
2021-06-24 22:40:04,21.1,3.3,17.9,0.2,-690.0,112
2021-06-24 22:45:04,21.1,3.4,17.7,0.1,-692.1,111
2021-06-24 22:50:04,21.1,5.7,15.4,0.1,-692.4,112
2021-06-24 22:55:04,21.1,6.5,14.6,0.1,-693.8,112
2021-06-24 23:00:04,21.1,7.5,13.6,0.0,-695.6,112
2021-06-24 23:05:04,21.1,7.2,13.9,0.0,-697.6,111
2021-06-24 23:10:04,21.1,5.5,15.6,0.0,-698.9,112
2021-06-24 23:15:04,21.0,3.6,17.4,0.0,-700.6,111
2021-06-24 23:20:04,20.9,2.2,18.8,0.0,-702.5,111
2021-06-24 23:25:04,22.8,0.7,22.1,0.0,-705.4,111
2021-06-24 23:30:04,24.6,0.8,23.8,0.0,-706.7,111
2021-06-24 23:35:04,25.0,2.2,22.8,0.0,-708.6,111
2021-06-24 23:40:04,25.2,4.3,20.9,0.0,-708.9,112
2021-06-24 23:45:04,23.2,5.1,18.1,0.0,-708.5,111
2021-06-24 23:50:04,21.6,4.3,17.3,0.0,-710.6,112
2021-06-24 23:55:04,20.8,6.1,14.7,0.0,-710.7,111
