Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-02 00:00:06,19.8,4.9,14.9,0.1,2.3,111
2011-07-02 00:05:06,19.7,5.1,14.6,0.1,2.3,112
2011-07-02 00:10:06,19.4,4.8,14.5,0.1,2.3,111
2011-07-02 00:15:06,19.8,4.4,15.4,0.1,2.3,112
2011-07-02 00:20:06,19.8,4.5,15.3,0.1,2.3,112
2011-07-02 00:25:06,19.8,4.3,15.5,0.1,2.3,111
2011-07-02 00:30:06,19.8,2.9,16.9,0.1,2.2,111
2011-07-02 00:35:06,19.8,1.7,18.1,0.0,2.2,112
2011-07-02 00:40:06,19.8,1.0,18.8,0.0,2.3,111
2011-07-02 00:45:06,21.7,0.0,21.7,0.0,2.3,111
2011-07-02 00:50:06,23.9,1.2,22.7,0.0,2.3,111
2011-07-02 00:55:06,24.4,-1.7,26.1,0.0,2.3,112
2011-07-02 01:00:06,24.6,-4.1,28.7,0.0,2.3,112
2011-07-02 01:05:06,24.6,-4.8,29.4,0.0,2.3,111
2011-07-02 01:10:06,24.6,-4.8,29.4,0.0,2.3,111
2011-07-02 01:15:06,24.8,-4.5,29.2,0.0,2.3,112
2011-07-02 01:20:06,24.8,-4.8,29.6,0.0,2.3,112
2011-07-02 01:25:06,24.8,-4.4,29.3,0.0,2.3,111
2011-07-02 01:30:06,24.9,-3.7,28.6,0.0,2.3,112
2011-07-02 01:35:06,24.8,-2.4,27.3,0.0,2.3,111
2011-07-02 01:40:06,24.9,-1.4,26.2,0.0,2.3,112
2011-07-02 01:45:06,25.0,-0.3,25.3,0.0,2.3,112
2011-07-02 01:50:06,25.2,1.8,23.3,0.0,2.3,111
2011-07-02 01:55:06,25.4,4.2,21.2,0.0,2.3,112
2011-07-02 02:00:06,24.4,6.1,18.3,0.0,2.3,111
2011-07-02 02:05:06,22.0,6.9,15.1,0.0,2.3,112
2011-07-02 02:10:06,21.3,6.1,15.2,0.0,2.2,111
2011-07-02 02:15:06,21.0,5.1,16.0,0.0,2.3,112
2011-07-02 02:20:06,20.8,5.1,15.8,0.0,2.3,112
2011-07-02 02:25:06,20.7,3.3,17.4,0.0,2.4,111
2011-07-02 02:30:06,20.2,1.9,18.3,0.0,2.3,112
2011-07-02 02:35:06,20.5,2.5,17.9,0.0,2.3,110
2011-07-02 02:40:06,20.4,3.2,17.2,0.0,2.3,111
2011-07-02 02:45:06,20.4,3.3,17.1,0.0,2.3,111
2011-07-02 02:50:06,20.3,3.1,17.2,0.0,2.3,112
2011-07-02 02:55:06,20.2,2.5,17.7,0.0,2.3,111
2011-07-02 03:00:06,20.0,3.2,16.9,0.1,2.3,111
2011-07-02 03:05:06,20.0,3.8,16.2,0.1,2.2,112
2011-07-02 03:10:06,19.9,3.9,16.0,0.1,2.2,111
2011-07-02 03:15:06,19.9,3.5,16.4,0.1,2.3,111
2011-07-02 03:20:06,19.9,3.0,16.9,0.2,2.3,111
2011-07-02 03:25:06,19.5,2.1,17.4,0.2,2.2,111
2011-07-02 03:30:06,19.9,1.7,18.2,0.3,2.2,111
2011-07-02 03:35:06,19.9,1.3,18.6,0.4,2.2,111
2011-07-02 03:40:06,20.1,0.3,19.9,0.5,2.2,112
2011-07-02 03:45:06,23.0,-0.8,23.8,0.7,2.3,111
2011-07-02 03:50:06,24.2,-0.5,24.8,1.0,2.3,113
2011-07-02 03:55:06,24.7,0.4,24.3,1.4,2.3,111
2011-07-02 04:00:06,25.0,1.3,23.7,2.1,2.3,111
2011-07-02 04:05:06,25.2,1.0,24.2,3.1,2.3,111
2011-07-02 04:10:06,25.2,1.0,24.2,4.6,2.3,111
2011-07-02 04:15:06,25.3,2.9,22.4,6.8,2.3,111
2011-07-02 04:20:06,25.3,3.2,22.1,9.8,2.3,112
2011-07-02 04:25:06,25.3,3.4,21.9,13.4,2.3,111
2011-07-02 04:30:06,25.3,3.4,21.9,17.4,2.3,111
2011-07-02 04:35:06,25.3,2.7,22.6,21.2,2.3,111
2011-07-02 04:40:06,25.3,2.1,23.2,24.6,2.3,111
2011-07-02 04:45:06,25.3,1.4,23.8,27.0,2.3,111
2011-07-02 04:50:06,25.3,1.0,24.3,28.8,2.3,112
2011-07-02 04:55:06,25.3,1.0,24.3,29.9,2.3,111
2011-07-02 05:00:06,25.4,0.4,24.9,30.5,2.3,111
2011-07-02 05:05:06,25.4,-0.3,25.6,31.0,2.3,112
2011-07-02 05:10:06,25.4,-0.5,25.9,31.2,2.3,112
2011-07-02 05:15:06,25.4,-0.1,25.5,31.4,2.3,112
2011-07-02 05:20:06,25.4,0.9,24.6,31.6,2.3,111
2011-07-02 05:25:06,25.4,0.9,24.5,31.8,2.3,111
2011-07-02 05:30:06,25.4,-0.3,25.7,31.9,2.3,112
2011-07-02 05:35:06,25.3,-3.3,28.6,32.0,2.3,111
2011-07-02 05:40:06,25.2,-5.4,30.6,32.0,2.3,112
2011-07-02 05:45:06,24.6,-5.9,30.5,32.0,2.3,112
2011-07-02 05:50:06,24.9,-6.2,31.1,32.0,2.3,111
2011-07-02 05:55:06,24.7,-6.3,31.0,32.1,2.3,112
2011-07-02 06:00:06,24.6,-6.2,30.8,32.1,2.3,112
2011-07-02 06:05:06,24.6,-6.1,30.6,32.1,2.3,112
2011-07-02 06:10:06,24.6,-6.0,30.5,32.1,2.3,111
2011-07-02 06:15:06,24.6,-5.8,30.4,32.2,2.3,111
2011-07-02 06:20:07,24.7,-5.9,30.6,32.2,2.3,111
2011-07-02 06:25:07,24.7,-5.9,30.6,32.2,2.3,111
2011-07-02 06:30:07,24.5,-5.5,30.0,32.3,2.3,112
2011-07-02 06:35:07,24.5,-4.9,29.4,32.3,2.3,111
2011-07-02 06:40:07,24.5,-4.6,29.1,32.3,2.3,113
2011-07-02 06:45:07,24.7,-3.8,28.4,32.3,2.3,111
2011-07-02 06:50:07,25.0,-2.3,27.3,32.3,2.3,112
2011-07-02 06:55:07,25.2,-0.3,25.5,32.4,2.3,112
2011-07-02 07:00:07,25.4,1.6,23.8,32.4,2.3,111
2011-07-02 07:05:07,25.7,3.2,22.5,32.4,2.3,111
2011-07-02 07:10:07,25.9,4.1,21.9,32.4,2.3,113
2011-07-02 07:15:07,26.4,4.0,22.4,32.4,2.2,111
2011-07-02 07:20:07,26.7,4.9,21.7,32.5,2.3,112
2011-07-02 07:25:07,27.0,5.2,21.8,32.5,2.4,112
2011-07-02 07:30:07,27.2,4.9,22.3,32.5,2.3,111
2011-07-02 07:35:07,27.6,4.3,23.3,32.5,2.3,112
2011-07-02 07:40:07,27.5,2.6,24.9,32.5,2.3,111
2011-07-02 07:45:07,28.2,0.4,27.8,32.4,2.3,111
2011-07-02 07:50:07,28.3,-1.9,30.1,32.4,2.3,112
2011-07-02 07:55:07,28.5,-3.6,32.1,32.4,2.3,112
2011-07-02 08:00:07,28.7,-4.2,33.0,32.4,2.3,112
2011-07-02 08:05:07,29.1,-4.4,33.5,32.4,2.3,112
2011-07-02 08:10:07,29.4,-4.4,33.9,32.4,2.3,112
2011-07-02 08:15:07,29.7,-4.3,34.0,32.4,2.3,112
2011-07-02 08:20:07,30.1,-4.2,34.2,32.4,2.3,112
2011-07-02 08:25:07,29.3,-4.3,33.5,32.4,2.3,112
2011-07-02 08:30:07,30.5,-4.0,34.6,32.4,2.3,112
2011-07-02 08:35:07,30.7,-4.4,35.1,32.4,2.3,112
2011-07-02 08:40:07,30.8,-4.1,35.0,32.4,2.3,112
2011-07-02 08:45:07,30.8,-3.8,34.6,32.4,2.2,111
2011-07-02 08:50:07,30.6,-3.9,34.4,32.4,2.3,112
2011-07-02 08:55:07,30.1,-3.7,33.8,32.4,2.3,112
2011-07-02 09:00:07,29.8,-3.4,33.2,32.4,2.3,112
2011-07-02 09:05:07,29.5,-3.1,32.5,32.4,2.3,111
2011-07-02 09:10:07,29.5,-2.4,31.9,32.4,2.3,112
2011-07-02 09:15:07,29.9,-2.0,31.8,32.5,2.3,112
2011-07-02 09:20:07,30.6,-1.7,32.3,32.5,2.3,111
2011-07-02 09:25:07,31.5,-1.2,32.7,32.5,2.3,112
2011-07-02 09:30:07,32.0,-1.3,33.3,32.5,1.7,112
2011-07-02 09:35:07,32.4,-1.2,33.6,32.5,1.5,111
2011-07-02 09:40:07,32.6,-0.9,33.6,32.5,1.3,112
2011-07-02 09:45:07,33.0,-0.8,33.9,32.5,1.1,112
2011-07-02 09:50:07,33.3,-0.5,33.8,32.5,1.2,112
2011-07-02 09:55:07,33.2,0.2,33.0,32.5,1.2,111
2011-07-02 10:00:07,33.4,1.8,31.5,32.5,1.3,111
2011-07-02 10:05:07,33.9,4.4,29.5,32.6,1.6,112
2011-07-02 10:10:07,34.5,5.3,29.2,32.6,1.8,111
2011-07-02 10:15:07,34.9,4.2,30.6,32.6,1.9,112
2011-07-02 10:20:07,35.2,3.4,31.8,32.6,2.0,111
2011-07-02 10:25:07,35.4,1.8,33.6,32.6,2.0,111
2011-07-02 10:30:07,34.8,2.1,32.7,32.6,1.9,112
2011-07-02 10:35:07,35.1,6.2,28.8,32.6,2.0,112
2011-07-02 10:40:07,36.1,8.0,28.1,32.6,2.4,111
2011-07-02 10:45:07,36.5,10.2,26.3,32.6,2.5,112
2011-07-02 10:50:07,37.2,10.3,26.8,32.6,2.7,111
2011-07-02 10:55:07,37.0,10.3,26.7,32.6,2.7,111
2011-07-02 11:00:07,35.7,9.4,26.3,32.5,2.4,112
2011-07-02 11:05:07,33.8,10.6,23.2,32.5,2.0,111
2011-07-02 11:10:07,32.7,11.9,20.8,32.5,1.6,112
2011-07-02 11:15:07,32.0,11.2,20.7,32.4,1.2,111
2011-07-02 11:20:07,29.3,12.0,17.3,32.4,1.6,111
2011-07-02 11:25:07,26.9,12.2,14.7,32.4,2.3,112
2011-07-02 11:30:07,25.8,12.4,13.3,32.4,2.3,112
2011-07-02 11:35:07,25.3,12.5,12.8,32.4,2.3,111
2011-07-02 11:40:07,25.1,12.5,12.7,32.5,2.3,111
2011-07-02 11:45:07,25.2,11.6,13.6,32.5,2.3,112
2011-07-02 11:50:07,24.9,11.3,13.6,32.5,2.3,111
2011-07-02 11:55:07,24.5,10.9,13.6,32.5,2.2,111
2011-07-02 12:00:07,24.2,10.5,13.7,32.5,2.3,112
2011-07-02 12:05:07,24.0,10.5,13.5,32.5,2.3,111
2011-07-02 12:10:07,23.8,10.2,13.6,32.5,2.3,112
2011-07-02 12:15:07,23.8,9.8,14.0,32.5,2.3,112
2011-07-02 12:20:07,23.7,8.4,15.4,32.5,2.3,111
2011-07-02 12:25:07,24.0,8.1,16.0,32.6,2.3,112
2011-07-02 12:30:07,24.7,8.6,16.1,32.6,2.3,111
2011-07-02 12:35:07,27.4,7.3,20.2,32.6,2.3,111
2011-07-02 12:40:07,30.3,6.5,23.8,32.6,2.3,112
2011-07-02 12:45:07,30.9,8.0,23.0,32.6,2.3,112
2011-07-02 12:50:07,30.9,8.3,22.6,32.6,2.3,111
2011-07-02 12:55:07,30.5,8.8,21.7,32.6,2.3,112
2011-07-02 13:00:07,29.1,10.2,18.9,32.6,2.3,111
2011-07-02 13:05:07,26.8,10.5,16.3,32.6,2.3,111
2011-07-02 13:10:07,26.2,10.4,15.8,32.6,2.3,112
2011-07-02 13:15:07,26.0,10.2,15.8,32.6,2.3,112
2011-07-02 13:20:07,25.9,9.3,16.6,32.6,2.3,111
2011-07-02 13:25:07,25.9,9.4,16.5,32.6,2.3,112
2011-07-02 13:30:07,26.1,7.7,18.4,32.6,2.3,111
2011-07-02 13:35:07,28.3,5.4,22.8,32.6,2.3,112
2011-07-02 13:40:07,30.7,4.3,26.4,32.6,2.3,112
2011-07-02 13:45:07,31.5,4.3,27.3,32.6,1.9,111
2011-07-02 13:50:07,32.0,6.9,25.0,32.6,1.4,111
2011-07-02 13:55:07,32.7,8.0,24.6,32.6,1.2,112
2011-07-02 14:00:07,33.1,9.3,23.7,32.6,1.3,112
2011-07-02 14:05:07,33.6,8.8,24.8,32.6,1.6,111
2011-07-02 14:10:07,33.7,10.8,22.9,32.6,1.7,112
2011-07-02 14:15:07,33.9,11.0,22.9,32.6,1.8,111
2011-07-02 14:20:07,33.6,11.1,22.5,32.6,1.8,111
2011-07-02 14:25:07,33.4,12.0,21.4,32.6,1.7,112
2011-07-02 14:30:07,33.4,11.5,21.8,32.6,1.7,111
2011-07-02 14:35:07,33.3,10.6,22.7,32.6,1.6,111
2011-07-02 14:40:07,32.6,9.7,22.9,32.6,1.6,111
2011-07-02 14:45:07,33.6,8.2,25.4,32.6,1.7,112
2011-07-02 14:50:07,33.0,7.6,25.4,32.6,1.7,111
2011-07-02 14:55:07,33.4,7.1,26.3,32.6,1.7,112
2011-07-02 15:00:07,33.4,9.1,24.4,32.6,1.8,111
2011-07-02 15:05:07,33.5,9.5,24.0,32.6,1.8,112
2011-07-02 15:10:07,33.2,9.7,23.4,32.6,1.7,111
2011-07-02 15:15:07,33.1,11.7,21.3,32.6,1.6,112
2011-07-02 15:20:07,33.3,11.5,21.8,32.6,1.7,112
2011-07-02 15:25:07,32.9,11.7,21.1,32.6,1.6,111
2011-07-02 15:30:07,32.1,11.7,20.4,32.6,1.4,112
2011-07-02 15:35:07,31.7,11.2,20.5,32.6,1.3,111
2011-07-02 15:40:07,31.0,9.6,21.4,32.6,1.1,112
2011-07-02 15:45:07,31.7,8.4,23.3,32.6,1.1,111
2011-07-02 15:50:07,33.0,9.0,24.0,32.6,1.5,111
2011-07-02 15:55:07,33.7,4.5,29.2,32.6,1.8,112
2011-07-02 16:00:07,32.7,3.9,28.8,32.6,1.5,111
2011-07-02 16:05:07,32.3,5.2,27.1,32.6,1.3,112
2011-07-02 16:10:07,33.2,6.8,26.3,32.6,1.6,112
2011-07-02 16:15:07,34.4,4.8,29.6,32.6,2.0,111
2011-07-02 16:20:07,34.8,5.6,29.2,32.6,2.1,112
2011-07-02 16:25:07,35.4,4.8,30.6,32.6,2.4,112
2011-07-02 16:30:07,35.3,2.9,32.4,32.6,2.3,111
2011-07-02 16:35:07,34.7,3.7,30.9,32.6,2.4,111
2011-07-02 16:40:07,34.7,3.3,31.4,32.6,2.3,112
2011-07-02 16:45:07,34.6,4.5,30.2,32.6,2.4,111
2011-07-02 16:50:07,34.9,5.7,29.1,32.6,2.4,111
2011-07-02 16:55:07,35.9,4.7,31.2,32.6,2.6,112
2011-07-02 17:00:07,36.0,6.6,29.3,32.6,2.7,111
2011-07-02 17:05:07,35.4,3.7,31.6,32.6,2.5,112
2011-07-02 17:10:07,34.2,3.2,31.0,32.6,2.3,111
2011-07-02 17:15:07,33.3,3.4,29.9,32.6,2.0,112
2011-07-02 17:20:07,33.0,6.9,26.1,32.6,1.8,111
2011-07-02 17:25:07,33.4,6.0,27.4,32.6,1.9,112
2011-07-02 17:30:07,33.2,8.0,25.2,32.6,1.8,111
2011-07-02 17:35:07,32.9,7.8,25.1,32.6,1.7,112
2011-07-02 17:40:07,33.5,10.2,23.3,32.6,1.9,111
2011-07-02 17:45:07,34.1,6.8,27.3,32.6,1.9,111
2011-07-02 17:50:07,33.8,5.1,28.7,32.6,2.0,112
2011-07-02 17:55:07,33.6,3.1,30.5,32.6,1.9,112
2011-07-02 18:00:07,33.3,2.2,31.1,32.6,1.9,111
2011-07-02 18:05:07,33.3,2.0,31.3,32.6,1.8,111
2011-07-02 18:10:07,33.2,1.4,31.8,32.6,1.9,111
2011-07-02 18:15:07,33.1,1.8,31.3,32.6,1.8,111
2011-07-02 18:20:07,33.3,2.0,31.2,32.6,1.8,111
2011-07-02 18:25:07,33.4,1.2,32.1,32.6,1.9,111
2011-07-02 18:30:07,33.1,1.4,31.7,32.6,1.9,112
2011-07-02 18:35:07,33.3,1.5,31.8,32.6,1.8,111
2011-07-02 18:40:07,33.3,0.9,32.4,32.6,1.9,111
2011-07-02 18:45:07,33.1,1.2,32.0,32.6,1.8,110
2011-07-02 18:50:07,33.0,0.9,32.1,32.6,1.8,112
2011-07-02 18:55:07,33.1,1.2,32.0,32.6,1.8,111
2011-07-02 19:00:07,33.2,0.3,32.9,32.6,1.8,112
2011-07-02 19:05:07,32.8,-0.2,33.0,32.6,1.8,112
2011-07-02 19:10:07,32.3,-0.3,32.6,32.6,1.7,111
2011-07-02 19:15:07,32.0,-0.7,32.7,32.6,1.5,112
2011-07-02 19:20:07,31.7,-0.5,32.2,32.6,1.4,112
2011-07-02 19:25:07,31.6,-0.4,32.1,32.6,1.3,112
2011-07-02 19:30:07,31.4,-1.1,32.5,32.6,1.3,112
2011-07-02 19:35:07,31.2,-1.0,32.2,32.5,1.2,111
2011-07-02 19:40:07,31.0,-1.2,32.1,32.5,1.2,112
2011-07-02 19:45:07,30.9,-1.0,31.8,32.5,1.3,112
2011-07-02 19:50:07,30.9,-1.5,32.3,32.5,1.4,111
2011-07-02 19:55:07,30.6,-1.7,32.3,32.5,1.5,112
2011-07-02 20:00:07,30.3,-1.8,32.1,32.5,1.6,112
2011-07-02 20:05:07,29.5,-1.9,31.4,32.5,1.6,112
2011-07-02 20:10:07,29.7,-2.1,31.8,32.5,2.0,112
2011-07-02 20:15:07,29.6,-1.9,31.5,32.4,2.3,111
2011-07-02 20:20:07,29.4,-2.1,31.5,32.4,2.3,111
2011-07-02 20:25:07,29.3,-2.0,31.3,32.4,2.3,112
2011-07-02 20:30:07,29.2,-2.4,31.6,32.3,2.3,111
2011-07-02 20:35:07,28.9,-2.5,31.3,32.3,2.3,112
2011-07-02 20:40:07,28.6,-2.5,31.1,32.3,2.3,111
2011-07-02 20:45:07,28.4,-2.6,31.0,32.2,2.3,112
2011-07-02 20:50:07,28.1,-3.0,31.1,32.1,2.3,112
2011-07-02 20:55:07,27.8,-3.2,31.0,32.0,2.3,112
2011-07-02 21:00:07,27.4,-3.4,30.8,31.9,2.3,112
2011-07-02 21:05:07,27.0,-3.4,30.4,31.8,2.3,111
2011-07-02 21:10:07,26.6,-3.6,30.3,31.6,2.3,112
2011-07-02 21:15:07,26.4,-3.4,29.7,31.3,2.3,112
2011-07-02 21:20:07,26.2,-3.3,29.5,31.0,2.3,112
2011-07-02 21:25:07,26.1,-3.5,29.6,30.4,2.3,112
2011-07-02 21:30:08,25.9,-3.6,29.6,29.7,2.3,111
2011-07-02 21:35:08,25.8,-3.4,29.2,28.5,2.3,112
2011-07-02 21:40:08,25.7,-3.4,29.1,26.8,2.3,112
2011-07-02 21:45:08,25.7,-3.4,29.1,24.3,2.3,112
2011-07-02 21:50:08,25.7,-3.4,29.1,21.0,2.3,111
2011-07-02 21:55:08,25.6,-3.4,29.0,17.1,2.3,112
2011-07-02 22:00:08,25.6,-3.4,29.0,13.2,2.3,111
2011-07-02 22:05:08,25.5,-3.5,29.0,9.6,2.3,112
2011-07-02 22:10:08,25.4,-3.8,29.2,6.7,2.3,112
2011-07-02 22:15:08,25.3,-4.3,29.5,4.5,2.3,111
2011-07-02 22:20:08,25.4,-3.8,29.1,3.0,2.3,112
2011-07-02 22:25:08,25.3,-3.9,29.2,1.9,2.3,112
2011-07-02 22:30:08,25.2,-3.9,29.1,1.3,2.2,112
2011-07-02 22:35:08,25.0,-4.0,29.1,0.9,2.2,112
2011-07-02 22:40:08,24.9,-4.1,29.1,0.6,2.3,112
2011-07-02 22:45:08,24.9,-4.0,28.8,0.4,2.3,112
2011-07-02 22:50:08,24.8,-4.0,28.8,0.3,2.3,112
2011-07-02 22:55:08,24.7,-4.1,28.8,0.2,2.3,112
2011-07-02 23:00:08,24.6,-4.0,28.7,0.2,2.3,112
2011-07-02 23:05:08,24.4,-4.1,28.5,0.1,2.3,112
2011-07-02 23:10:08,24.3,-4.0,28.4,0.1,2.3,112
2011-07-02 23:15:08,24.3,-4.1,28.4,0.1,2.3,112
2011-07-02 23:20:08,24.3,-4.0,28.3,0.0,2.3,112
2011-07-02 23:25:08,24.3,-4.0,28.3,0.0,2.3,112
2011-07-02 23:30:08,24.3,-4.1,28.4,0.0,2.3,112
2011-07-02 23:35:08,24.3,-4.1,28.3,0.0,2.3,112
2011-07-02 23:40:08,24.2,-4.0,28.3,0.0,2.3,112
2011-07-02 23:45:08,24.2,-4.3,28.5,0.0,2.3,112
2011-07-02 23:50:08,24.1,-4.2,28.3,0.0,2.3,112
2011-07-02 23:55:08,24.1,-4.0,28.1,0.0,2.3,112
