Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-19 00:00:04,15.6,1.6,14.0,0.1,2.3,111
2016-04-19 00:05:04,15.6,1.3,14.3,0.1,2.3,111
2016-04-19 00:10:04,15.6,0.8,14.8,0.1,2.3,112
2016-04-19 00:15:04,15.6,0.6,15.0,0.1,2.3,111
2016-04-19 00:20:04,15.6,0.5,15.1,0.1,2.3,111
2016-04-19 00:25:04,15.7,-1.3,17.0,0.2,2.3,112
2016-04-19 00:30:04,15.7,-1.8,17.5,0.2,2.3,111
2016-04-19 00:35:04,15.6,0.3,15.3,0.1,2.3,112
2016-04-19 00:40:04,15.7,1.2,14.5,0.1,2.3,110
2016-04-19 00:45:04,15.7,-0.3,16.0,0.2,2.3,112
2016-04-19 00:50:04,15.7,-1.1,16.8,0.1,2.3,112
2016-04-19 00:55:04,15.7,1.0,14.7,0.1,2.3,110
2016-04-19 01:00:04,15.7,1.0,14.7,0.1,2.3,112
2016-04-19 01:05:04,15.7,-0.1,15.8,0.1,2.3,111
2016-04-19 01:10:04,15.6,-0.3,15.9,0.1,2.3,112
2016-04-19 01:15:04,15.6,0.1,15.5,0.1,2.3,112
2016-04-19 01:20:04,15.6,0.4,15.2,0.1,2.3,111
2016-04-19 01:25:04,15.6,1.1,14.4,0.1,2.3,111
2016-04-19 01:30:04,15.5,1.1,14.5,0.1,2.3,111
2016-04-19 01:35:04,15.5,1.0,14.5,0.1,2.3,111
2016-04-19 01:40:04,15.4,1.2,14.2,0.1,2.3,111
2016-04-19 01:45:04,15.4,1.1,14.3,0.1,2.3,111
2016-04-19 01:50:04,15.4,0.7,14.7,0.1,2.3,111
2016-04-19 01:55:04,15.4,0.2,15.2,0.1,2.3,111
2016-04-19 02:00:04,15.5,0.5,14.9,0.1,2.3,111
2016-04-19 02:05:04,15.5,1.0,14.4,0.1,2.3,111
2016-04-19 02:10:04,15.5,1.1,14.4,0.1,2.3,111
2016-04-19 02:15:04,15.6,0.6,15.0,0.1,2.3,112
2016-04-19 02:20:04,15.6,-0.3,15.9,0.1,2.3,112
2016-04-19 02:25:04,15.6,-0.0,15.6,0.1,2.3,111
2016-04-19 02:30:04,15.6,0.5,15.1,0.1,2.3,111
2016-04-19 02:35:04,15.5,0.5,15.0,0.1,2.3,111
2016-04-19 02:40:04,15.5,0.7,14.8,0.1,2.3,111
2016-04-19 02:45:04,15.6,0.9,14.7,0.0,2.3,112
2016-04-19 02:50:04,15.6,-0.3,15.8,0.0,2.3,111
2016-04-19 02:55:04,15.6,-1.6,17.1,0.1,2.3,112
2016-04-19 03:00:04,15.6,1.1,14.4,0.0,2.3,112
2016-04-19 03:05:04,15.5,1.3,14.3,0.0,2.3,111
2016-04-19 03:10:04,15.5,-0.4,15.8,0.1,2.3,111
2016-04-19 03:15:04,15.4,-0.7,16.1,0.1,2.3,112
2016-04-19 03:20:04,15.4,0.3,15.1,0.1,2.3,112
2016-04-19 03:25:04,15.4,-1.5,16.9,0.0,2.3,111
2016-04-19 03:30:04,16.4,-4.0,20.4,0.1,2.3,112
2016-04-19 03:35:04,18.9,-1.9,20.8,0.1,2.3,111
2016-04-19 03:40:04,19.6,-1.2,20.8,0.0,2.4,112
2016-04-19 03:45:04,19.9,-4.1,24.1,0.0,2.3,111
2016-04-19 03:50:04,20.1,-5.1,25.2,0.0,2.2,112
2016-04-19 03:55:04,20.2,-2.2,22.4,0.0,2.2,111
2016-04-19 04:00:04,20.2,-3.2,23.3,0.0,2.2,112
2016-04-19 04:05:04,20.2,-4.5,24.6,0.0,2.2,112
2016-04-19 04:10:04,20.1,-2.3,22.4,0.0,2.2,111
2016-04-19 04:15:04,20.1,-1.6,21.7,0.0,2.2,111
2016-04-19 04:20:04,19.8,-1.9,21.6,0.0,2.2,112
2016-04-19 04:25:04,20.1,-1.5,21.7,0.0,2.2,111
2016-04-19 04:30:04,19.8,-0.0,19.9,0.0,2.2,111
2016-04-19 04:35:04,17.1,0.7,16.4,0.0,2.3,111
2016-04-19 04:40:04,16.1,-0.2,16.3,0.0,2.3,112
2016-04-19 04:45:04,15.7,-0.3,16.0,0.0,2.3,112
2016-04-19 04:50:04,15.5,0.4,15.1,0.0,2.3,112
2016-04-19 04:55:04,15.5,-0.5,16.0,0.0,2.3,111
2016-04-19 05:00:04,15.5,-0.4,16.0,0.1,2.3,112
2016-04-19 05:05:04,15.5,0.8,14.6,0.2,2.3,111
2016-04-19 05:10:04,15.1,0.6,14.5,0.4,2.3,111
2016-04-19 05:15:04,15.4,-0.2,15.5,0.8,2.3,112
2016-04-19 05:20:04,15.4,-0.5,15.8,1.5,2.3,112
2016-04-19 05:25:04,15.5,-0.4,15.8,3.0,2.3,112
2016-04-19 05:30:04,15.4,0.1,15.3,5.6,2.3,112
2016-04-19 05:35:04,15.5,0.3,15.2,9.9,2.3,111
2016-04-19 05:40:04,15.5,-0.8,16.3,15.7,2.3,112
2016-04-19 05:45:04,15.5,-3.7,19.2,21.1,2.3,111
2016-04-19 05:50:04,18.0,-5.2,23.1,25.4,2.3,112
2016-04-19 05:55:04,19.4,-7.6,27.1,28.0,2.3,111
2016-04-19 06:00:04,19.8,-8.3,28.2,29.5,2.4,112
2016-04-19 06:05:03,20.0,-9.3,29.4,30.6,2.2,72
2016-04-19 06:10:03,20.2,-9.6,29.8,31.0,2.2,111
2016-04-19 06:15:03,20.3,-9.1,29.4,31.4,2.3,112
2016-04-19 06:20:03,20.3,-7.3,27.6,31.6,2.3,111
2016-04-19 06:25:03,20.2,-7.2,27.4,31.8,2.3,112
2016-04-19 06:30:03,20.2,-6.3,26.5,31.9,2.3,112
2016-04-19 06:35:03,20.3,-5.6,25.9,32.0,2.3,111
2016-04-19 06:40:03,20.4,-3.7,24.2,32.0,2.3,112
2016-04-19 06:45:03,20.7,-5.9,26.6,32.1,2.3,112
2016-04-19 06:50:03,20.9,-5.4,26.3,32.1,2.4,112
2016-04-19 06:55:03,20.9,-4.9,25.8,32.1,2.7,112
2016-04-19 07:00:03,21.0,-2.4,23.4,32.2,2.7,111
2016-04-19 07:05:03,21.0,-0.6,21.5,32.2,2.6,112
2016-04-19 07:10:03,21.0,-1.4,22.4,32.2,2.4,112
2016-04-19 07:15:03,21.2,-0.4,21.6,32.3,2.3,111
2016-04-19 07:20:03,20.7,1.3,19.4,32.3,2.4,111
2016-04-19 07:25:03,18.0,1.8,16.3,32.3,2.2,111
2016-04-19 07:30:03,17.1,1.5,15.6,32.3,2.3,111
2016-04-19 07:35:03,16.9,2.5,14.4,32.3,2.4,111
2016-04-19 07:40:03,17.0,2.9,14.0,32.3,2.4,111
2016-04-19 07:45:03,17.1,2.7,14.4,32.4,2.4,111
2016-04-19 07:50:03,17.2,3.5,13.6,32.4,2.5,111
2016-04-19 07:55:03,17.3,3.8,13.6,32.4,2.4,112
2016-04-19 08:00:03,17.5,3.9,13.6,32.4,2.1,112
2016-04-19 08:05:03,17.6,4.1,13.4,32.4,2.1,112
2016-04-19 08:10:03,17.8,4.2,13.6,32.4,2.3,111
2016-04-19 08:15:03,17.9,3.6,14.2,32.4,2.3,111
2016-04-19 08:20:03,17.8,3.5,14.4,32.4,2.3,112
2016-04-19 08:25:03,17.8,3.3,14.5,32.5,2.3,111
2016-04-19 08:30:03,17.8,3.7,14.1,32.5,2.3,111
2016-04-19 08:35:03,17.9,4.2,13.7,32.5,2.3,112
2016-04-19 08:40:03,18.1,3.8,14.3,32.5,2.3,111
2016-04-19 08:45:03,18.3,3.6,14.7,32.5,2.4,112
2016-04-19 08:50:03,18.4,3.4,15.0,32.5,2.5,111
2016-04-19 08:55:03,18.5,3.6,15.0,32.5,2.7,111
2016-04-19 09:00:03,18.7,4.0,14.7,32.5,2.6,112
2016-04-19 09:05:03,18.8,3.8,15.0,32.5,2.3,112
2016-04-19 09:10:03,19.1,2.6,16.5,32.5,2.3,111
2016-04-19 09:15:03,19.2,1.1,18.1,32.5,2.3,111
2016-04-19 09:20:03,19.1,2.0,17.2,32.5,2.3,111
2016-04-19 09:25:03,19.2,3.4,15.8,32.5,2.3,111
2016-04-19 09:30:03,19.4,2.7,16.8,32.5,2.3,111
2016-04-19 09:35:03,19.6,3.5,16.1,32.5,2.3,112
2016-04-19 09:40:03,19.8,1.5,18.3,32.5,2.2,111
2016-04-19 09:45:03,22.4,-0.4,22.8,32.5,2.3,112
2016-04-19 09:50:03,24.4,-0.6,25.0,32.5,2.3,112
2016-04-19 09:55:03,25.2,-3.4,28.6,32.5,2.3,112
2016-04-19 10:00:03,25.3,-2.6,27.9,32.5,2.3,111
2016-04-19 10:05:03,25.5,3.3,22.2,32.5,2.4,112
2016-04-19 10:10:03,25.9,1.2,24.7,32.5,2.3,111
2016-04-19 10:15:03,26.1,-1.3,27.4,32.5,2.3,111
2016-04-19 10:20:03,26.1,-4.5,30.6,32.5,2.3,112
2016-04-19 10:25:03,26.1,-7.7,33.8,32.5,2.3,112
2016-04-19 10:30:03,25.9,-6.1,32.0,32.5,2.3,111
2016-04-19 10:35:03,26.8,-0.1,26.9,32.6,2.3,112
2016-04-19 10:40:03,28.5,5.8,22.7,32.6,2.3,111
2016-04-19 10:45:03,29.2,6.1,23.1,32.5,2.3,112
2016-04-19 10:50:03,28.3,6.6,21.7,32.5,2.2,111
2016-04-19 10:55:03,27.4,6.3,21.1,32.5,2.3,111
2016-04-19 11:00:03,26.3,6.4,19.9,32.5,2.3,112
2016-04-19 11:05:03,22.9,6.9,16.0,32.5,2.3,111
2016-04-19 11:10:03,21.9,6.9,15.0,32.5,2.3,112
2016-04-19 11:15:03,21.4,7.2,14.2,32.5,2.3,111
2016-04-19 11:20:03,21.3,7.3,14.0,32.5,2.3,112
2016-04-19 11:25:03,21.9,9.8,12.1,32.6,2.3,111
2016-04-19 11:30:03,23.5,9.0,14.5,32.6,2.3,112
2016-04-19 11:35:03,23.9,7.7,16.2,32.5,2.2,111
2016-04-19 11:40:03,23.4,7.3,16.1,32.5,2.3,111
2016-04-19 11:45:03,22.8,7.5,15.3,32.5,2.3,111
2016-04-19 11:50:03,22.4,7.1,15.2,32.5,2.4,112
2016-04-19 11:55:03,22.0,6.7,15.3,32.5,2.3,111
2016-04-19 12:00:03,21.8,6.2,15.6,32.5,2.3,112
2016-04-19 12:05:03,21.8,6.6,15.2,32.6,2.3,111
2016-04-19 12:10:03,22.1,8.3,13.9,32.6,2.3,112
2016-04-19 12:15:03,22.3,7.1,15.2,32.5,2.3,111
2016-04-19 12:20:03,21.8,6.5,15.3,32.5,2.3,111
2016-04-19 12:25:03,21.2,6.4,14.9,32.5,2.3,112
2016-04-19 12:30:03,20.9,6.8,14.1,32.5,2.6,111
2016-04-19 12:35:03,21.0,7.3,13.7,32.5,2.6,111
2016-04-19 12:40:03,21.2,7.5,13.7,32.5,2.3,112
2016-04-19 12:45:03,21.2,7.4,13.8,32.5,2.3,112
2016-04-19 12:50:03,21.4,7.7,13.7,32.6,2.3,111
2016-04-19 12:55:03,21.7,7.5,14.2,32.6,2.3,112
2016-04-19 13:00:03,22.0,7.2,14.7,32.6,2.3,111
2016-04-19 13:05:03,21.9,6.5,15.3,32.5,2.3,111
2016-04-19 13:10:03,21.6,7.0,14.6,32.5,2.3,112
2016-04-19 13:15:03,21.5,6.8,14.7,32.5,2.3,111
2016-04-19 13:20:03,21.4,7.2,14.2,32.5,2.3,112
2016-04-19 13:25:03,21.5,7.3,14.2,32.5,2.3,111
2016-04-19 13:30:03,21.6,7.0,14.6,32.5,2.3,112
2016-04-19 13:35:03,21.7,6.5,15.2,32.6,2.3,111
2016-04-19 13:40:03,22.1,7.5,14.6,32.6,2.3,112
2016-04-19 13:45:03,22.7,6.6,16.0,32.6,2.3,111
2016-04-19 13:50:03,22.6,6.8,15.9,32.6,2.3,111
2016-04-19 13:55:03,22.8,7.8,15.0,32.6,2.4,111
2016-04-19 14:00:03,22.8,5.4,17.3,32.6,2.4,112
2016-04-19 14:05:03,23.9,3.8,20.2,32.6,2.3,112
2016-04-19 14:10:03,27.0,1.1,25.9,32.6,2.3,111
2016-04-19 14:15:03,28.0,-1.7,29.8,32.6,2.3,111
2016-04-19 14:20:03,29.4,4.6,24.8,32.6,2.4,112
2016-04-19 14:25:03,32.6,7.0,25.7,32.6,2.4,111
2016-04-19 14:30:03,33.6,9.4,24.3,32.6,2.4,112
2016-04-19 14:35:03,33.1,3.4,29.7,32.6,2.3,111
2016-04-19 14:40:03,31.6,4.2,27.4,32.6,2.3,111
2016-04-19 14:45:03,30.3,5.0,25.3,32.6,2.3,112
2016-04-19 14:50:03,30.4,5.9,24.6,32.6,2.3,112
2016-04-19 14:55:03,30.1,2.8,27.3,32.6,2.3,111
2016-04-19 15:00:03,28.4,4.3,24.1,32.6,2.4,112
2016-04-19 15:05:03,27.9,6.1,21.8,32.6,2.4,111
2016-04-19 15:10:03,29.4,3.1,26.3,32.6,2.4,111
2016-04-19 15:15:03,30.5,5.5,25.1,32.6,2.4,112
2016-04-19 15:20:03,31.4,5.4,26.1,32.6,2.4,111
2016-04-19 15:25:03,30.4,0.2,30.2,32.6,2.3,112
2016-04-19 15:30:03,29.3,5.2,24.2,32.6,2.4,111
2016-04-19 15:35:03,29.8,3.4,26.4,32.6,2.3,111
2016-04-19 15:40:03,30.2,8.8,21.4,32.6,2.4,112
2016-04-19 15:45:03,31.2,5.6,25.6,32.6,2.3,111
2016-04-19 15:50:03,30.4,0.7,29.7,32.6,2.3,111
2016-04-19 15:55:03,29.4,-0.0,29.5,32.6,2.3,112
2016-04-19 16:00:03,28.8,-2.0,30.8,32.6,2.3,111
2016-04-19 16:05:03,28.7,1.1,27.6,32.6,2.4,111
2016-04-19 16:10:03,30.1,3.9,26.1,32.6,2.4,112
2016-04-19 16:15:03,32.3,4.3,28.0,32.6,2.4,111
2016-04-19 16:20:03,31.5,-4.5,35.9,32.5,2.3,112
2016-04-19 16:25:03,29.3,-0.4,29.7,32.6,2.3,111
2016-04-19 16:30:03,29.8,4.5,25.3,32.6,2.4,111
2016-04-19 16:35:03,31.4,3.7,27.7,32.6,2.4,112
2016-04-19 16:40:03,30.4,-3.2,33.5,32.5,2.3,111
2016-04-19 16:45:03,28.4,-6.1,34.5,32.5,2.3,112
2016-04-19 16:50:03,27.4,-2.6,30.0,32.6,2.3,112
2016-04-19 16:55:03,28.6,1.3,27.4,32.6,2.4,111
2016-04-19 17:00:03,30.2,-0.4,30.7,32.6,2.3,111
2016-04-19 17:05:03,29.7,-1.7,31.4,32.6,2.3,112
2016-04-19 17:10:03,30.2,-1.2,31.3,32.6,2.3,112
2016-04-19 17:15:03,30.2,-1.6,31.8,32.6,2.3,112
2016-04-19 17:20:03,30.4,-1.5,31.9,32.6,2.3,111
2016-04-19 17:25:03,30.3,-1.9,32.3,32.6,2.3,112
2016-04-19 17:30:04,30.5,-2.0,32.4,32.6,2.3,112
2016-04-19 17:35:04,30.6,-1.9,32.5,32.6,2.3,112
2016-04-19 17:40:04,30.7,-2.7,33.5,32.6,2.3,111
2016-04-19 17:45:04,30.2,-4.3,34.5,32.6,2.3,112
2016-04-19 17:50:04,29.6,-4.8,34.4,32.6,2.3,112
2016-04-19 17:55:04,29.2,-3.9,33.1,32.6,2.3,111
2016-04-19 18:00:04,28.9,-5.7,34.6,32.6,2.3,112
2016-04-19 18:05:04,28.3,-5.3,33.6,32.6,2.3,111
2016-04-19 18:10:04,28.1,-5.3,33.4,32.6,2.3,112
2016-04-19 18:15:04,27.8,-5.8,33.6,32.6,2.3,111
2016-04-19 18:20:04,27.5,-7.2,34.7,32.6,2.3,112
2016-04-19 18:25:04,27.1,-7.1,34.2,32.6,2.4,112
2016-04-19 18:30:04,26.8,-6.5,33.3,32.6,2.3,112
2016-04-19 18:35:04,26.8,-6.8,33.6,32.6,2.3,111
2016-04-19 18:40:04,26.8,-7.2,34.0,32.6,2.3,111
2016-04-19 18:45:04,26.8,-7.3,34.1,32.6,2.3,112
2016-04-19 18:50:04,26.6,-7.5,34.0,32.6,2.2,112
2016-04-19 18:55:04,26.6,-7.4,34.0,32.6,2.2,111
2016-04-19 19:00:04,26.4,-8.0,34.4,32.5,2.2,112
2016-04-19 19:05:04,26.2,-8.1,34.3,32.5,2.3,112
2016-04-19 19:10:04,26.2,-8.1,34.3,32.5,2.3,111
2016-04-19 19:15:04,26.1,-7.7,33.8,32.5,2.3,111
2016-04-19 19:20:04,26.2,-8.0,34.2,32.5,2.3,112
2016-04-19 19:25:04,26.0,-8.8,34.8,32.5,2.3,112
2016-04-19 19:30:04,25.7,-8.9,34.6,32.4,2.3,112
2016-04-19 19:35:04,25.3,-9.4,34.7,32.4,2.3,111
2016-04-19 19:40:04,24.9,-9.6,34.5,32.3,2.3,112
2016-04-19 19:45:04,24.5,-9.9,34.4,32.2,2.3,112
2016-04-19 19:50:04,24.1,-10.0,34.1,32.1,2.4,112
2016-04-19 19:55:04,23.8,-10.3,34.2,31.9,2.4,112
2016-04-19 20:00:04,23.4,-11.1,34.4,31.6,2.3,111
2016-04-19 20:05:04,22.8,-10.9,33.8,31.2,2.3,112
2016-04-19 20:10:04,22.4,-11.1,33.6,30.7,2.3,111
2016-04-19 20:15:04,22.0,-11.3,33.3,29.8,2.6,112
2016-04-19 20:20:04,21.8,-11.1,32.8,28.4,2.4,111
2016-04-19 20:25:04,21.5,-11.4,32.9,26.0,2.3,112
2016-04-19 20:30:04,21.3,-11.6,32.9,22.1,2.2,111
2016-04-19 20:35:04,21.1,-11.9,33.1,16.8,2.0,111
2016-04-19 20:40:04,20.9,-12.1,33.0,11.2,1.9,111
2016-04-19 20:45:04,20.8,-12.0,32.8,6.6,2.1,111
2016-04-19 20:50:04,20.7,-11.9,32.6,3.7,2.3,112
2016-04-19 20:55:04,20.6,-11.8,32.3,1.9,2.3,111
2016-04-19 21:00:04,20.5,-11.9,32.5,1.0,2.3,111
2016-04-19 21:05:04,20.4,-11.9,32.3,0.6,2.3,111
2016-04-19 21:10:04,20.4,-11.9,32.3,0.3,2.3,111
2016-04-19 21:15:04,20.4,-11.8,32.2,0.2,2.3,111
2016-04-19 21:20:04,20.3,-11.8,32.1,0.1,2.3,111
2016-04-19 21:25:04,20.3,-11.5,31.8,0.1,2.3,111
2016-04-19 21:30:04,20.4,-11.7,32.0,0.1,2.3,112
2016-04-19 21:35:04,20.3,-11.6,31.9,0.1,2.3,111
2016-04-19 21:40:04,20.3,-11.4,31.7,0.1,2.3,112
2016-04-19 21:45:04,20.2,-9.9,30.1,0.1,2.3,111
2016-04-19 21:50:04,20.1,-10.0,30.1,0.1,2.3,112
2016-04-19 21:55:04,20.1,-11.6,31.6,0.1,2.3,111
2016-04-19 22:00:04,19.6,-12.1,31.8,0.1,2.3,111
2016-04-19 22:05:04,20.0,-12.3,32.4,0.1,2.3,111
2016-04-19 22:10:04,20.0,-13.0,33.1,0.2,2.3,112
2016-04-19 22:15:04,20.0,-12.8,32.8,0.2,2.4,111
2016-04-19 22:20:04,20.1,-12.5,32.6,0.2,2.6,111
2016-04-19 22:25:04,20.0,-12.6,32.6,0.2,2.7,112
2016-04-19 22:30:04,19.9,-13.0,32.9,0.2,2.7,112
2016-04-19 22:35:04,19.7,-13.4,33.2,0.2,2.5,111
2016-04-19 22:40:04,19.5,-13.3,32.8,0.2,2.3,112
2016-04-19 22:45:04,19.4,-13.4,32.8,0.3,2.3,111
2016-04-19 22:50:04,19.5,-13.3,32.8,0.3,2.3,112
2016-04-19 22:55:04,19.6,-13.3,32.9,0.3,2.3,112
2016-04-19 23:00:04,19.6,-14.0,33.6,0.3,2.3,111
2016-04-19 23:05:04,19.5,-14.3,33.9,0.3,2.3,112
2016-04-19 23:10:04,19.5,-14.4,33.9,0.3,2.3,112
2016-04-19 23:15:04,19.5,-15.2,34.7,0.3,2.3,111
2016-04-19 23:20:04,19.4,-15.2,34.6,0.3,2.3,112
2016-04-19 23:25:04,18.9,-15.9,34.8,0.3,2.3,111
2016-04-19 23:30:04,19.2,-15.9,35.1,0.4,2.3,111
2016-04-19 23:35:04,19.2,-16.0,35.2,0.4,2.3,112
2016-04-19 23:40:04,19.1,-16.0,35.1,0.4,2.3,111
2016-04-19 23:45:04,19.2,-16.0,35.2,0.4,2.3,111
2016-04-19 23:50:04,19.3,-15.9,35.2,0.4,2.3,112
2016-04-19 23:55:04,19.3,-16.3,35.6,0.4,2.3,111
