Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-04 00:00:11,15.7,-19.3,35.1,0.0,2.3,112
2014-03-04 00:05:11,15.7,-19.3,35.1,0.0,2.2,111
2014-03-04 00:10:11,15.7,-19.5,35.2,0.0,2.2,112
2014-03-04 00:15:11,15.7,-18.9,34.7,0.0,2.2,112
2014-03-04 00:20:11,15.6,-19.2,34.9,0.0,2.2,111
2014-03-04 00:25:11,15.5,-19.4,34.9,0.0,2.2,111
2014-03-04 00:30:11,15.6,-17.7,33.3,0.0,2.2,111
2014-03-04 00:35:11,15.8,-17.6,33.4,0.0,2.4,112
2014-03-04 00:40:11,15.8,-17.8,33.7,0.0,2.3,111
2014-03-04 00:45:11,15.9,-17.6,33.6,0.0,2.4,112
2014-03-04 00:50:11,16.0,-17.9,33.9,0.0,2.4,111
2014-03-04 00:55:11,16.1,-18.9,35.0,0.0,2.4,112
2014-03-04 01:00:11,15.8,-19.5,35.3,0.0,2.3,111
2014-03-04 01:05:11,15.7,-19.4,35.1,0.0,2.2,111
2014-03-04 01:10:11,15.6,-19.6,35.2,0.0,2.2,112
2014-03-04 01:15:11,15.6,-19.8,35.4,0.0,2.2,112
2014-03-04 01:20:11,15.6,-19.7,35.2,0.0,2.2,111
2014-03-04 01:25:11,15.6,-19.5,35.1,0.0,2.0,112
2014-03-04 01:30:11,15.5,-19.7,35.1,0.0,2.0,112
2014-03-04 01:35:11,15.3,-19.8,35.1,0.0,1.9,111
2014-03-04 01:40:11,15.4,-18.7,34.1,0.0,1.9,111
2014-03-04 01:45:11,15.6,-19.0,34.7,0.0,2.2,112
2014-03-04 01:50:11,15.4,-20.4,35.9,0.0,2.1,112
2014-03-04 01:55:11,15.3,-20.8,36.1,0.0,2.0,111
2014-03-04 02:00:11,15.3,-20.7,36.0,0.0,1.9,112
2014-03-04 02:05:11,15.3,-20.9,36.2,0.0,1.9,111
2014-03-04 02:10:11,15.2,-20.4,35.7,0.0,1.8,112
2014-03-04 02:15:11,15.1,-20.5,35.6,0.0,1.8,112
2014-03-04 02:20:11,15.1,-20.5,35.6,0.0,1.8,111
2014-03-04 02:25:11,15.0,-20.7,35.7,0.0,1.8,112
2014-03-04 02:30:11,14.9,-20.9,35.8,0.0,1.8,112
2014-03-04 02:35:11,14.9,-20.8,35.8,0.0,1.7,112
2014-03-04 02:40:11,15.1,-20.8,35.9,0.0,1.7,111
2014-03-04 02:45:11,15.2,-20.9,36.1,0.0,1.8,112
2014-03-04 02:50:11,15.3,-20.4,35.8,0.0,1.8,112
2014-03-04 02:55:11,15.4,-20.6,36.0,0.0,1.8,111
2014-03-04 03:00:11,15.3,-20.6,36.0,0.0,1.8,112
2014-03-04 03:05:11,15.3,-20.7,36.0,0.0,1.8,112
2014-03-04 03:10:11,15.4,-20.7,36.1,0.0,1.9,111
2014-03-04 03:15:11,15.4,-20.7,36.2,0.0,2.0,112
2014-03-04 03:20:11,15.3,-21.0,36.3,0.0,1.9,112
2014-03-04 03:25:11,15.2,-20.9,36.2,0.0,1.8,112
2014-03-04 03:30:11,15.3,-21.0,36.3,0.0,1.8,111
2014-03-04 03:35:11,15.3,-21.4,36.7,0.0,1.7,111
2014-03-04 03:40:11,15.3,-21.5,36.8,0.0,1.7,112
2014-03-04 03:45:11,15.3,-21.5,36.8,0.0,1.8,111
2014-03-04 03:50:11,15.4,-21.8,37.2,0.0,1.8,112
2014-03-04 03:55:11,15.4,-21.8,37.1,0.0,1.8,111
2014-03-04 04:00:11,15.3,-21.8,37.1,0.0,1.8,111
2014-03-04 04:05:11,15.6,-21.9,37.5,0.0,1.7,112
2014-03-04 04:10:11,15.3,-21.6,36.9,0.0,1.7,111
2014-03-04 04:15:11,15.4,-21.4,36.8,0.0,1.8,112
2014-03-04 04:20:11,15.5,-21.3,36.8,0.0,1.8,112
2014-03-04 04:25:11,15.4,-21.2,36.6,0.0,1.8,112
2014-03-04 04:30:11,15.2,-21.5,36.7,0.0,1.8,111
2014-03-04 04:35:11,15.1,-21.4,36.4,0.0,1.8,112
2014-03-04 04:40:11,15.1,-21.3,36.4,0.0,1.8,111
2014-03-04 04:45:11,15.2,-21.0,36.2,0.0,1.8,112
2014-03-04 04:50:11,15.2,-20.8,36.0,0.0,1.8,112
2014-03-04 04:55:11,15.2,-20.8,36.0,0.0,1.8,111
2014-03-04 05:00:11,15.2,-20.9,36.1,0.0,1.8,112
2014-03-04 05:05:11,15.2,-20.9,36.1,0.0,1.7,111
2014-03-04 05:10:11,15.2,-20.6,35.8,0.0,1.7,112
2014-03-04 05:15:11,15.0,-20.5,35.6,0.0,1.7,111
2014-03-04 05:20:11,15.0,-20.4,35.4,0.0,1.8,112
2014-03-04 05:25:11,15.0,-20.4,35.4,0.0,1.9,112
2014-03-04 05:30:11,14.9,-20.3,35.2,0.0,2.0,112
2014-03-04 05:35:11,14.9,-20.1,35.0,0.0,2.1,111
2014-03-04 05:40:11,14.9,-20.0,34.9,0.0,2.1,112
2014-03-04 05:45:11,14.9,-19.8,34.7,0.1,2.3,111
2014-03-04 05:50:11,14.9,-19.5,34.4,0.3,2.3,112
2014-03-04 05:55:11,14.9,-19.5,34.4,0.6,2.3,111
2014-03-04 06:00:11,14.9,-19.5,34.4,1.1,2.2,112
2014-03-04 06:05:11,14.7,-19.4,34.1,2.2,2.2,111
2014-03-04 06:10:11,14.9,-19.5,34.4,4.3,2.2,111
2014-03-04 06:15:11,14.9,-19.3,34.3,7.9,2.2,112
2014-03-04 06:20:11,14.9,-19.3,34.2,13.3,2.2,111
2014-03-04 06:25:11,15.0,-19.2,34.2,19.4,2.2,111
2014-03-04 06:30:11,15.0,-19.2,34.2,24.1,2.2,111
2014-03-04 06:35:11,15.0,-19.2,34.2,27.4,2.0,112
2014-03-04 06:40:11,15.0,-19.3,34.3,29.4,1.9,112
2014-03-04 06:45:11,14.9,-18.9,33.9,30.4,1.8,110
2014-03-04 06:50:11,14.8,-18.5,33.4,31.0,1.7,112
2014-03-04 06:55:11,14.8,-18.6,33.5,31.4,1.7,112
2014-03-04 07:00:11,14.9,-18.4,33.3,31.6,1.7,112
2014-03-04 07:05:11,15.1,-18.4,33.5,31.8,1.7,111
2014-03-04 07:10:11,15.1,-18.4,33.5,31.9,1.8,112
2014-03-04 07:15:11,15.2,-18.4,33.6,32.0,1.8,112
2014-03-04 07:20:11,15.1,-18.5,33.7,32.0,1.8,111
2014-03-04 07:25:11,15.2,-18.2,33.4,32.1,1.8,112
2014-03-04 07:30:11,15.3,-17.6,32.8,32.1,1.8,111
2014-03-04 07:35:11,15.5,-15.6,31.1,32.1,2.1,112
2014-03-04 07:40:11,15.8,-14.6,30.4,32.2,2.3,112
2014-03-04 07:45:11,16.1,-15.7,31.9,32.2,2.4,111
2014-03-04 07:50:11,16.2,-17.1,33.2,32.2,2.4,112
2014-03-04 07:55:11,16.3,-17.7,34.0,32.2,2.4,111
2014-03-04 08:00:11,16.3,-18.0,34.3,32.2,2.4,111
2014-03-04 08:05:11,16.3,-17.7,34.1,32.2,2.5,111
2014-03-04 08:10:11,16.3,-16.8,33.1,32.2,2.4,112
2014-03-04 08:15:11,16.3,-17.2,33.5,32.2,2.4,112
2014-03-04 08:20:11,16.4,-17.6,34.0,32.3,2.4,111
2014-03-04 08:25:11,16.5,-17.9,34.4,32.3,2.4,112
2014-03-04 08:30:11,16.6,-18.0,34.6,32.3,2.3,112
2014-03-04 08:35:11,16.7,-17.5,34.2,32.3,2.3,111
2014-03-04 08:40:11,16.8,-17.5,34.3,32.3,2.3,112
2014-03-04 08:45:11,16.9,-17.6,34.5,32.3,2.3,112
2014-03-04 08:50:11,16.9,-17.7,34.6,32.3,2.3,111
2014-03-04 08:55:11,17.0,-17.1,34.1,32.3,2.3,111
2014-03-04 09:00:11,17.1,-15.7,32.7,32.4,2.3,112
2014-03-04 09:05:11,17.2,-17.4,34.7,32.3,2.3,111
2014-03-04 09:10:11,17.3,-17.9,35.1,32.3,2.3,112
2014-03-04 09:15:11,17.4,-17.9,35.3,32.3,2.3,111
2014-03-04 09:20:11,17.5,-17.7,35.2,32.3,2.3,112
2014-03-04 09:25:11,17.6,-17.4,35.0,32.3,2.3,111
2014-03-04 09:30:11,17.8,-17.6,35.4,32.3,2.3,112
2014-03-04 09:35:11,17.9,-17.8,35.8,32.3,2.3,112
2014-03-04 09:40:11,17.9,-17.9,35.8,32.3,2.3,111
2014-03-04 09:45:11,17.9,-17.6,35.5,32.3,2.3,111
2014-03-04 09:50:11,18.0,-17.5,35.6,32.3,2.3,112
2014-03-04 09:55:11,18.2,-16.3,34.5,32.4,2.3,112
2014-03-04 10:00:11,18.9,-15.2,34.1,32.5,2.3,111
2014-03-04 10:05:11,20.1,-15.4,35.6,32.5,2.3,111
2014-03-04 10:10:11,20.2,-15.2,35.5,32.5,2.4,112
2014-03-04 10:15:11,21.6,-14.9,36.5,32.5,2.3,111
2014-03-04 10:20:11,22.2,-14.3,36.5,32.5,2.3,112
2014-03-04 10:25:11,22.6,-14.1,36.7,32.6,2.0,111
2014-03-04 10:30:11,23.0,-13.4,36.4,32.6,2.1,112
2014-03-04 10:35:11,23.5,-13.1,36.6,32.6,2.3,111
2014-03-04 10:40:11,23.8,-13.2,37.0,32.6,2.6,112
2014-03-04 10:45:11,24.1,-12.3,36.4,32.6,2.5,111
2014-03-04 10:50:11,24.1,-12.8,36.8,32.6,2.3,112
2014-03-04 10:55:11,24.1,-12.3,36.4,32.6,2.3,111
2014-03-04 11:00:11,24.4,-12.4,36.9,32.6,2.3,112
2014-03-04 11:05:11,24.7,-11.4,36.0,32.6,2.3,112
2014-03-04 11:10:11,25.1,-10.0,35.0,32.6,2.3,111
2014-03-04 11:15:11,25.4,-8.8,34.2,32.6,2.3,112
2014-03-04 11:20:11,25.4,-4.8,30.2,32.6,2.4,112
2014-03-04 11:25:11,25.2,-1.6,26.9,32.5,2.3,111
2014-03-04 11:30:11,24.2,-1.5,25.7,32.5,2.3,112
2014-03-04 11:35:11,23.2,-0.9,24.1,32.5,2.3,112
2014-03-04 11:40:11,22.5,0.2,22.3,32.5,2.4,111
2014-03-04 11:45:11,22.0,-1.7,23.6,32.5,2.4,112
2014-03-04 11:50:11,21.7,-0.6,22.3,32.5,2.2,112
2014-03-04 11:55:11,20.3,1.4,18.9,32.5,2.0,111
2014-03-04 12:00:11,18.1,1.6,16.5,32.5,2.3,111
2014-03-04 12:05:11,17.3,1.5,15.8,32.5,2.5,111
2014-03-04 12:10:11,17.0,1.4,15.5,32.5,2.3,111
2014-03-04 12:15:11,16.8,1.2,15.7,32.4,2.2,111
2014-03-04 12:20:11,16.6,1.6,15.0,32.4,2.0,111
2014-03-04 12:25:11,16.5,1.2,15.3,32.5,2.1,111
2014-03-04 12:30:11,16.5,1.4,15.1,32.5,2.1,111
2014-03-04 12:35:12,16.7,1.7,15.1,32.5,2.1,111
2014-03-04 12:40:12,17.0,1.3,15.6,32.6,2.2,111
2014-03-04 12:45:12,17.2,1.3,15.9,32.5,2.3,111
2014-03-04 12:50:12,17.2,1.4,15.8,32.5,2.3,111
2014-03-04 12:55:12,17.0,1.6,15.4,32.5,2.2,112
2014-03-04 13:00:12,16.9,1.7,15.3,32.5,2.0,111
2014-03-04 13:05:12,17.2,-0.5,17.7,32.6,2.1,111
2014-03-04 13:10:12,20.0,-1.7,21.7,32.5,2.4,112
2014-03-04 13:15:12,21.6,-3.9,25.5,32.6,2.2,112
2014-03-04 13:20:12,22.3,-5.0,27.3,32.6,2.1,111
2014-03-04 13:25:12,22.5,-6.9,29.4,32.6,2.3,112
2014-03-04 13:30:12,22.4,-6.0,28.4,32.5,2.3,112
2014-03-04 13:35:12,22.3,-6.2,28.6,32.5,2.3,111
2014-03-04 13:40:12,22.3,-5.8,28.0,32.5,2.3,112
2014-03-04 13:45:12,22.3,-5.4,27.6,32.5,2.3,111
2014-03-04 13:50:12,22.3,-5.9,28.2,32.5,2.3,112
2014-03-04 13:55:12,22.4,-6.0,28.4,32.5,2.3,111
2014-03-04 14:00:12,22.4,-4.5,26.8,32.5,2.3,112
2014-03-04 14:05:12,22.3,-3.7,26.0,32.5,2.3,112
2014-03-04 14:10:12,22.2,-1.9,24.1,32.5,2.3,111
2014-03-04 14:15:12,22.2,0.5,21.7,32.5,2.3,111
2014-03-04 14:20:12,20.9,2.1,18.8,32.5,2.1,111
2014-03-04 14:25:12,18.9,0.2,18.7,32.6,2.2,112
2014-03-04 14:30:12,19.3,-1.0,20.3,32.6,2.2,111
2014-03-04 14:35:12,21.9,-2.7,24.6,32.6,2.3,112
2014-03-04 14:40:12,22.7,-4.6,27.3,32.6,2.5,112
2014-03-04 14:45:12,22.8,-4.2,27.0,32.6,2.3,112
2014-03-04 14:50:12,22.9,-3.9,26.8,32.5,2.3,111
2014-03-04 14:55:12,22.8,-3.4,26.2,32.6,2.3,112
2014-03-04 15:00:12,22.7,-3.5,26.2,32.5,2.3,112
2014-03-04 15:05:12,22.6,-0.2,22.9,32.5,2.3,112
2014-03-04 15:10:12,22.8,1.0,21.8,32.5,2.3,111
2014-03-04 15:15:12,22.8,0.1,22.7,32.5,2.3,112
2014-03-04 15:20:12,22.6,0.4,22.2,32.5,2.3,111
2014-03-04 15:25:12,22.4,0.5,21.9,32.5,2.4,111
2014-03-04 15:30:12,22.2,1.0,21.2,32.5,2.6,112
2014-03-04 15:35:12,22.1,-0.9,22.9,32.5,2.5,111
2014-03-04 15:40:12,22.0,-2.2,24.2,32.5,2.4,112
2014-03-04 15:45:12,21.9,-0.7,22.6,32.5,2.3,112
2014-03-04 15:50:12,21.8,-1.3,23.1,32.5,2.3,112
2014-03-04 15:55:12,21.6,-1.8,23.4,32.5,2.3,111
2014-03-04 16:00:12,21.7,-3.3,25.0,32.5,2.3,112
2014-03-04 16:05:12,21.5,-3.3,24.8,32.5,2.3,112
2014-03-04 16:10:12,21.2,-2.5,23.7,32.4,2.2,111
2014-03-04 16:15:12,21.1,-1.5,22.6,32.4,2.0,112
2014-03-04 16:20:12,20.9,-0.9,21.8,32.5,1.9,112
2014-03-04 16:25:12,20.9,-2.9,23.8,32.4,1.9,112
2014-03-04 16:30:12,20.9,-3.4,24.3,32.4,1.9,112
2014-03-04 16:35:12,20.8,-4.8,25.6,32.4,1.9,111
2014-03-04 16:40:12,20.6,-8.1,28.7,32.4,2.0,112
2014-03-04 16:45:12,20.1,-9.6,29.8,32.4,2.3,112
2014-03-04 16:50:12,20.4,-9.5,29.8,32.4,2.3,112
2014-03-04 16:55:12,20.3,-9.4,29.7,32.4,2.3,112
2014-03-04 17:00:12,20.1,-9.8,29.9,32.4,2.3,111
2014-03-04 17:05:12,20.0,-9.8,29.8,32.4,2.3,112
2014-03-04 17:10:12,19.8,-9.6,29.4,32.4,2.3,112
2014-03-04 17:15:12,19.8,-10.2,30.0,32.4,2.3,111
2014-03-04 17:20:12,19.7,-11.2,30.8,32.3,2.3,112
2014-03-04 17:25:12,19.6,-11.1,30.7,32.3,2.3,111
2014-03-04 17:30:12,19.5,-11.1,30.6,32.2,2.3,112
2014-03-04 17:35:12,19.4,-11.1,30.5,32.1,2.5,111
2014-03-04 17:40:12,19.2,-11.9,31.0,32.0,2.5,112
2014-03-04 17:45:12,19.0,-12.5,31.5,31.7,2.3,111
2014-03-04 17:50:12,18.7,-13.4,32.2,31.3,2.3,111
2014-03-04 17:55:12,18.5,-14.1,32.6,30.8,2.2,112
2014-03-04 18:00:12,18.2,-13.9,32.2,29.9,2.2,112
2014-03-04 18:05:12,18.1,-13.7,31.9,28.3,2.3,111
2014-03-04 18:10:12,17.9,-13.7,31.6,25.2,2.3,111
2014-03-04 18:15:12,17.8,-13.0,30.8,20.7,2.3,112
2014-03-04 18:20:12,17.8,-12.6,30.4,14.9,2.3,111
2014-03-04 18:25:12,17.8,-13.7,31.6,9.3,2.3,112
2014-03-04 18:30:12,17.8,-14.3,32.1,5.1,2.3,111
2014-03-04 18:35:12,17.8,-13.9,31.7,2.7,2.3,112
2014-03-04 18:40:12,17.8,-14.1,31.9,1.4,2.3,111
2014-03-04 18:45:12,17.8,-14.2,32.0,0.7,2.3,112
2014-03-04 18:50:12,17.8,-14.1,31.9,0.4,2.3,111
2014-03-04 18:55:12,17.9,-13.8,31.7,0.2,2.3,112
2014-03-04 19:00:12,18.0,-13.2,31.3,0.1,2.3,111
2014-03-04 19:05:12,18.2,-12.7,30.9,0.1,2.3,112
2014-03-04 19:10:12,18.3,-12.6,30.9,0.0,2.3,111
2014-03-04 19:15:12,18.5,-12.4,30.9,0.0,2.3,111
2014-03-04 19:20:12,18.6,-12.6,31.3,0.0,2.3,112
2014-03-04 19:25:12,18.6,-12.6,31.3,0.0,2.3,111
2014-03-04 19:30:12,18.5,-12.6,31.1,0.0,2.3,112
2014-03-04 19:35:12,18.4,-12.9,31.3,0.0,2.3,111
2014-03-04 19:40:12,18.4,-12.8,31.1,0.0,2.4,111
2014-03-04 19:45:12,18.3,-12.6,31.0,0.0,2.4,111
2014-03-04 19:50:12,18.1,-14.1,32.2,0.0,2.3,112
2014-03-04 19:55:12,17.7,-15.3,33.0,0.0,2.3,112
2014-03-04 20:00:12,17.4,-15.4,32.8,0.0,2.3,112
2014-03-04 20:05:12,17.2,-15.8,33.1,0.0,2.3,111
2014-03-04 20:10:12,17.4,-15.9,33.2,0.0,2.3,112
2014-03-04 20:15:31,17.4,-15.7,33.1,0.0,2.3,112
2014-03-04 20:20:31,17.6,-15.5,33.1,0.0,2.3,111
2014-03-04 20:25:31,17.7,-14.8,32.5,0.0,2.3,112
2014-03-04 20:30:31,17.9,-14.2,32.0,0.0,2.3,112
2014-03-04 20:35:31,17.9,-14.6,32.5,0.0,2.3,111
2014-03-04 20:40:31,18.0,-15.5,33.5,0.0,2.3,112
2014-03-04 20:45:31,17.9,-15.1,33.0,0.0,2.3,112
2014-03-04 20:50:31,17.9,-15.2,33.0,0.0,2.3,112
2014-03-04 20:55:31,17.9,-14.5,32.5,0.0,2.3,112
2014-03-04 21:00:31,18.0,-12.6,30.6,0.0,2.3,111
2014-03-04 21:05:31,18.1,-11.5,29.6,0.0,2.3,111
2014-03-04 21:10:31,18.2,-12.3,30.5,0.0,2.3,112
2014-03-04 21:15:31,18.2,-13.3,31.5,0.0,2.3,111
2014-03-04 21:20:31,18.1,-13.4,31.5,0.0,2.3,112
2014-03-04 21:25:31,18.1,-13.2,31.4,0.0,2.3,111
2014-03-04 21:30:31,18.2,-13.4,31.5,0.0,2.3,112
2014-03-04 21:35:31,18.2,-13.8,32.0,0.0,2.3,111
2014-03-04 21:40:31,18.2,-14.0,32.2,0.0,2.3,112
2014-03-04 21:45:31,18.2,-15.6,33.8,0.0,2.3,111
2014-03-04 21:50:31,18.1,-15.9,34.1,0.0,2.3,112
2014-03-04 21:55:31,18.2,-15.6,33.8,0.0,2.4,112
2014-03-04 22:00:31,18.2,-15.5,33.7,0.0,2.3,111
2014-03-04 22:05:31,18.1,-15.0,33.1,0.0,2.3,112
2014-03-04 22:10:31,18.2,-15.3,33.5,0.0,2.4,112
2014-03-04 22:15:31,18.2,-15.6,33.8,0.0,2.3,112
2014-03-04 22:20:31,18.2,-15.6,33.8,0.0,2.3,112
2014-03-04 22:25:31,18.2,-15.4,33.6,0.0,2.4,111
2014-03-04 22:30:31,18.1,-15.8,33.9,0.0,2.3,111
2014-03-04 22:35:31,18.0,-15.8,33.8,0.0,2.3,112
2014-03-04 22:40:31,18.0,-15.8,33.8,0.0,2.3,112
2014-03-04 22:45:31,18.0,-16.0,34.0,0.0,2.3,111
2014-03-04 22:50:31,18.1,-15.7,33.8,0.0,2.3,112
2014-03-04 22:55:31,18.1,-15.7,33.8,0.0,2.3,112
2014-03-04 23:00:31,18.1,-15.7,33.9,0.0,2.3,112
2014-03-04 23:05:31,18.2,-15.7,33.9,0.0,2.3,112
2014-03-04 23:10:31,18.2,-15.5,33.8,0.0,2.3,112
2014-03-04 23:15:31,18.2,-15.8,34.0,0.0,2.3,111
2014-03-04 23:20:31,18.1,-16.1,34.2,0.0,2.3,112
2014-03-04 23:25:31,18.1,-16.1,34.2,0.0,2.3,111
2014-03-04 23:30:31,18.1,-16.1,34.2,0.0,2.3,111
2014-03-04 23:35:31,18.1,-15.9,34.1,0.0,2.3,111
2014-03-04 23:40:31,18.1,-15.7,33.8,0.0,2.3,112
2014-03-04 23:45:31,18.1,-15.5,33.7,0.0,2.3,112
2014-03-04 23:50:31,18.2,-15.7,33.9,0.0,2.3,112
2014-03-04 23:55:31,18.2,-16.0,34.2,0.0,2.3,111
