Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-31 00:00:39,22.6,-6.5,29.1,0.7,2.3,111
2012-08-31 00:05:39,22.5,-6.5,28.9,0.6,2.3,112
2012-08-31 00:10:39,22.3,-8.8,31.1,0.8,2.3,111
2012-08-31 00:15:39,22.1,-10.0,32.1,0.9,2.3,112
2012-08-31 00:20:39,22.0,-10.4,32.5,0.9,2.3,113
2012-08-31 00:25:39,21.9,-10.7,32.6,0.9,2.4,111
2012-08-31 00:30:39,21.8,-11.1,32.9,0.9,2.4,112
2012-08-31 00:35:39,21.7,-10.4,32.1,0.9,2.5,112
2012-08-31 00:40:39,22.0,-9.8,31.8,0.9,2.6,112
2012-08-31 00:45:39,21.7,-9.5,31.2,0.8,2.7,112
2012-08-31 00:50:39,21.6,-10.8,32.3,0.8,2.7,111
2012-08-31 00:55:39,21.5,-11.5,32.9,0.9,2.7,111
2012-08-31 01:00:39,21.4,-10.6,32.1,0.9,2.7,112
2012-08-31 01:05:39,21.4,-10.9,32.3,0.8,2.7,112
2012-08-31 01:10:39,21.4,-11.3,32.7,0.9,2.7,111
2012-08-31 01:15:39,21.4,-9.5,30.9,1.0,2.6,112
2012-08-31 01:20:39,21.4,-9.6,31.0,0.7,2.5,111
2012-08-31 01:25:39,21.4,-12.2,33.6,1.0,2.4,111
2012-08-31 01:30:39,21.3,-11.9,33.2,1.0,2.4,111
2012-08-31 01:35:39,21.2,-11.8,33.0,1.0,2.3,111
2012-08-31 01:40:39,21.1,-12.2,33.3,1.0,2.3,112
2012-08-31 01:45:39,21.1,-12.7,33.7,1.0,2.3,111
2012-08-31 01:50:39,21.0,-13.1,34.1,1.0,2.3,112
2012-08-31 01:55:39,21.0,-13.4,34.4,1.0,2.3,111
2012-08-31 02:00:39,20.9,-14.0,34.9,1.0,2.2,111
2012-08-31 02:05:39,20.8,-14.2,35.0,1.0,2.0,112
2012-08-31 02:10:39,20.7,-14.5,35.2,1.0,2.0,111
2012-08-31 02:15:39,20.6,-14.7,35.3,1.0,2.0,112
2012-08-31 02:20:39,20.5,-15.0,35.6,1.0,2.2,111
2012-08-31 02:25:39,20.5,-15.1,35.6,1.0,2.3,112
2012-08-31 02:30:39,20.4,-14.5,34.9,1.0,2.3,111
2012-08-31 02:35:39,20.4,-13.7,34.1,0.9,2.3,112
2012-08-31 02:40:39,20.3,-13.8,34.2,1.0,2.1,112
2012-08-31 02:45:39,20.3,-14.6,34.9,0.9,2.2,111
2012-08-31 02:50:39,20.3,-14.4,34.7,0.9,2.2,112
2012-08-31 02:55:39,20.4,-14.4,34.8,0.9,2.2,112
2012-08-31 03:00:39,20.3,-14.4,34.7,0.9,2.2,112
2012-08-31 03:05:39,20.3,-14.4,34.7,0.9,2.2,111
2012-08-31 03:10:39,20.3,-14.4,34.6,0.9,2.2,111
2012-08-31 03:15:39,20.2,-14.7,35.0,0.9,2.2,112
2012-08-31 03:20:39,20.2,-15.3,35.5,0.9,2.3,112
2012-08-31 03:25:39,20.2,-14.8,35.0,0.9,2.3,111
2012-08-31 03:30:39,20.2,-14.9,35.1,0.9,2.3,111
2012-08-31 03:35:39,20.2,-15.3,35.5,0.8,2.3,112
2012-08-31 03:40:39,20.2,-15.1,35.3,0.8,2.3,111
2012-08-31 03:45:39,20.1,-15.0,35.1,0.8,2.3,112
2012-08-31 03:50:39,20.1,-15.1,35.2,0.8,2.3,111
2012-08-31 03:55:39,20.1,-15.0,35.0,0.8,2.3,111
2012-08-31 04:00:39,20.1,-15.0,35.2,0.8,2.3,112
2012-08-31 04:05:39,20.1,-15.1,35.2,0.8,2.3,112
2012-08-31 04:10:39,20.0,-15.5,35.6,0.8,2.3,111
2012-08-31 04:15:39,20.0,-15.3,35.3,0.7,2.3,112
2012-08-31 04:20:39,20.0,-15.5,35.6,0.7,2.3,111
2012-08-31 04:25:39,20.0,-15.3,35.3,0.7,2.3,112
2012-08-31 04:30:39,20.0,-15.5,35.5,0.7,2.3,111
2012-08-31 04:35:39,20.0,-15.9,35.9,0.7,2.3,112
2012-08-31 04:40:39,19.5,-16.1,35.7,0.6,2.3,111
2012-08-31 04:45:39,19.9,-16.1,35.9,0.6,2.4,112
2012-08-31 04:50:39,19.8,-15.8,35.6,0.6,2.4,111
2012-08-31 04:55:39,19.8,-15.6,35.4,0.6,2.4,111
2012-08-31 05:00:39,20.0,-15.0,35.0,0.5,2.4,112
2012-08-31 05:05:39,19.7,-14.9,34.6,0.5,2.3,111
2012-08-31 05:10:39,19.6,-14.3,33.9,0.5,2.3,112
2012-08-31 05:15:39,19.7,-14.2,33.9,0.6,2.3,112
2012-08-31 05:20:39,19.8,-14.9,34.7,0.6,2.4,111
2012-08-31 05:25:39,19.9,-15.9,35.7,0.8,2.3,112
2012-08-31 05:30:40,19.9,-16.0,35.9,1.1,2.3,111
2012-08-31 05:35:40,19.8,-16.3,36.1,1.8,2.3,112
2012-08-31 05:40:40,19.7,-17.0,36.7,3.3,2.3,111
2012-08-31 05:45:40,19.2,-16.8,36.0,6.1,2.3,112
2012-08-31 05:50:40,19.5,-16.2,35.7,10.4,2.3,111
2012-08-31 05:55:40,19.5,-16.3,35.8,15.8,2.3,112
2012-08-31 06:00:40,19.5,-16.0,35.5,21.3,2.3,111
2012-08-31 06:05:40,19.5,-16.1,35.6,25.5,2.3,112
2012-08-31 06:10:40,19.4,-16.1,35.6,28.3,2.3,111
2012-08-31 06:15:40,19.4,-15.9,35.4,29.9,2.3,112
2012-08-31 06:20:40,19.4,-16.4,35.9,30.7,2.3,111
2012-08-31 06:25:40,19.4,-16.3,35.7,31.2,2.3,112
2012-08-31 06:30:40,19.5,-16.3,35.8,31.5,2.3,111
2012-08-31 06:35:40,19.6,-16.2,35.8,31.7,2.3,112
2012-08-31 06:40:40,19.7,-16.1,35.8,31.9,2.3,111
2012-08-31 06:45:40,19.9,-16.1,36.0,32.0,2.4,112
2012-08-31 06:50:40,20.2,-15.7,35.9,32.0,2.3,111
2012-08-31 06:55:40,20.5,-15.5,35.9,32.0,2.3,112
2012-08-31 07:00:40,20.7,-16.3,37.0,32.1,2.2,111
2012-08-31 07:05:40,20.8,-16.0,36.8,32.1,2.1,112
2012-08-31 07:10:40,21.0,-15.6,36.6,32.1,2.0,111
2012-08-31 07:15:40,21.2,-15.4,36.6,32.2,2.1,112
2012-08-31 07:20:40,21.3,-15.9,37.2,32.2,2.2,111
2012-08-31 07:25:40,21.4,-16.2,37.7,32.2,2.3,111
2012-08-31 07:30:40,21.6,-16.2,37.8,32.2,2.3,112
2012-08-31 07:35:40,21.7,-16.2,37.9,32.2,2.3,112
2012-08-31 07:40:40,21.6,-15.9,37.6,32.2,2.3,111
2012-08-31 07:45:40,21.4,-15.9,37.3,32.2,2.3,112
2012-08-31 07:50:40,21.2,-15.3,36.5,32.2,2.2,111
2012-08-31 07:55:40,21.1,-15.7,36.8,32.3,2.2,111
2012-08-31 08:00:40,21.0,-15.3,36.4,32.3,2.2,112
2012-08-31 08:05:40,21.0,-15.3,36.4,32.3,2.1,111
2012-08-31 08:10:40,21.1,-15.5,36.6,32.3,2.1,112
2012-08-31 08:15:40,21.2,-15.4,36.6,32.3,2.2,111
2012-08-31 08:20:40,21.4,-15.3,36.7,32.3,2.2,112
2012-08-31 08:25:40,21.8,-15.7,37.6,32.3,2.3,112
2012-08-31 08:30:40,21.6,-15.1,36.7,32.3,2.3,111
2012-08-31 08:35:40,21.7,-14.8,36.5,32.3,2.3,112
2012-08-31 08:40:40,21.9,-14.6,36.5,32.3,2.4,112
2012-08-31 08:45:40,22.1,-14.1,36.2,32.3,2.6,111
2012-08-31 08:50:40,22.3,-14.3,36.6,32.3,2.6,112
2012-08-31 08:55:40,22.5,-13.9,36.4,32.3,2.3,111
2012-08-31 09:00:40,22.7,-14.0,36.7,32.3,2.3,112
2012-08-31 09:05:40,22.9,-13.5,36.4,32.3,2.3,112
2012-08-31 09:10:40,23.1,-13.1,36.2,32.3,2.3,111
2012-08-31 09:15:40,23.3,-14.0,37.3,32.3,2.3,111
2012-08-31 09:20:40,23.4,-13.7,37.2,32.3,2.3,112
2012-08-31 09:25:40,23.5,-13.2,36.7,32.3,2.3,111
2012-08-31 09:30:40,23.7,-12.1,35.8,32.3,2.3,112
2012-08-31 09:35:40,23.9,-12.4,36.3,32.3,2.5,111
2012-08-31 09:40:40,24.0,-12.3,36.3,32.3,2.6,111
2012-08-31 09:45:40,24.2,-12.4,36.6,32.3,2.3,112
2012-08-31 09:50:40,24.4,-12.0,36.4,32.3,2.3,111
2012-08-31 09:55:40,24.6,-10.7,35.3,32.4,2.3,112
2012-08-31 10:00:40,25.1,-10.3,35.4,32.5,2.3,112
2012-08-31 10:05:40,25.9,-10.3,36.2,32.5,2.3,111
2012-08-31 10:10:40,26.6,-9.3,36.0,32.5,2.3,112
2012-08-31 10:15:40,27.0,-9.5,36.5,32.5,2.2,112
2012-08-31 10:20:40,27.2,-8.4,35.6,32.5,2.3,111
2012-08-31 10:25:40,27.5,-8.4,36.0,32.5,2.3,112
2012-08-31 10:30:40,27.6,-8.7,36.3,32.5,2.3,112
2012-08-31 10:35:40,27.6,-8.0,35.7,32.5,2.4,111
2012-08-31 10:40:40,28.0,-7.9,35.9,32.5,2.4,111
2012-08-31 10:45:40,28.4,-7.7,36.1,32.6,2.3,112
2012-08-31 10:50:40,28.7,-7.6,36.2,32.6,2.3,112
2012-08-31 10:55:40,28.8,-7.3,36.0,32.6,2.3,112
2012-08-31 11:00:40,28.6,-7.0,35.6,32.6,2.3,111
2012-08-31 11:05:40,28.9,-6.4,35.2,32.6,2.3,112
2012-08-31 11:10:40,29.4,-6.7,36.1,32.6,2.3,111
2012-08-31 11:15:40,29.5,-6.3,35.8,32.6,2.3,112
2012-08-31 11:20:40,29.6,-5.6,35.1,32.6,2.3,112
2012-08-31 11:25:40,29.6,-4.9,34.5,32.6,2.3,111
2012-08-31 11:30:40,29.7,-5.2,35.0,32.6,2.3,112
2012-08-31 11:35:40,30.1,-4.9,35.0,32.6,2.3,111
2012-08-31 11:40:40,30.4,-3.7,34.1,32.6,2.3,112
2012-08-31 11:45:40,30.8,-2.5,33.2,32.6,2.3,112
2012-08-31 11:50:40,31.0,-3.3,34.3,32.6,2.3,111
2012-08-31 11:55:40,30.6,-4.0,34.5,32.6,2.3,112
2012-08-31 12:00:40,30.6,-1.4,32.0,32.6,2.3,112
2012-08-31 12:05:40,30.9,-1.9,32.8,32.6,2.3,111
2012-08-31 12:10:40,30.6,-5.4,36.0,32.6,2.3,112
2012-08-31 12:15:40,30.5,-3.1,33.6,32.6,2.3,111
2012-08-31 12:20:40,31.3,-2.4,33.7,32.6,2.3,112
2012-08-31 12:25:40,31.9,-2.0,34.0,32.6,2.3,111
2012-08-31 12:30:40,32.1,-0.4,32.5,32.6,2.3,112
2012-08-31 12:35:40,32.0,-3.6,35.6,32.6,2.3,112
2012-08-31 12:40:40,31.8,-0.8,32.6,32.6,2.3,111
2012-08-31 12:45:40,32.3,-1.0,33.3,32.6,2.3,112
2012-08-31 12:50:40,32.6,-2.1,34.7,32.6,2.3,111
2012-08-31 12:55:40,32.9,-0.4,33.3,32.6,2.4,111
2012-08-31 13:00:40,33.1,-1.6,34.7,32.6,2.3,112
2012-08-31 13:05:40,33.2,1.9,31.3,32.6,2.4,112
2012-08-31 13:10:40,33.4,0.1,33.3,32.6,2.3,111
2012-08-31 13:15:40,33.1,3.2,29.9,32.6,2.3,112
2012-08-31 13:20:40,32.9,-0.9,33.8,32.6,2.0,111
2012-08-31 13:25:40,31.4,1.8,29.6,32.6,2.3,112
2012-08-31 13:30:40,32.0,6.6,25.4,32.6,2.3,111
2012-08-31 13:35:40,31.3,3.5,27.8,32.5,2.3,111
2012-08-31 13:40:40,30.2,-1.1,31.2,32.6,2.3,112
2012-08-31 13:45:40,30.1,2.0,28.1,32.6,2.3,111
2012-08-31 13:50:40,30.9,1.1,29.8,32.6,2.3,112
2012-08-31 13:55:40,30.9,-0.2,31.0,32.6,2.3,111
2012-08-31 14:00:40,30.9,1.3,29.7,32.6,2.3,111
2012-08-31 14:05:40,31.1,3.1,28.0,32.6,2.4,112
2012-08-31 14:10:40,32.2,0.5,31.7,32.6,2.3,111
2012-08-31 14:15:40,32.0,2.2,29.8,32.6,2.3,112
2012-08-31 14:20:40,32.9,3.5,29.3,32.6,2.2,111
2012-08-31 14:25:40,33.8,2.4,31.4,32.6,1.5,111
2012-08-31 14:30:40,34.6,7.6,26.9,32.6,1.4,112
2012-08-31 14:35:40,35.4,5.7,29.7,32.6,1.6,112
2012-08-31 14:40:40,35.5,4.3,31.2,32.6,1.7,111
2012-08-31 14:45:40,35.4,7.9,27.5,32.6,1.8,112
2012-08-31 14:50:40,34.9,9.3,25.6,32.6,1.7,111
2012-08-31 14:55:40,32.8,4.9,27.9,32.5,1.5,112
2012-08-31 15:00:40,30.7,3.0,27.7,32.5,2.3,111
2012-08-31 15:05:40,29.6,3.5,26.1,32.5,2.3,111
2012-08-31 15:10:40,29.0,0.9,28.1,32.5,2.3,112
2012-08-31 15:15:40,28.9,1.9,27.0,32.6,2.4,111
2012-08-31 15:20:40,30.7,0.4,30.4,32.6,2.4,112
2012-08-31 15:25:40,31.7,1.9,29.8,32.6,2.3,111
2012-08-31 15:30:40,32.6,4.1,28.5,32.6,2.4,112
2012-08-31 15:35:40,32.9,1.0,31.8,32.6,2.3,111
2012-08-31 15:40:40,32.8,1.1,31.7,32.6,2.0,112
2012-08-31 15:45:40,32.8,-0.3,33.2,32.6,1.8,111
2012-08-31 15:50:40,32.9,0.5,32.4,32.6,1.7,111
2012-08-31 15:55:40,32.9,1.7,31.2,32.6,1.8,111
2012-08-31 16:00:40,33.0,2.9,30.1,32.6,2.0,111
2012-08-31 16:05:40,33.5,6.3,27.3,32.6,1.5,112
2012-08-31 16:10:40,33.6,3.6,30.0,32.6,1.3,111
2012-08-31 16:15:40,34.5,1.9,32.5,32.6,1.3,111
2012-08-31 16:20:40,34.4,2.3,32.2,32.6,1.4,112
2012-08-31 16:25:40,34.0,6.2,27.8,32.6,1.2,111
2012-08-31 16:30:40,33.5,3.8,29.7,32.6,1.2,111
2012-08-31 16:35:40,32.3,3.5,28.8,32.6,1.6,112
2012-08-31 16:40:40,31.1,3.8,27.4,32.6,2.3,111
2012-08-31 16:45:40,30.9,2.9,28.0,32.6,2.3,111
2012-08-31 16:50:40,31.0,1.9,29.1,32.6,2.3,112
2012-08-31 16:55:40,31.6,1.5,30.1,32.6,2.3,111
2012-08-31 17:00:40,31.7,-0.1,31.8,32.6,2.3,111
2012-08-31 17:05:40,31.1,2.3,28.8,32.6,2.3,111
2012-08-31 17:10:40,30.6,3.5,27.0,32.6,2.3,112
2012-08-31 17:15:40,30.2,4.9,25.3,32.5,2.3,111
2012-08-31 17:20:40,29.9,4.4,25.5,32.5,2.3,112
2012-08-31 17:25:40,29.7,4.9,24.8,32.5,2.3,112
2012-08-31 17:30:40,29.6,6.5,23.2,32.6,2.3,111
2012-08-31 17:35:40,30.0,7.5,22.5,32.6,2.3,112
2012-08-31 17:40:40,30.1,5.8,24.3,32.6,2.3,111
2012-08-31 17:45:40,30.0,6.6,23.4,32.5,2.3,111
2012-08-31 17:50:40,29.8,6.3,23.4,32.5,2.3,111
2012-08-31 17:55:40,29.6,5.2,24.4,32.5,2.3,112
2012-08-31 18:00:40,29.4,5.0,24.4,32.5,2.3,112
2012-08-31 18:05:40,29.2,5.6,23.6,32.5,2.3,111
2012-08-31 18:10:40,29.1,5.4,23.7,32.5,2.3,112
2012-08-31 18:15:40,29.0,6.5,22.5,32.5,2.3,111
2012-08-31 18:20:40,29.1,6.5,22.6,32.5,2.3,112
2012-08-31 18:25:40,29.1,6.2,22.8,32.5,2.3,111
2012-08-31 18:30:40,29.0,6.6,22.4,32.4,2.3,112
2012-08-31 18:35:40,28.9,7.2,21.7,32.4,2.3,111
2012-08-31 18:40:40,28.7,7.7,21.0,32.3,2.3,112
2012-08-31 18:45:40,28.5,7.7,20.8,32.3,2.3,112
2012-08-31 18:50:40,26.2,8.3,17.9,32.3,2.3,111
2012-08-31 18:55:40,23.8,8.9,14.9,32.3,2.5,112
2012-08-31 19:00:40,23.7,9.5,14.2,32.3,2.3,111
2012-08-31 19:05:40,23.4,9.2,14.2,32.3,2.3,112
2012-08-31 19:10:40,23.2,8.8,14.4,32.3,2.2,111
2012-08-31 19:15:40,23.1,9.0,14.1,32.2,2.4,111
2012-08-31 19:20:40,22.9,9.1,13.9,32.0,2.3,112
2012-08-31 19:25:40,22.8,9.2,13.6,31.5,2.3,111
2012-08-31 19:30:40,22.6,9.3,13.2,31.4,2.3,112
2012-08-31 19:35:40,22.3,9.3,13.0,31.2,2.3,111
2012-08-31 19:40:40,22.2,8.7,13.5,30.8,2.3,112
2012-08-31 19:45:40,22.1,9.2,12.9,30.2,2.3,111
2012-08-31 19:50:40,22.0,9.3,12.7,29.5,2.4,112
2012-08-31 19:55:40,21.9,9.4,12.4,28.1,2.4,111
2012-08-31 20:00:40,21.7,8.7,13.0,26.0,2.3,112
2012-08-31 20:05:40,21.7,9.4,12.2,22.4,2.3,111
2012-08-31 20:10:40,21.6,9.7,11.9,17.8,2.3,112
2012-08-31 20:15:40,21.5,8.5,13.0,13.2,2.3,111
2012-08-31 20:20:40,21.4,7.7,13.7,8.5,2.3,111
2012-08-31 20:25:40,21.2,8.2,13.0,4.7,2.4,112
2012-08-31 20:30:40,20.7,8.0,12.7,2.6,2.4,112
2012-08-31 20:35:40,21.0,7.4,13.5,1.2,2.3,111
2012-08-31 20:40:41,20.9,7.3,13.6,0.5,2.3,112
2012-08-31 20:45:41,20.9,7.2,13.7,0.3,2.3,111
2012-08-31 20:50:41,20.9,7.2,13.7,0.3,2.5,112
2012-08-31 20:55:41,20.8,6.9,13.9,0.2,2.8,111
2012-08-31 21:00:41,20.7,6.6,14.1,0.2,3.6,111
2012-08-31 21:05:41,20.5,6.7,13.8,0.2,2.9,111
2012-08-31 21:10:41,20.4,6.4,14.0,0.2,2.3,112
2012-08-31 21:15:41,20.4,6.8,13.6,0.2,2.3,111
2012-08-31 21:20:41,20.4,6.6,13.9,0.2,2.4,112
2012-08-31 21:25:41,20.5,6.6,13.9,0.2,2.4,111
2012-08-31 21:30:41,20.5,6.7,13.8,0.2,2.4,111
2012-08-31 21:35:41,20.4,7.2,13.3,0.2,2.4,112
2012-08-31 21:40:41,20.4,7.1,13.3,0.2,2.4,111
2012-08-31 21:45:41,20.0,6.9,13.1,0.3,2.7,112
2012-08-31 21:50:41,20.3,6.7,13.5,0.3,2.5,111
2012-08-31 21:55:41,20.3,6.9,13.3,0.3,2.3,112
2012-08-31 22:00:41,20.3,6.9,13.4,0.3,2.3,111
2012-08-31 22:05:41,20.3,7.0,13.3,0.2,2.3,112
2012-08-31 22:10:41,20.4,7.3,13.0,0.2,2.3,112
2012-08-31 22:15:41,20.3,7.1,13.3,0.2,2.3,112
2012-08-31 22:20:41,20.3,6.7,13.6,0.3,2.3,111
2012-08-31 22:25:41,20.3,7.3,13.0,0.3,2.3,111
2012-08-31 22:30:41,20.3,7.4,12.9,0.3,2.3,112
2012-08-31 22:35:41,20.3,7.0,13.2,0.3,2.3,111
2012-08-31 22:40:41,20.2,6.9,13.3,0.4,2.4,112
2012-08-31 22:45:41,20.2,7.4,12.8,0.3,2.4,111
2012-08-31 22:50:41,20.1,7.2,13.0,0.4,2.4,112
2012-08-31 22:55:41,20.2,7.3,12.8,0.4,2.3,111
2012-08-31 23:00:41,20.2,7.3,12.9,0.3,2.3,112
2012-08-31 23:05:41,20.2,7.4,12.8,0.4,2.3,111
2012-08-31 23:10:41,20.2,7.3,12.9,0.4,2.3,112
2012-08-31 23:15:41,20.2,7.0,13.1,0.4,2.3,111
2012-08-31 23:20:41,20.1,7.0,13.1,0.4,2.4,112
2012-08-31 23:25:41,20.1,7.2,12.9,0.4,2.3,112
2012-08-31 23:30:41,20.1,7.3,12.8,0.3,2.3,111
2012-08-31 23:35:41,20.1,7.3,12.7,0.3,2.3,112
2012-08-31 23:40:41,20.1,7.4,12.7,0.3,2.3,112
2012-08-31 23:45:41,20.1,7.5,12.6,0.3,2.3,111
2012-08-31 23:50:41,20.0,7.3,12.8,0.3,2.3,112
2012-08-31 23:55:41,20.0,7.6,12.4,0.3,2.3,112
