Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-27 00:00:31,21.0,-14.6,35.6,0.0,2.4,111
2012-03-27 00:05:31,21.0,-14.3,35.3,0.0,2.3,112
2012-03-27 00:10:31,21.0,-14.4,35.4,0.0,2.3,112
2012-03-27 00:15:31,20.9,-14.4,35.3,0.0,2.3,111
2012-03-27 00:20:31,20.9,-14.3,35.1,0.0,2.3,112
2012-03-27 00:25:31,20.9,-14.3,35.2,0.0,2.3,111
2012-03-27 00:30:31,20.9,-14.5,35.4,0.0,2.3,112
2012-03-27 00:35:31,20.8,-14.7,35.5,0.0,2.3,112
2012-03-27 00:40:31,20.6,-14.8,35.5,0.0,2.3,112
2012-03-27 00:45:31,20.6,-14.9,35.5,0.0,2.2,111
2012-03-27 00:50:31,20.5,-15.1,35.6,0.0,2.2,112
2012-03-27 00:55:31,20.4,-15.3,35.7,0.0,2.1,111
2012-03-27 01:00:31,20.3,-15.4,35.7,0.0,2.0,112
2012-03-27 01:05:31,20.3,-15.3,35.6,0.0,2.0,111
2012-03-27 01:10:31,20.3,-15.5,35.8,0.0,2.0,112
2012-03-27 01:15:31,20.3,-15.6,35.8,0.0,2.0,111
2012-03-27 01:20:31,20.3,-15.6,35.9,0.0,2.0,112
2012-03-27 01:25:31,20.3,-15.4,35.7,0.0,2.0,112
2012-03-27 01:30:31,20.3,-15.6,35.9,0.0,1.9,111
2012-03-27 01:35:31,20.3,-15.4,35.7,0.0,1.9,112
2012-03-27 01:40:31,20.3,-15.6,35.8,0.0,1.9,111
2012-03-27 01:45:31,20.2,-15.5,35.7,0.0,1.8,112
2012-03-27 01:50:31,20.2,-15.3,35.5,0.0,1.9,112
2012-03-27 01:55:31,20.2,-15.3,35.5,0.0,2.0,111
2012-03-27 02:00:31,20.2,-15.2,35.4,0.0,2.1,112
2012-03-27 02:05:31,20.2,-15.2,35.4,0.0,2.2,111
2012-03-27 02:10:31,20.2,-15.1,35.3,0.0,2.2,112
2012-03-27 02:15:31,20.2,-15.0,35.2,0.0,2.2,112
2012-03-27 02:20:31,20.2,-15.3,35.5,0.0,2.2,111
2012-03-27 02:25:31,20.1,-15.2,35.3,0.0,2.3,112
2012-03-27 02:30:32,20.1,-15.0,35.1,0.0,2.3,111
2012-03-27 02:35:32,20.1,-15.3,35.4,0.0,2.3,112
2012-03-27 02:40:32,20.0,-15.4,35.4,0.0,2.3,112
2012-03-27 02:45:32,20.0,-15.0,35.0,0.0,2.3,112
2012-03-27 02:50:32,20.0,-15.3,35.3,0.0,2.3,111
2012-03-27 02:55:32,19.9,-15.6,35.5,0.0,2.3,112
2012-03-27 03:00:32,19.9,-15.5,35.4,0.0,2.3,111
2012-03-27 03:05:32,19.8,-15.5,35.4,0.0,2.3,112
2012-03-27 03:10:32,19.8,-15.5,35.3,0.0,2.3,111
2012-03-27 03:15:32,19.8,-15.3,35.1,0.0,2.3,112
2012-03-27 03:20:32,19.8,-15.2,35.0,0.0,2.3,112
2012-03-27 03:25:32,19.8,-15.1,34.9,0.0,2.3,111
2012-03-27 03:30:32,19.8,-14.7,34.5,0.0,2.3,112
2012-03-27 03:35:32,19.8,-14.7,34.5,0.0,2.3,111
2012-03-27 03:40:32,19.7,-14.8,34.6,0.0,2.3,112
2012-03-27 03:45:32,19.7,-15.0,34.7,0.0,2.3,111
2012-03-27 03:50:32,19.7,-15.0,34.7,0.0,2.3,112
2012-03-27 03:55:32,19.7,-14.9,34.6,0.0,2.3,112
2012-03-27 04:00:32,19.8,-14.8,34.6,0.0,2.3,111
2012-03-27 04:05:32,19.8,-14.9,34.7,0.0,2.3,112
2012-03-27 04:10:32,19.9,-14.9,34.7,0.0,2.3,111
2012-03-27 04:15:32,19.9,-14.8,34.6,0.0,2.3,112
2012-03-27 04:20:32,19.9,-14.7,34.6,0.0,2.3,112
2012-03-27 04:25:32,19.8,-14.6,34.4,0.0,2.3,111
2012-03-27 04:30:32,19.8,-14.6,34.4,0.0,2.3,112
2012-03-27 04:35:32,19.8,-14.4,34.2,0.0,2.3,111
2012-03-27 04:40:32,19.8,-14.6,34.3,0.0,2.3,111
2012-03-27 04:45:32,19.4,-14.6,34.0,0.0,2.3,112
2012-03-27 04:50:32,19.7,-14.6,34.4,0.0,2.3,111
2012-03-27 04:55:32,19.8,-14.6,34.3,0.0,2.3,111
2012-03-27 05:00:32,19.7,-14.7,34.4,0.0,2.3,112
2012-03-27 05:05:32,19.6,-14.8,34.4,0.0,2.3,112
2012-03-27 05:10:32,19.6,-14.7,34.3,0.0,2.3,111
2012-03-27 05:15:32,19.6,-14.7,34.3,0.0,2.3,111
2012-03-27 05:20:32,19.6,-14.8,34.3,0.0,2.3,112
2012-03-27 05:25:32,19.6,-14.6,34.1,0.0,2.3,111
2012-03-27 05:30:32,19.5,-14.7,34.2,0.0,2.3,112
2012-03-27 05:35:32,19.5,-14.8,34.2,0.0,2.3,111
2012-03-27 05:40:32,19.4,-14.8,34.3,0.0,2.3,112
2012-03-27 05:45:32,19.4,-14.8,34.2,0.0,2.3,112
2012-03-27 05:50:32,19.4,-14.6,34.0,0.1,2.3,111
2012-03-27 05:55:32,19.4,-14.3,33.7,0.2,2.3,111
2012-03-27 06:00:32,19.5,-14.2,33.7,0.4,2.3,112
2012-03-27 06:05:32,19.4,-14.3,33.7,0.7,2.3,111
2012-03-27 06:10:32,19.4,-14.3,33.7,1.4,2.5,112
2012-03-27 06:15:32,19.4,-14.3,33.6,2.7,2.5,111
2012-03-27 06:20:32,19.4,-14.1,33.5,5.3,2.6,111
2012-03-27 06:25:32,19.4,-14.2,33.6,9.5,2.6,112
2012-03-27 06:30:32,19.3,-14.2,33.6,15.2,2.6,111
2012-03-27 06:35:32,19.3,-14.4,33.6,21.0,2.6,112
2012-03-27 06:40:32,19.2,-14.3,33.5,25.6,2.5,111
2012-03-27 06:45:32,19.1,-14.3,33.4,28.5,2.4,112
2012-03-27 06:50:32,19.1,-14.3,33.4,30.0,2.4,111
2012-03-27 06:55:32,19.0,-14.4,33.5,30.8,2.3,112
2012-03-27 07:00:32,19.0,-14.3,33.3,31.3,2.3,111
2012-03-27 07:05:32,19.0,-14.3,33.3,31.6,2.3,112
2012-03-27 07:10:32,19.1,-14.2,33.4,31.8,2.4,111
2012-03-27 07:15:32,19.2,-14.4,33.6,31.9,2.4,112
2012-03-27 07:20:32,19.2,-14.5,33.8,32.0,2.5,111
2012-03-27 07:25:32,19.3,-14.7,34.0,32.0,2.6,111
2012-03-27 07:30:32,19.3,-14.4,33.7,32.1,2.6,112
2012-03-27 07:35:32,19.3,-14.3,33.7,32.1,2.6,111
2012-03-27 07:40:32,19.4,-14.3,33.7,32.2,2.5,112
2012-03-27 07:45:32,19.4,-14.3,33.7,32.2,2.3,111
2012-03-27 07:50:32,19.5,-14.0,33.5,32.2,2.3,112
2012-03-27 07:55:32,19.6,-13.9,33.5,32.3,2.3,111
2012-03-27 08:00:32,19.8,-13.9,33.7,32.3,2.3,112
2012-03-27 08:05:32,20.0,-13.8,33.8,32.3,2.3,111
2012-03-27 08:10:32,20.0,-13.8,33.9,32.3,2.3,112
2012-03-27 08:15:32,20.1,-13.8,33.9,32.3,2.3,111
2012-03-27 08:20:32,20.2,-13.5,33.7,32.3,2.3,112
2012-03-27 08:25:32,20.4,-13.5,33.8,32.3,2.3,112
2012-03-27 08:30:32,20.5,-13.2,33.7,32.3,2.3,111
2012-03-27 08:35:32,20.7,-13.1,33.8,32.3,2.3,112
2012-03-27 08:40:32,20.9,-12.9,33.9,32.3,2.1,111
2012-03-27 08:45:32,21.1,-13.0,34.1,32.4,1.9,112
2012-03-27 08:50:32,21.3,-12.9,34.2,32.4,2.0,111
2012-03-27 08:55:32,21.5,-12.8,34.3,32.4,2.2,111
2012-03-27 09:00:32,21.7,-12.7,34.4,32.4,2.3,112
2012-03-27 09:05:32,21.9,-12.6,34.5,32.4,2.3,111
2012-03-27 09:10:32,22.0,-12.5,34.5,32.4,2.3,112
2012-03-27 09:15:32,22.1,-12.3,34.5,32.4,2.4,111
2012-03-27 09:20:32,22.3,-12.4,34.6,32.4,2.6,112
2012-03-27 09:25:32,22.4,-12.1,34.5,32.4,2.5,111
2012-03-27 09:30:32,22.6,-11.7,34.3,32.4,2.3,112
2012-03-27 09:35:32,22.9,-11.5,34.4,32.4,2.3,111
2012-03-27 09:40:32,23.2,-11.8,34.9,32.4,2.3,111
2012-03-27 09:45:32,23.3,-11.3,34.5,32.4,2.3,111
2012-03-27 09:50:32,23.5,-10.8,34.3,32.4,2.3,112
2012-03-27 09:55:32,23.8,-10.7,34.5,32.4,2.3,112
2012-03-27 10:00:32,24.0,-10.6,34.6,32.4,2.3,112
2012-03-27 10:05:32,24.1,-10.6,34.6,32.4,2.3,111
2012-03-27 10:10:32,24.2,-10.4,34.7,32.4,2.4,112
2012-03-27 10:15:32,23.9,-10.7,34.7,32.4,2.3,112
2012-03-27 10:20:32,24.4,-8.9,33.3,32.5,2.3,112
2012-03-27 10:25:32,25.1,-9.3,34.4,32.5,2.3,111
2012-03-27 10:30:32,26.1,-8.2,34.3,32.5,2.3,112
2012-03-27 10:35:32,27.0,-7.9,35.0,32.5,2.3,112
2012-03-27 10:40:32,27.8,-8.0,35.8,32.5,2.3,111
2012-03-27 10:45:32,28.2,-8.4,36.5,32.5,2.3,112
2012-03-27 10:50:32,28.4,-8.0,36.4,32.5,2.4,112
2012-03-27 10:55:32,28.5,-7.8,36.3,32.6,2.3,111
2012-03-27 11:00:32,28.7,-7.0,35.7,32.6,2.3,112
2012-03-27 11:05:32,29.1,-6.7,35.7,32.6,2.3,111
2012-03-27 11:10:32,29.4,-6.5,36.0,32.6,2.3,112
2012-03-27 11:15:32,29.8,-5.5,35.2,32.6,2.3,111
2012-03-27 11:20:32,30.2,-5.9,36.1,32.6,2.3,112
2012-03-27 11:25:32,30.4,-5.7,36.1,32.6,2.3,111
2012-03-27 11:30:32,30.6,-6.1,36.7,32.6,2.3,112
2012-03-27 11:35:32,30.5,-5.8,36.3,32.6,2.3,111
2012-03-27 11:40:32,30.3,-5.7,36.0,32.6,2.3,111
2012-03-27 11:45:32,30.3,-4.6,34.9,32.6,2.3,112
2012-03-27 11:50:32,30.7,-5.0,35.7,32.6,2.3,112
2012-03-27 11:55:32,31.0,-4.2,35.1,32.6,2.3,112
2012-03-27 12:00:32,31.5,-3.8,35.2,32.6,2.3,111
2012-03-27 12:05:32,31.7,-4.1,35.8,32.6,2.3,112
2012-03-27 12:10:32,31.7,-3.7,35.4,32.6,2.3,111
2012-03-27 12:15:32,31.9,-3.6,35.5,32.6,2.3,112
2012-03-27 12:20:32,32.2,-3.4,35.6,32.6,2.3,112
2012-03-27 12:25:32,32.5,-3.5,35.9,32.6,2.3,111
2012-03-27 12:30:32,32.6,-2.4,35.0,32.6,2.3,112
2012-03-27 12:35:32,33.1,-1.6,34.7,32.6,2.4,112
2012-03-27 12:40:32,33.9,-1.6,35.5,32.6,1.8,111
2012-03-27 12:45:32,34.4,-2.0,36.3,32.6,1.4,112
2012-03-27 12:50:32,34.3,-1.6,35.9,32.6,1.5,112
2012-03-27 12:55:32,34.5,-2.0,36.5,32.6,1.3,112
2012-03-27 13:00:32,34.3,-1.3,35.6,32.6,1.3,112
2012-03-27 13:05:32,35.0,0.5,34.5,32.6,1.3,111
2012-03-27 13:10:32,35.5,-0.5,36.1,32.6,1.5,111
2012-03-27 13:15:32,35.8,0.2,35.6,32.6,1.7,112
2012-03-27 13:20:32,36.1,-0.7,36.7,32.6,1.8,111
2012-03-27 13:25:32,36.0,-0.6,36.5,32.6,1.9,111
2012-03-27 13:30:32,35.8,-0.1,35.8,32.6,1.8,112
2012-03-27 13:35:32,36.0,-1.3,37.3,32.6,1.9,111
2012-03-27 13:40:32,35.7,0.2,35.5,32.6,1.8,112
2012-03-27 13:45:32,35.8,0.6,35.2,32.6,1.9,111
2012-03-27 13:50:32,36.0,-0.0,36.0,32.6,1.9,111
2012-03-27 13:55:32,35.9,0.7,35.3,32.6,1.9,111
2012-03-27 14:00:32,36.0,1.3,34.7,32.6,1.9,112
2012-03-27 14:05:32,36.7,0.9,35.8,32.6,2.0,111
2012-03-27 14:10:32,36.6,1.2,35.4,32.6,2.0,111
2012-03-27 14:15:32,36.4,-0.1,36.4,32.6,2.0,111
2012-03-27 14:20:32,35.5,0.7,34.8,32.6,1.9,112
2012-03-27 14:25:32,35.7,2.0,33.7,32.6,1.9,111
2012-03-27 14:30:32,36.3,0.7,35.6,32.6,2.0,111
2012-03-27 14:35:32,36.0,2.7,33.3,32.6,2.0,111
2012-03-27 14:40:32,37.3,4.0,33.3,32.6,2.3,112
2012-03-27 14:45:32,38.3,2.7,35.6,32.6,2.7,111
2012-03-27 14:50:32,38.1,1.5,36.6,32.6,2.7,111
2012-03-27 14:55:32,37.5,3.5,34.0,32.6,2.5,112
2012-03-27 15:00:32,38.3,3.7,34.6,32.6,2.7,111
2012-03-27 15:05:32,38.3,1.4,37.0,32.6,2.7,111
2012-03-27 15:10:32,37.4,2.5,34.9,32.6,2.6,112
2012-03-27 15:15:32,37.3,2.1,35.2,32.6,2.5,111
2012-03-27 15:20:32,36.6,1.0,35.6,32.6,2.4,111
2012-03-27 15:25:32,36.1,2.4,33.7,32.6,2.4,111
2012-03-27 15:30:32,36.6,1.8,34.8,32.6,2.4,111
2012-03-27 15:35:32,36.6,2.1,34.5,32.6,2.4,112
2012-03-27 15:40:32,36.9,1.4,35.5,32.6,2.4,111
2012-03-27 15:45:32,36.5,1.7,34.8,32.6,2.4,111
2012-03-27 15:50:32,35.9,1.2,34.7,32.6,2.2,112
2012-03-27 15:55:32,36.0,2.2,33.8,32.6,2.2,111
2012-03-27 16:00:32,36.9,3.8,33.1,32.6,2.4,111
2012-03-27 16:05:32,37.7,1.1,36.6,32.6,2.7,112
2012-03-27 16:10:32,37.2,2.2,35.0,32.6,2.5,111
2012-03-27 16:15:32,37.0,2.2,34.8,32.6,2.5,111
2012-03-27 16:20:32,36.8,1.4,35.4,32.6,2.4,111
2012-03-27 16:25:32,36.6,1.3,35.3,32.6,2.4,111
2012-03-27 16:30:32,36.4,2.9,33.4,32.6,2.4,111
2012-03-27 16:35:32,36.4,1.9,34.5,32.6,2.4,111
2012-03-27 16:40:32,36.0,1.6,34.4,32.6,2.4,111
2012-03-27 16:45:32,35.8,2.3,33.5,32.6,2.4,111
2012-03-27 16:50:32,35.6,1.5,34.2,32.6,2.4,111
2012-03-27 16:55:32,35.2,0.7,34.5,32.6,2.2,111
2012-03-27 17:00:32,34.7,0.5,34.2,32.6,1.9,112
2012-03-27 17:05:32,34.3,-0.2,34.5,32.6,1.9,112
2012-03-27 17:10:32,33.9,0.2,33.8,32.6,1.8,111
2012-03-27 17:15:32,33.9,0.9,33.1,32.6,1.8,111
2012-03-27 17:20:32,34.1,0.3,33.8,32.6,1.8,112
2012-03-27 17:25:32,34.1,0.0,34.0,32.6,1.8,112
2012-03-27 17:30:33,34.0,0.0,34.0,32.6,1.8,111
2012-03-27 17:35:33,34.3,1.1,33.2,32.6,1.8,112
2012-03-27 17:40:33,34.7,0.8,34.0,32.6,1.9,111
2012-03-27 17:45:33,34.9,0.0,34.9,32.6,1.9,112
2012-03-27 17:50:33,34.7,-0.3,35.0,32.6,1.9,111
2012-03-27 17:55:33,34.8,0.3,34.5,32.6,1.9,111
2012-03-27 18:00:33,35.0,0.3,34.7,32.6,1.9,112
2012-03-27 18:05:33,35.1,0.2,34.8,32.6,2.0,111
2012-03-27 18:10:33,35.1,-0.2,35.3,32.6,2.0,112
2012-03-27 18:15:33,35.0,-0.4,35.4,32.6,2.0,112
2012-03-27 18:20:33,34.2,-1.2,35.4,32.6,1.9,111
2012-03-27 18:25:33,34.5,-1.4,36.0,32.6,1.8,112
2012-03-27 18:30:33,34.2,-2.5,36.7,32.6,1.7,112
2012-03-27 18:35:33,33.5,-3.3,36.7,32.5,1.4,112
2012-03-27 18:40:33,32.7,-3.3,36.0,32.5,1.2,112
2012-03-27 18:45:33,32.2,-3.5,35.7,32.5,1.4,111
2012-03-27 18:50:33,31.7,-4.0,35.7,32.5,1.6,112
2012-03-27 18:55:33,31.1,-5.3,36.4,32.5,2.2,112
2012-03-27 19:00:33,30.3,-6.4,36.7,32.4,2.3,111
2012-03-27 19:05:33,29.4,-6.9,36.3,32.3,2.3,112
2012-03-27 19:10:33,28.6,-7.2,35.8,32.2,2.3,111
2012-03-27 19:15:33,28.0,-7.6,35.7,32.1,2.3,112
2012-03-27 19:20:33,27.4,-8.3,35.7,31.9,2.3,112
2012-03-27 19:25:33,26.9,-8.6,35.5,31.6,2.3,112
2012-03-27 19:30:33,26.4,-8.7,35.2,31.2,2.3,112
2012-03-27 19:35:33,26.0,-9.0,35.0,30.6,2.3,112
2012-03-27 19:40:33,25.7,-9.4,35.1,29.5,2.4,112
2012-03-27 19:45:33,25.4,-9.9,35.4,27.5,2.3,112
2012-03-27 19:50:33,25.2,-10.1,35.4,23.9,2.3,112
2012-03-27 19:55:33,25.2,-10.2,35.4,18.8,2.3,112
2012-03-27 20:00:33,25.1,-10.3,35.3,13.1,2.1,113
2012-03-27 20:05:33,25.0,-10.3,35.2,8.1,2.3,112
2012-03-27 20:10:33,24.8,-10.3,35.2,4.6,2.3,112
2012-03-27 20:15:33,24.6,-10.3,34.9,2.4,2.3,112
2012-03-27 20:20:33,24.6,-10.4,35.0,1.2,2.3,112
2012-03-27 20:25:33,24.6,-10.4,35.0,0.6,2.3,112
2012-03-27 20:30:33,24.6,-10.4,35.0,0.3,2.3,112
2012-03-27 20:35:33,24.6,-10.6,35.2,0.2,2.3,112
2012-03-27 20:40:33,24.5,-10.6,35.1,0.1,2.3,111
2012-03-27 20:45:33,24.4,-10.7,35.1,0.0,2.3,112
2012-03-27 20:50:33,24.2,-10.8,35.1,0.0,2.3,111
2012-03-27 20:55:33,24.2,-10.8,35.0,0.0,2.3,112
2012-03-27 21:00:33,24.1,-10.8,34.9,0.0,2.3,112
2012-03-27 21:05:33,24.0,-11.0,35.0,0.0,2.3,111
2012-03-27 21:10:33,23.9,-11.2,35.2,0.0,2.3,112
2012-03-27 21:15:33,23.9,-11.4,35.3,0.0,2.3,111
2012-03-27 21:20:33,23.9,-11.6,35.4,0.0,2.3,111
2012-03-27 21:25:33,23.8,-11.7,35.5,0.0,2.3,111
2012-03-27 21:30:33,23.4,-11.8,35.2,0.0,2.2,111
2012-03-27 21:35:33,23.4,-11.8,35.2,0.0,2.3,112
2012-03-27 21:40:33,23.3,-11.7,35.0,0.0,2.3,110
2012-03-27 21:45:33,23.3,-11.7,35.0,0.0,2.3,111
2012-03-27 21:50:33,22.8,-11.8,34.7,0.0,2.3,112
2012-03-27 21:55:33,23.2,-12.0,35.2,0.0,2.3,111
2012-03-27 22:00:33,23.1,-12.3,35.4,0.0,2.3,111
2012-03-27 22:05:33,22.9,-12.4,35.3,0.0,2.3,112
2012-03-27 22:10:33,23.0,-12.3,35.3,0.0,2.3,111
2012-03-27 22:15:33,23.1,-12.4,35.5,0.0,2.3,111
2012-03-27 22:20:33,23.1,-12.4,35.5,0.0,2.3,111
2012-03-27 22:25:33,23.1,-12.5,35.7,0.0,2.3,112
2012-03-27 22:30:33,23.1,-12.4,35.5,0.0,2.3,111
2012-03-27 22:35:33,23.0,-12.5,35.5,0.0,2.3,112
2012-03-27 22:40:33,23.0,-12.5,35.5,0.0,2.3,112
2012-03-27 22:45:33,22.9,-12.4,35.3,0.0,2.4,111
2012-03-27 22:50:33,22.9,-12.6,35.5,0.0,2.4,111
2012-03-27 22:55:33,22.9,-12.6,35.5,0.0,2.4,112
2012-03-27 23:00:33,22.9,-12.6,35.6,0.0,2.4,111
2012-03-27 23:05:33,22.9,-12.6,35.4,0.0,2.3,112
2012-03-27 23:10:33,22.9,-12.4,35.3,0.0,2.3,111
2012-03-27 23:15:33,22.9,-12.2,35.1,0.0,2.3,111
2012-03-27 23:20:33,23.0,-12.1,35.1,0.0,2.4,112
2012-03-27 23:25:33,23.0,-11.8,34.9,0.0,2.4,111
2012-03-27 23:30:33,23.0,-11.9,34.8,0.0,2.3,111
2012-03-27 23:35:33,22.9,-11.6,34.6,0.0,2.3,111
2012-03-27 23:40:33,22.9,-11.8,34.7,0.0,2.3,111
2012-03-27 23:45:33,22.9,-11.9,34.8,0.0,2.3,112
2012-03-27 23:50:33,22.8,-11.6,34.4,0.0,2.3,110
2012-03-27 23:55:33,22.4,-11.9,34.3,0.0,2.3,112
