Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-26 00:00:03,23.7,-5.2,28.9,0.0,2.5,112
2015-07-26 00:05:03,23.6,-4.6,28.2,0.0,2.6,111
2015-07-26 00:10:03,23.6,-3.1,26.7,0.0,2.6,112
2015-07-26 00:15:03,23.6,-2.2,25.8,0.0,2.5,112
2015-07-26 00:20:03,23.6,-1.5,25.1,0.0,2.6,111
2015-07-26 00:25:03,23.6,-1.2,24.8,0.0,2.6,112
2015-07-26 00:30:03,23.6,-1.3,24.9,0.0,2.6,112
2015-07-26 00:35:03,23.7,-1.4,25.1,0.0,2.4,111
2015-07-26 00:40:03,23.7,-2.8,26.5,0.0,2.4,112
2015-07-26 00:45:03,23.6,-3.6,27.2,0.0,2.3,112
2015-07-26 00:50:03,23.7,-4.1,27.8,0.0,2.3,112
2015-07-26 00:55:03,23.7,-4.0,27.7,0.0,2.3,112
2015-07-26 01:00:03,23.8,-4.3,28.1,0.0,2.3,112
2015-07-26 01:05:03,23.8,-2.1,25.9,0.0,2.3,112
2015-07-26 01:10:03,23.9,-0.4,24.3,0.0,2.3,112
2015-07-26 01:15:03,23.9,2.6,21.3,0.0,2.3,112
2015-07-26 01:20:03,21.4,5.6,15.9,0.0,2.3,111
2015-07-26 01:25:03,19.9,3.8,16.1,0.0,2.6,112
2015-07-26 01:30:03,19.4,1.5,18.0,0.0,2.5,110
2015-07-26 01:35:03,19.2,3.3,15.9,0.0,2.3,111
2015-07-26 01:40:03,19.1,0.6,18.5,0.0,2.3,112
2015-07-26 01:45:03,21.6,-1.7,23.3,0.0,2.4,111
2015-07-26 01:50:03,23.3,-1.6,24.9,0.0,2.3,112
2015-07-26 01:55:03,23.8,-3.7,27.5,0.0,2.3,112
2015-07-26 02:00:03,23.9,-3.5,27.4,0.0,2.3,112
2015-07-26 02:05:03,24.0,-2.1,26.1,0.0,2.4,111
2015-07-26 02:10:03,24.2,-0.5,24.7,0.0,2.5,112
2015-07-26 02:15:03,24.3,2.2,22.1,0.0,2.6,111
2015-07-26 02:20:03,22.6,5.4,17.2,0.0,2.3,112
2015-07-26 02:25:03,20.4,6.3,14.1,0.0,2.3,111
2015-07-26 02:30:03,19.9,7.0,12.9,0.0,2.7,111
2015-07-26 02:35:03,19.5,6.0,13.5,0.0,2.5,112
2015-07-26 02:40:03,19.2,4.3,14.9,0.0,2.3,111
2015-07-26 02:45:03,19.1,3.8,15.2,0.0,2.3,112
2015-07-26 02:50:03,19.0,1.5,17.4,0.0,2.2,111
2015-07-26 02:55:03,18.7,1.3,17.4,0.0,2.4,112
2015-07-26 03:00:03,18.6,4.6,14.0,0.0,1.8,112
2015-07-26 03:05:03,18.6,5.1,13.6,0.0,1.8,111
2015-07-26 03:10:03,18.7,4.2,14.5,0.0,1.8,112
2015-07-26 03:15:03,18.8,5.9,12.9,0.0,1.8,111
2015-07-26 03:20:04,18.9,3.4,15.5,0.0,1.9,13
2015-07-26 03:25:15,18.5,4.5,14.0,0.0,1.9,112
2015-07-26 03:30:15,18.8,7.7,11.1,0.0,1.9,111
2015-07-26 03:35:15,18.9,8.6,10.3,0.0,2.1,111
2015-07-26 03:40:15,18.6,8.9,9.8,0.0,2.3,112
2015-07-26 03:45:15,19.0,8.1,11.0,0.0,2.3,111
2015-07-26 03:50:15,19.1,8.2,11.0,0.0,2.3,112
2015-07-26 03:55:15,19.2,7.0,12.1,0.0,2.3,111
2015-07-26 04:00:15,19.2,5.9,13.3,0.0,2.3,112
2015-07-26 04:05:15,19.1,4.5,14.7,0.1,2.3,112
2015-07-26 04:10:15,19.0,4.7,14.3,0.2,2.2,111
2015-07-26 04:15:15,18.9,2.7,16.2,0.2,2.2,112
2015-07-26 04:20:15,18.7,4.1,14.6,0.4,2.2,111
2015-07-26 04:25:15,18.7,4.1,14.6,0.7,2.2,112
2015-07-26 04:30:15,18.7,4.0,14.7,1.1,2.3,112
2015-07-26 04:35:15,18.8,5.4,13.3,2.0,2.3,112
2015-07-26 04:40:15,18.9,6.1,12.8,3.5,2.3,111
2015-07-26 04:45:15,19.0,5.5,13.4,6.1,2.3,112
2015-07-26 04:50:15,19.0,4.4,14.6,9.6,2.3,111
2015-07-26 04:55:15,18.7,5.3,13.4,13.6,2.4,112
2015-07-26 05:00:15,19.1,5.9,13.2,17.7,2.5,112
2015-07-26 05:05:15,19.2,5.8,13.3,21.5,2.6,111
2015-07-26 05:10:15,19.2,7.0,12.2,24.8,2.6,112
2015-07-26 05:15:15,19.3,7.6,11.7,27.1,2.7,111
2015-07-26 05:20:15,19.3,7.6,11.7,28.6,2.7,112
2015-07-26 05:25:15,19.3,7.4,12.0,29.7,2.7,111
2015-07-26 05:30:15,19.4,7.8,11.6,30.6,2.6,112
2015-07-26 05:35:15,19.5,7.5,11.9,31.1,2.6,111
2015-07-26 05:40:15,19.5,7.3,12.2,31.5,2.6,111
2015-07-26 05:45:15,19.6,7.2,12.5,31.8,2.4,112
2015-07-26 05:50:15,19.7,6.9,12.8,31.9,2.3,111
2015-07-26 05:55:15,19.8,7.4,12.3,32.0,2.3,112
2015-07-26 06:00:15,19.8,6.7,13.1,32.0,2.3,111
2015-07-26 06:05:02,19.9,6.6,13.3,32.0,2.3,74
2015-07-26 06:10:02,19.5,6.4,13.1,31.9,2.3,111
2015-07-26 06:15:02,19.9,7.3,12.6,32.0,2.3,111
2015-07-26 06:20:02,19.9,9.2,10.7,31.9,2.3,112
2015-07-26 06:25:02,20.0,8.2,11.7,32.0,2.3,111
2015-07-26 06:30:02,20.0,9.2,10.8,32.0,2.3,111
2015-07-26 06:35:02,20.1,10.3,9.8,32.1,2.3,112
2015-07-26 06:40:02,20.2,9.8,10.4,32.2,2.3,111
2015-07-26 06:45:02,20.3,9.1,11.1,32.2,2.3,112
2015-07-26 06:50:02,20.3,10.3,10.1,32.2,2.3,111
2015-07-26 06:55:02,20.5,9.7,10.7,32.3,2.3,112
2015-07-26 07:00:02,20.6,9.7,10.9,32.3,2.4,112
2015-07-26 07:05:02,20.8,10.0,10.8,32.3,2.3,111
2015-07-26 07:10:02,20.9,10.1,10.8,32.2,2.3,112
2015-07-26 07:15:02,20.9,10.1,10.8,32.3,2.3,111
2015-07-26 07:20:02,20.9,10.4,10.5,32.3,2.3,112
2015-07-26 07:25:02,20.9,10.3,10.6,32.3,2.3,112
2015-07-26 07:30:02,21.0,10.4,10.6,32.3,2.3,111
2015-07-26 07:35:02,21.0,10.5,10.6,32.3,2.4,111
2015-07-26 07:40:02,21.1,10.3,10.8,32.3,2.5,112
2015-07-26 07:45:02,21.1,10.5,10.6,32.3,3.2,112
2015-07-26 07:50:02,21.1,9.9,11.2,32.3,4.6,111
2015-07-26 07:55:02,20.9,9.8,11.1,32.3,4.9,112
2015-07-26 08:00:02,20.7,9.8,10.8,32.4,3.9,111
2015-07-26 08:05:02,20.6,9.8,10.8,32.4,2.4,112
2015-07-26 08:10:02,20.8,9.5,11.3,32.3,2.7,111
2015-07-26 08:15:02,20.9,8.7,12.2,32.3,3.8,112
2015-07-26 08:20:02,20.8,8.5,12.3,32.4,6.8,111
2015-07-26 08:25:02,20.3,8.1,12.1,32.3,7.4,111
2015-07-26 08:30:02,20.4,9.0,11.3,32.2,5.3,112
2015-07-26 08:35:02,20.2,9.1,11.1,32.3,9.4,111
2015-07-26 08:40:02,20.2,13.5,6.7,32.2,22.9,112
2015-07-26 08:45:02,20.3,16.2,4.1,32.3,22.8,111
2015-07-26 08:50:02,20.3,15.4,4.8,32.3,22.9,112
2015-07-26 08:55:02,20.2,14.1,6.1,32.2,20.8,111
2015-07-26 09:00:02,20.1,13.6,6.5,32.2,17.0,111
2015-07-26 09:05:02,20.1,14.7,5.4,32.1,15.7,112
2015-07-26 09:10:02,20.1,16.0,4.1,32.0,23.4,111
2015-07-26 09:15:02,20.1,16.8,3.3,32.2,28.9,111
2015-07-26 09:20:02,20.1,15.3,4.7,32.2,22.6,112
2015-07-26 09:25:02,20.1,16.7,3.4,32.2,26.0,111
2015-07-26 09:30:02,19.9,14.6,5.3,32.0,21.3,112
2015-07-26 09:35:02,19.8,15.2,4.6,32.2,27.4,111
2015-07-26 09:40:02,19.8,16.9,2.9,32.1,28.7,112
2015-07-26 09:45:02,19.7,14.9,4.9,32.0,32.7,111
2015-07-26 09:50:02,19.5,14.8,4.7,32.3,24.8,111
2015-07-26 09:55:02,19.5,15.1,4.4,32.3,25.7,112
2015-07-26 10:00:02,19.6,14.2,5.4,32.3,20.8,111
2015-07-26 10:05:02,19.5,13.3,6.2,32.3,23.1,112
2015-07-26 10:10:02,19.5,14.1,5.4,32.3,24.7,110
2015-07-26 10:15:02,19.5,14.7,4.8,32.3,25.9,112
2015-07-26 10:20:02,19.5,14.0,5.5,32.4,25.2,111
2015-07-26 10:25:02,19.4,14.7,4.8,32.5,19.9,111
2015-07-26 10:30:02,19.4,13.1,6.3,32.5,8.6,111
2015-07-26 10:35:02,18.7,8.5,10.1,32.5,4.3,112
2015-07-26 10:40:02,18.6,7.0,11.6,32.4,6.1,111
2015-07-26 10:45:02,18.4,6.7,11.7,32.2,15.8,112
2015-07-26 10:50:02,18.4,5.8,12.5,32.5,12.4,111
2015-07-26 10:55:02,18.3,6.3,12.1,32.5,9.8,111
2015-07-26 11:00:02,18.4,5.2,13.2,32.5,4.5,112
2015-07-26 11:05:02,18.5,7.6,10.9,32.5,2.6,112
2015-07-26 11:10:02,18.7,7.9,10.8,32.5,2.7,111
2015-07-26 11:15:02,18.9,8.9,10.0,32.4,2.7,111
2015-07-26 11:20:02,18.9,9.3,9.7,32.4,2.7,112
2015-07-26 11:25:02,19.1,8.8,10.3,32.5,2.7,111
2015-07-26 11:30:02,19.2,8.9,10.3,32.5,2.7,112
2015-07-26 11:35:02,19.4,8.8,10.5,32.5,2.6,112
2015-07-26 11:40:02,19.6,8.7,10.9,32.4,2.7,111
2015-07-26 11:45:02,19.2,8.4,10.8,32.3,2.7,112
2015-07-26 11:50:02,19.1,8.3,10.8,32.3,2.7,112
2015-07-26 11:55:02,19.0,8.7,10.3,32.3,2.7,111
2015-07-26 12:00:02,18.9,8.6,10.3,32.3,2.7,112
2015-07-26 12:05:02,18.9,8.5,10.4,32.3,2.6,111
2015-07-26 12:10:02,19.0,8.9,10.1,32.3,2.4,111
2015-07-26 12:15:02,18.7,9.3,9.4,32.2,2.4,112
2015-07-26 12:20:02,19.4,9.4,10.0,32.1,2.4,112
2015-07-26 12:25:02,19.1,9.0,10.2,32.2,2.6,111
2015-07-26 12:30:02,19.1,8.5,10.6,32.2,2.8,111
2015-07-26 12:35:02,19.0,8.2,10.8,32.3,3.5,112
2015-07-26 12:40:02,18.9,7.8,11.2,32.3,5.8,112
2015-07-26 12:45:02,18.9,7.3,11.6,32.4,10.1,111
2015-07-26 12:50:02,18.8,8.0,10.9,32.4,13.9,111
2015-07-26 12:55:02,18.9,8.3,10.5,32.4,16.3,112
2015-07-26 13:00:02,18.8,12.0,6.8,32.4,27.7,111
2015-07-26 13:05:02,18.9,13.0,5.9,32.5,25.9,111
2015-07-26 13:10:02,19.0,13.0,6.0,32.5,22.4,112
2015-07-26 13:15:02,19.1,11.5,7.7,32.5,13.3,111
2015-07-26 13:20:02,19.2,12.3,6.9,32.4,20.5,112
2015-07-26 13:25:02,19.0,13.1,5.9,32.4,29.3,111
2015-07-26 13:30:02,19.1,13.3,5.8,32.4,27.5,111
2015-07-26 13:35:02,19.0,12.9,6.1,32.4,29.3,111
2015-07-26 13:40:02,19.2,14.4,4.8,32.4,30.0,112
2015-07-26 13:45:02,19.3,14.5,4.8,32.4,30.0,111
2015-07-26 13:50:02,19.3,14.0,5.3,32.4,27.3,112
2015-07-26 13:55:02,19.4,14.4,5.1,32.4,25.8,111
2015-07-26 14:00:02,19.6,13.5,6.1,32.4,25.6,111
2015-07-26 14:05:02,19.5,14.1,5.4,32.4,27.1,112
2015-07-26 14:10:02,19.4,14.4,5.0,32.4,30.9,111
2015-07-26 14:15:02,19.3,13.8,5.5,32.4,29.9,111
2015-07-26 14:20:02,19.2,13.0,6.2,32.5,29.1,112
2015-07-26 14:25:02,19.1,13.4,5.7,32.5,29.3,111
2015-07-26 14:30:02,19.2,13.9,5.3,32.5,29.8,111
2015-07-26 14:35:02,19.3,13.5,5.8,32.5,31.3,112
2015-07-26 14:40:02,19.2,14.3,4.9,32.4,32.4,111
2015-07-26 14:45:02,19.2,14.3,5.0,32.4,33.7,111
2015-07-26 14:50:03,19.4,14.1,5.2,32.4,29.1,112
2015-07-26 14:55:03,19.5,15.3,4.2,32.4,28.1,111
2015-07-26 15:00:03,19.7,14.3,5.4,32.4,23.1,111
2015-07-26 15:05:03,19.9,15.6,4.2,32.4,22.7,112
2015-07-26 15:10:03,20.0,15.4,4.6,32.3,30.3,111
2015-07-26 15:15:03,20.0,14.0,6.0,32.3,12.5,112
2015-07-26 15:20:03,20.3,15.0,5.3,32.4,13.2,111
2015-07-26 15:25:03,20.3,14.7,5.6,32.4,12.0,112
2015-07-26 15:30:03,20.4,15.4,5.0,32.4,18.6,111
2015-07-26 15:35:03,20.5,15.6,5.0,32.4,19.1,111
2015-07-26 15:40:03,20.6,15.2,5.4,32.4,15.4,112
2015-07-26 15:45:03,20.7,16.4,4.2,32.4,27.6,111
2015-07-26 15:50:03,20.6,16.3,4.3,32.4,26.8,112
2015-07-26 15:55:03,20.8,15.7,5.1,32.3,26.5,111
2015-07-26 16:00:03,20.8,14.2,6.6,32.3,11.8,111
2015-07-26 16:05:03,20.7,14.5,6.2,32.4,3.2,111
2015-07-26 16:10:03,20.7,14.7,6.0,32.5,2.7,112
2015-07-26 16:15:03,21.0,13.6,7.4,32.5,2.4,111
2015-07-26 16:20:03,21.5,13.9,7.6,32.6,2.7,111
2015-07-26 16:25:03,22.4,13.2,9.2,32.6,2.6,111
2015-07-26 16:30:03,23.3,12.9,10.4,32.6,2.7,112
2015-07-26 16:35:03,23.6,13.5,10.1,32.5,2.7,111
2015-07-26 16:40:03,23.5,13.4,10.1,32.5,2.7,111
2015-07-26 16:45:03,23.4,12.8,10.6,32.5,2.7,111
2015-07-26 16:50:03,23.3,11.8,11.5,32.5,2.7,112
2015-07-26 16:55:03,23.1,12.7,10.4,32.4,2.7,111
2015-07-26 17:00:03,22.7,12.1,10.6,32.3,2.7,111
2015-07-26 17:05:03,22.4,12.2,10.2,32.4,2.7,112
2015-07-26 17:10:03,22.3,12.4,9.9,32.5,2.6,111
2015-07-26 17:15:03,22.4,12.2,10.1,32.5,2.5,112
2015-07-26 17:20:03,22.4,12.4,10.0,32.5,2.4,111
2015-07-26 17:25:03,22.4,12.4,10.0,32.5,2.4,111
2015-07-26 17:30:03,22.5,12.2,10.3,32.5,2.5,112
2015-07-26 17:35:03,22.6,12.4,10.3,32.6,2.7,111
2015-07-26 17:40:03,23.1,8.3,14.9,32.6,2.7,112
2015-07-26 17:45:03,24.1,6.8,17.3,32.6,2.7,111
2015-07-26 17:50:03,24.2,10.7,13.6,32.5,2.7,112
2015-07-26 17:55:03,23.7,10.9,12.8,32.6,2.7,111
2015-07-26 18:00:03,23.8,11.5,12.3,32.5,2.7,112
2015-07-26 18:05:03,23.5,12.2,11.3,32.4,2.7,111
2015-07-26 18:10:03,22.9,12.2,10.8,32.4,2.7,111
2015-07-26 18:15:03,22.5,11.9,10.6,32.3,2.7,112
2015-07-26 18:20:03,22.3,10.8,11.5,32.4,2.5,111
2015-07-26 18:25:03,22.2,12.1,10.1,32.4,2.5,111
2015-07-26 18:30:03,22.2,12.0,10.2,32.4,2.5,111
2015-07-26 18:35:03,22.3,10.7,11.5,32.5,2.5,112
2015-07-26 18:40:03,22.4,11.0,11.4,32.5,2.5,111
2015-07-26 18:45:03,22.4,11.8,10.6,32.4,2.5,111
2015-07-26 18:50:03,22.3,12.0,10.4,32.4,2.4,112
2015-07-26 18:55:03,22.3,12.1,10.2,32.3,2.5,111
2015-07-26 19:00:03,22.2,12.1,10.1,32.2,2.6,111
2015-07-26 19:05:03,22.1,12.1,10.0,32.2,2.7,112
2015-07-26 19:10:03,22.0,11.9,10.1,32.2,3.0,111
2015-07-26 19:15:03,21.9,11.5,10.4,32.2,3.3,111
2015-07-26 19:20:03,21.8,10.6,11.2,32.3,3.0,112
2015-07-26 19:25:03,21.8,9.7,12.0,32.4,2.9,111
2015-07-26 19:30:03,21.9,10.7,11.2,32.4,2.8,112
2015-07-26 19:35:03,22.0,10.2,11.8,32.4,2.7,111
2015-07-26 19:40:03,22.0,11.0,11.0,32.3,2.7,112
2015-07-26 19:45:03,21.9,11.2,10.7,32.0,2.7,111
2015-07-26 19:50:03,21.7,11.6,10.1,31.7,2.8,111
2015-07-26 19:55:03,21.6,11.8,9.8,31.5,2.9,111
2015-07-26 20:00:03,21.6,11.7,9.9,30.9,2.8,112
2015-07-26 20:05:03,21.5,11.7,9.8,30.9,2.8,111
2015-07-26 20:10:03,21.4,11.4,10.0,30.7,2.8,112
2015-07-26 20:15:03,21.4,11.3,10.1,31.0,2.8,111
2015-07-26 20:20:03,21.4,11.6,9.8,30.5,2.7,111
2015-07-26 20:25:03,21.4,11.8,9.6,30.3,2.7,111
2015-07-26 20:30:03,21.4,11.6,9.8,30.1,2.7,112
2015-07-26 20:35:03,21.4,11.4,10.0,29.4,2.7,112
2015-07-26 20:40:03,21.3,11.1,10.3,28.6,3.3,111
2015-07-26 20:45:03,21.2,9.1,12.2,28.7,6.7,111
2015-07-26 20:50:03,21.0,7.9,13.0,28.5,7.9,112
2015-07-26 20:55:03,20.6,8.9,11.7,28.0,2.9,111
2015-07-26 21:00:03,20.5,9.6,10.9,27.5,2.8,112
2015-07-26 21:05:03,20.5,8.8,11.7,27.5,4.9,111
2015-07-26 21:10:03,20.5,7.9,12.6,27.4,2.9,111
2015-07-26 21:15:03,20.4,8.5,11.9,24.7,2.8,111
2015-07-26 21:20:03,20.4,9.0,11.4,22.5,2.8,111
2015-07-26 21:25:03,20.9,1.7,19.2,20.6,2.7,112
2015-07-26 21:30:03,23.6,-0.4,24.0,15.3,2.8,111
2015-07-26 21:35:03,23.5,4.8,18.7,10.0,2.9,112
2015-07-26 21:40:03,21.4,9.1,12.4,6.1,2.7,112
2015-07-26 21:45:03,20.9,9.3,11.6,3.6,2.7,111
2015-07-26 21:50:03,20.8,10.5,10.3,1.5,2.7,111
2015-07-26 21:55:03,20.8,10.8,10.0,0.8,2.7,112
2015-07-26 22:00:03,20.8,10.1,10.6,0.5,2.7,111
2015-07-26 22:05:03,20.8,10.9,9.9,0.1,2.7,112
2015-07-26 22:10:03,20.8,10.7,10.1,0.1,2.7,111
2015-07-26 22:15:03,20.8,10.4,10.4,0.1,2.7,112
2015-07-26 22:20:03,20.8,9.9,10.9,0.1,2.7,111
2015-07-26 22:25:03,20.8,8.9,11.9,0.0,2.7,112
2015-07-26 22:30:03,20.7,6.4,14.4,0.1,2.7,111
2015-07-26 22:35:03,20.7,6.8,13.9,0.1,2.7,111
2015-07-26 22:40:03,20.3,8.5,11.8,0.1,2.7,112
2015-07-26 22:45:03,20.3,9.2,11.1,0.1,2.7,111
2015-07-26 22:50:03,20.7,9.7,11.0,0.0,2.7,112
2015-07-26 22:55:03,20.7,9.9,10.8,0.0,2.7,111
2015-07-26 23:00:03,20.8,9.0,11.8,0.0,2.7,112
2015-07-26 23:05:03,20.8,8.7,12.0,0.0,2.7,111
2015-07-26 23:10:03,20.7,8.8,12.0,0.0,2.7,112
2015-07-26 23:15:03,20.7,8.9,11.8,0.0,2.7,111
2015-07-26 23:20:03,20.8,9.6,11.2,0.0,2.7,112
2015-07-26 23:25:03,20.8,9.5,11.2,0.0,2.7,111
2015-07-26 23:30:03,20.8,9.3,11.5,0.0,2.7,111
2015-07-26 23:35:03,20.8,9.8,11.0,0.0,2.7,112
2015-07-26 23:40:03,20.8,9.8,11.0,0.0,2.7,112
2015-07-26 23:45:03,20.8,10.2,10.7,0.0,2.7,111
2015-07-26 23:50:03,20.9,9.9,11.0,0.0,2.7,112
2015-07-26 23:55:03,20.9,9.7,11.2,0.0,2.7,112
