Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-09 00:00:38,23.4,-8.5,31.9,0.0,2.4,112
2011-05-09 00:05:38,23.2,-8.0,31.2,0.0,2.3,111
2011-05-09 00:10:38,23.1,-7.8,30.9,0.0,2.3,112
2011-05-09 00:15:38,23.2,-8.5,31.7,0.0,2.2,111
2011-05-09 00:20:38,23.3,-9.0,32.3,0.0,2.3,112
2011-05-09 00:25:38,23.4,-9.2,32.6,0.0,2.4,112
2011-05-09 00:30:38,23.2,-9.2,32.3,0.0,2.4,112
2011-05-09 00:35:38,23.0,-9.2,32.1,0.0,2.3,112
2011-05-09 00:40:38,22.9,-8.5,31.4,0.0,2.3,112
2011-05-09 00:45:38,22.9,-7.8,30.6,0.0,2.3,110
2011-05-09 00:50:38,22.9,-5.9,28.8,0.0,2.3,112
2011-05-09 00:55:38,22.5,-7.9,30.3,0.0,2.3,111
2011-05-09 01:00:38,22.9,-8.1,31.0,0.0,2.3,112
2011-05-09 01:05:38,22.9,-8.2,31.0,0.0,2.3,111
2011-05-09 01:10:38,22.9,-8.1,31.0,0.0,2.3,112
2011-05-09 01:15:38,22.9,-8.2,31.1,0.0,2.3,112
2011-05-09 01:20:38,22.9,-8.5,31.3,0.0,2.3,112
2011-05-09 01:25:38,22.8,-8.2,31.0,0.0,2.3,111
2011-05-09 01:30:38,22.8,-7.8,30.6,0.0,2.3,112
2011-05-09 01:35:38,22.8,-7.3,30.1,0.0,2.3,111
2011-05-09 01:40:38,22.8,-7.3,30.1,0.0,2.3,112
2011-05-09 01:45:38,22.8,-8.3,31.1,0.0,2.3,112
2011-05-09 01:50:38,22.8,-8.3,31.1,0.0,2.3,111
2011-05-09 01:55:38,22.9,-5.9,28.8,0.0,2.3,112
2011-05-09 02:00:38,22.9,-4.9,27.8,0.0,2.3,112
2011-05-09 02:05:38,22.9,-8.7,31.6,0.0,2.3,112
2011-05-09 02:10:38,22.9,-9.3,32.2,0.0,2.3,111
2011-05-09 02:15:38,22.8,-9.6,32.4,0.0,2.3,112
2011-05-09 02:20:38,22.8,-9.1,31.9,0.0,2.3,112
2011-05-09 02:25:38,22.7,-9.1,31.8,0.0,2.3,111
2011-05-09 02:30:38,22.7,-8.9,31.6,0.0,2.3,113
2011-05-09 02:35:38,22.7,-8.8,31.5,0.0,2.3,112
2011-05-09 02:40:38,22.7,-8.9,31.6,0.0,2.3,112
2011-05-09 02:45:38,22.6,-9.0,31.6,0.0,2.3,111
2011-05-09 02:50:38,22.5,-9.2,31.8,0.0,2.3,112
2011-05-09 02:55:38,22.4,-9.2,31.5,0.0,2.3,112
2011-05-09 03:00:38,22.4,-9.5,31.9,0.0,2.3,111
2011-05-09 03:05:38,22.4,-9.3,31.6,0.0,2.3,112
2011-05-09 03:10:38,22.5,-8.9,31.4,0.0,2.3,112
2011-05-09 03:15:38,22.6,-8.6,31.3,0.0,2.3,112
2011-05-09 03:20:38,22.6,-8.7,31.3,0.0,2.3,112
2011-05-09 03:25:38,22.5,-8.2,30.7,0.0,2.3,112
2011-05-09 03:30:38,22.6,-8.6,31.2,0.0,2.3,111
2011-05-09 03:35:38,22.6,-9.1,31.7,0.0,2.3,112
2011-05-09 03:40:38,22.6,-6.8,29.4,0.0,2.3,112
2011-05-09 03:45:38,22.5,-1.4,24.0,0.0,2.3,111
2011-05-09 03:50:38,20.8,2.2,18.6,0.0,2.3,111
2011-05-09 03:55:38,20.7,-4.7,25.3,0.0,2.3,112
2011-05-09 04:00:38,22.4,-8.0,30.4,0.0,2.3,111
2011-05-09 04:05:38,22.7,-8.5,31.2,0.1,2.4,112
2011-05-09 04:10:38,22.7,-9.1,31.8,0.1,2.5,112
2011-05-09 04:15:38,22.7,-9.0,31.6,0.2,2.5,112
2011-05-09 04:20:38,22.6,-9.3,31.9,0.4,2.4,112
2011-05-09 04:25:38,22.5,-9.4,31.9,0.6,2.3,111
2011-05-09 04:30:38,22.5,-9.4,31.9,1.0,2.3,112
2011-05-09 04:35:38,22.4,-9.2,31.6,1.6,2.3,112
2011-05-09 04:40:38,22.4,-9.4,31.8,2.7,2.3,112
2011-05-09 04:45:38,22.4,-9.5,31.9,4.4,2.3,112
2011-05-09 04:50:38,22.4,-10.1,32.5,7.2,2.3,112
2011-05-09 04:55:38,22.4,-10.1,32.5,11.2,2.3,112
2011-05-09 05:00:38,22.3,-9.4,31.7,16.1,2.3,112
2011-05-09 05:05:38,22.3,-9.2,31.5,20.9,2.3,112
2011-05-09 05:10:38,22.4,-9.1,31.5,24.9,2.4,111
2011-05-09 05:15:38,22.5,-9.2,31.7,27.6,2.4,112
2011-05-09 05:20:38,22.4,-9.1,31.5,29.3,2.4,112
2011-05-09 05:25:38,22.5,-9.1,31.6,30.3,2.4,112
2011-05-09 05:30:38,22.2,-9.0,31.2,30.9,2.3,112
2011-05-09 05:35:38,22.6,-9.0,31.6,31.3,2.3,111
2011-05-09 05:40:38,22.7,-9.0,31.6,31.6,2.3,112
2011-05-09 05:45:38,22.7,-9.1,31.8,31.8,2.3,112
2011-05-09 05:50:38,22.8,-9.0,31.8,31.9,2.3,112
2011-05-09 05:55:38,22.8,-8.8,31.7,32.0,2.3,112
2011-05-09 06:00:38,22.9,-8.9,31.8,32.0,2.3,111
2011-05-09 06:05:38,23.0,-8.9,31.9,32.1,2.3,112
2011-05-09 06:10:38,23.1,-9.1,32.2,32.1,2.3,112
2011-05-09 06:15:38,23.2,-9.2,32.4,32.2,2.3,112
2011-05-09 06:20:38,23.3,-9.1,32.4,32.2,2.2,112
2011-05-09 06:25:38,23.4,-9.2,32.5,32.2,2.2,112
2011-05-09 06:30:38,23.5,-9.2,32.7,32.2,2.3,111
2011-05-09 06:35:38,23.7,-9.4,33.1,32.2,2.3,112
2011-05-09 06:40:38,23.9,-9.3,33.2,32.3,2.3,112
2011-05-09 06:45:38,24.1,-9.2,33.3,32.3,2.3,112
2011-05-09 06:50:38,24.2,-9.1,33.2,32.3,2.3,111
2011-05-09 06:55:38,24.3,-9.1,33.4,32.3,2.3,112
2011-05-09 07:00:38,24.7,-8.7,33.3,32.3,2.3,112
2011-05-09 07:05:38,25.0,-8.7,33.7,32.3,2.3,112
2011-05-09 07:10:38,25.2,-8.3,33.5,32.3,2.3,112
2011-05-09 07:15:38,25.5,-8.3,33.8,32.3,2.3,111
2011-05-09 07:20:38,25.8,-7.8,33.6,32.3,2.2,111
2011-05-09 07:25:38,25.9,-7.8,33.7,32.3,2.3,112
2011-05-09 07:30:38,25.9,-7.2,33.1,32.3,2.3,111
2011-05-09 07:35:38,26.0,-7.4,33.5,32.3,2.3,112
2011-05-09 07:40:38,26.0,-7.4,33.4,32.3,2.3,111
2011-05-09 07:45:38,25.8,-6.4,32.1,32.4,2.3,112
2011-05-09 07:50:38,25.8,-5.6,31.4,32.4,2.3,112
2011-05-09 07:55:38,26.0,-5.3,31.3,32.4,2.3,111
2011-05-09 08:00:38,26.0,-3.3,29.3,32.4,2.3,112
2011-05-09 08:05:38,26.0,-4.8,30.9,32.4,2.3,111
2011-05-09 08:10:38,26.0,-6.2,32.3,32.4,2.3,112
2011-05-09 08:15:38,25.9,-7.8,33.8,32.4,2.3,112
2011-05-09 08:20:38,25.8,-7.6,33.5,32.4,2.3,111
2011-05-09 08:25:38,25.7,-6.7,32.4,32.4,2.2,112
2011-05-09 08:30:38,25.7,-7.1,32.9,32.4,2.2,111
2011-05-09 08:35:38,25.7,-7.4,33.0,32.4,2.2,111
2011-05-09 08:40:38,25.8,-7.4,33.1,32.4,2.2,112
2011-05-09 08:45:38,25.9,-7.6,33.5,32.4,2.3,111
2011-05-09 08:50:38,26.0,-7.1,33.0,32.4,2.3,112
2011-05-09 08:55:38,26.1,-6.2,32.3,32.4,2.3,112
2011-05-09 09:00:38,26.1,-7.2,33.3,32.4,2.3,111
2011-05-09 09:05:38,26.2,-6.4,32.6,32.4,2.3,112
2011-05-09 09:10:38,26.3,-6.0,32.3,32.4,2.3,111
2011-05-09 09:15:38,26.5,-6.2,32.7,32.4,2.4,112
2011-05-09 09:20:38,26.6,-6.3,32.9,32.4,2.4,112
2011-05-09 09:25:38,26.6,-4.6,31.2,32.5,2.3,111
2011-05-09 09:30:38,27.1,0.7,26.3,32.5,2.3,111
2011-05-09 09:35:38,27.8,2.0,25.8,32.5,2.3,112
2011-05-09 09:40:38,28.3,3.9,24.4,32.5,2.3,111
2011-05-09 09:45:38,28.2,6.5,21.7,32.5,2.3,112
2011-05-09 09:50:38,27.6,7.0,20.6,32.5,2.3,111
2011-05-09 09:55:38,24.7,7.9,16.8,32.5,2.3,112
2011-05-09 10:00:38,23.2,10.2,13.0,32.6,2.3,111
2011-05-09 10:05:38,23.7,8.6,15.1,32.6,2.4,112
2011-05-09 10:10:38,24.1,7.8,16.2,32.6,2.3,111
2011-05-09 10:15:38,23.8,8.0,15.8,32.6,2.4,111
2011-05-09 10:20:38,25.4,2.2,23.2,32.6,2.3,111
2011-05-09 10:25:38,27.8,3.4,24.4,32.6,2.3,112
2011-05-09 10:30:38,28.5,-1.3,29.8,32.6,2.3,111
2011-05-09 10:35:38,28.4,-1.8,30.2,32.6,2.3,112
2011-05-09 10:40:38,28.4,-5.5,33.9,32.6,2.3,112
2011-05-09 10:45:38,28.5,-4.3,32.7,32.6,2.3,112
2011-05-09 10:50:38,29.0,-4.8,33.8,32.6,2.3,111
2011-05-09 10:55:38,29.1,-5.1,34.3,32.6,2.3,112
2011-05-09 11:00:38,29.1,-4.5,33.6,32.6,2.3,111
2011-05-09 11:05:38,28.8,-3.0,31.8,32.6,2.3,112
2011-05-09 11:10:38,29.1,-1.9,31.0,32.6,2.3,111
2011-05-09 11:15:38,29.6,0.8,28.8,32.6,2.3,112
2011-05-09 11:20:38,30.0,1.3,28.7,32.6,2.3,111
2011-05-09 11:25:38,30.1,-3.1,33.1,32.6,2.3,112
2011-05-09 11:30:38,30.2,-1.6,31.8,32.6,2.3,112
2011-05-09 11:35:38,30.5,-1.9,32.5,32.6,2.3,111
2011-05-09 11:40:38,30.6,-2.6,33.2,32.6,2.3,112
2011-05-09 11:45:38,30.3,-3.7,34.0,32.6,2.3,112
2011-05-09 11:50:38,30.4,-3.4,33.8,32.6,2.3,111
2011-05-09 11:55:38,30.1,-2.8,32.8,32.6,2.3,112
2011-05-09 12:00:38,30.0,-2.1,32.1,32.6,2.3,112
2011-05-09 12:05:38,30.0,-0.9,30.9,32.6,2.3,111
2011-05-09 12:10:38,30.6,-1.0,31.6,32.6,2.3,112
2011-05-09 12:15:38,30.7,-0.4,31.1,32.6,2.3,111
2011-05-09 12:20:38,31.0,0.7,30.3,32.6,2.3,111
2011-05-09 12:25:38,31.3,2.0,29.3,32.6,2.3,112
2011-05-09 12:30:38,31.5,4.4,27.2,32.6,2.3,111
2011-05-09 12:35:38,31.5,4.4,27.1,32.6,2.1,112
2011-05-09 12:40:38,31.3,-1.0,32.3,32.6,2.3,111
2011-05-09 12:45:38,30.7,-1.6,32.3,32.6,2.3,111
2011-05-09 12:50:38,30.9,-0.5,31.4,32.6,2.3,112
2011-05-09 12:55:38,31.4,-0.0,31.4,32.6,2.3,112
2011-05-09 13:00:38,31.4,4.4,27.0,32.6,2.3,111
2011-05-09 13:05:38,31.3,3.2,28.1,32.6,2.3,111
2011-05-09 13:10:38,31.8,2.1,29.6,32.6,1.9,112
2011-05-09 13:15:38,32.0,-0.1,32.0,32.6,1.7,111
2011-05-09 13:20:38,32.1,-0.2,32.3,32.6,1.4,112
2011-05-09 13:25:38,32.0,0.1,31.9,32.6,1.7,111
2011-05-09 13:30:38,32.0,3.1,28.9,32.6,1.6,111
2011-05-09 13:35:38,32.0,2.5,29.6,32.6,1.6,112
2011-05-09 13:40:38,31.3,5.6,25.7,32.6,1.8,111
2011-05-09 13:45:38,31.3,7.4,23.9,32.6,1.8,112
2011-05-09 13:50:39,30.2,7.7,22.5,32.6,2.3,111
2011-05-09 13:55:39,28.0,9.3,18.7,32.6,2.3,112
2011-05-09 14:00:39,26.5,6.5,20.0,32.6,2.3,111
2011-05-09 14:05:39,26.6,8.9,17.7,32.6,2.3,112
2011-05-09 14:10:39,25.6,8.0,17.6,32.6,2.3,111
2011-05-09 14:15:39,26.9,5.8,21.1,32.6,2.3,112
2011-05-09 14:20:39,28.0,9.4,18.6,32.6,2.3,111
2011-05-09 14:25:39,27.9,5.1,22.8,32.6,2.3,112
2011-05-09 14:30:39,29.7,7.7,22.0,32.5,2.3,111
2011-05-09 14:35:39,28.9,7.6,21.2,32.6,2.3,111
2011-05-09 14:40:39,29.5,8.1,21.4,32.6,2.3,112
2011-05-09 14:45:39,28.4,8.3,20.1,32.6,2.3,111
2011-05-09 14:50:39,28.4,6.0,22.5,32.6,2.3,112
2011-05-09 14:55:39,29.0,4.9,24.1,32.6,2.3,111
2011-05-09 15:00:39,29.2,5.4,23.9,32.6,2.3,111
2011-05-09 15:05:39,28.4,6.8,21.6,32.6,2.3,111
2011-05-09 15:10:39,28.4,6.2,22.2,32.6,2.3,112
2011-05-09 15:15:39,28.7,5.7,23.0,32.6,2.3,111
2011-05-09 15:20:39,28.2,5.0,23.2,32.6,2.3,112
2011-05-09 15:25:39,29.0,3.0,26.0,32.6,2.3,111
2011-05-09 15:30:39,29.0,4.9,24.1,32.6,2.3,112
2011-05-09 15:35:39,28.7,4.8,23.9,32.6,2.3,111
2011-05-09 15:40:39,28.5,2.1,26.4,32.6,2.3,112
2011-05-09 15:45:39,28.4,7.7,20.6,32.6,2.3,111
2011-05-09 15:50:39,28.4,4.9,23.6,32.6,2.3,111
2011-05-09 15:55:39,30.3,2.1,28.2,32.6,2.3,111
2011-05-09 16:00:39,30.5,2.1,28.3,32.6,2.3,111
2011-05-09 16:05:39,30.2,-0.2,30.4,32.6,2.3,112
2011-05-09 16:10:39,30.8,1.7,29.1,32.6,2.3,111
2011-05-09 16:15:39,30.0,3.2,26.8,32.6,2.3,112
2011-05-09 16:20:39,29.7,-1.0,30.7,32.6,2.3,111
2011-05-09 16:25:39,29.8,-1.4,31.2,32.6,2.3,112
2011-05-09 16:30:39,30.3,-2.5,32.8,32.6,2.3,111
2011-05-09 16:35:39,30.7,-1.3,32.0,32.6,2.3,111
2011-05-09 16:40:39,31.4,-2.3,33.7,32.6,2.2,112
2011-05-09 16:45:39,31.8,-1.5,33.3,32.6,1.7,112
2011-05-09 16:50:39,32.2,-3.2,35.4,32.6,1.5,111
2011-05-09 16:55:39,32.0,-3.3,35.3,32.6,1.4,112
2011-05-09 17:00:39,31.8,-2.9,34.7,32.6,1.4,112
2011-05-09 17:05:39,31.9,-3.4,35.3,32.6,1.2,112
2011-05-09 17:10:39,31.9,-3.5,35.3,32.6,1.2,112
2011-05-09 17:15:39,31.9,-3.7,35.6,32.6,1.4,112
2011-05-09 17:20:39,31.5,-3.8,35.4,32.6,1.5,112
2011-05-09 17:25:39,31.5,-3.3,34.8,32.6,1.6,111
2011-05-09 17:30:39,31.4,-4.0,35.4,32.6,1.8,112
2011-05-09 17:35:39,31.2,-3.5,34.6,32.6,1.7,112
2011-05-09 17:40:39,31.4,-2.5,33.9,32.6,1.7,111
2011-05-09 17:45:39,31.6,-4.1,35.7,32.6,1.6,112
2011-05-09 17:50:39,31.1,-3.8,34.9,32.6,1.9,112
2011-05-09 17:55:39,30.4,-4.1,34.5,32.6,2.3,112
2011-05-09 18:00:39,29.6,-3.7,33.3,32.6,2.3,111
2011-05-09 18:05:39,29.0,-3.8,32.7,32.6,2.3,112
2011-05-09 18:10:39,28.7,-5.0,33.7,32.6,2.3,112
2011-05-09 18:15:39,28.4,-1.7,30.1,32.6,2.3,112
2011-05-09 18:20:39,29.0,-2.6,31.5,32.6,2.3,111
2011-05-09 18:25:39,29.1,-4.2,33.3,32.6,2.3,112
2011-05-09 18:30:39,29.1,-4.7,33.8,32.6,2.3,112
2011-05-09 18:35:39,29.1,-3.9,33.0,32.6,2.3,112
2011-05-09 18:40:39,29.3,-3.3,32.6,32.6,2.3,111
2011-05-09 18:45:39,29.5,-4.4,33.8,32.6,2.3,112
2011-05-09 18:50:39,29.4,-4.9,34.3,32.6,2.3,112
2011-05-09 18:55:39,29.2,-5.1,34.4,32.6,2.3,111
2011-05-09 19:00:39,29.1,-5.0,34.1,32.6,2.3,112
2011-05-09 19:05:39,29.0,-5.1,34.0,32.6,2.3,112
2011-05-09 19:10:39,28.1,-5.5,33.6,32.6,2.3,111
2011-05-09 19:15:39,28.5,-5.3,33.7,32.5,2.3,112
2011-05-09 19:20:39,28.4,-5.1,33.5,32.5,2.3,111
2011-05-09 19:25:39,28.4,-5.5,33.8,32.5,2.3,112
2011-05-09 19:30:39,28.2,-5.8,34.0,32.5,2.3,111
2011-05-09 19:35:39,28.0,-6.4,34.4,32.5,2.3,112
2011-05-09 19:40:39,27.7,-6.3,34.0,32.5,2.3,111
2011-05-09 19:45:39,27.5,-6.6,34.1,32.4,2.3,112
2011-05-09 19:50:39,27.2,-6.5,33.7,32.4,2.3,112
2011-05-09 19:55:39,27.1,-5.9,33.0,32.4,2.3,111
2011-05-09 20:00:39,26.9,-5.3,32.2,32.3,2.3,112
2011-05-09 20:05:39,26.9,-5.4,32.3,32.2,2.3,112
2011-05-09 20:10:39,26.3,-6.9,33.2,32.1,2.3,112
2011-05-09 20:15:39,26.0,-6.6,32.6,32.0,2.3,112
2011-05-09 20:20:39,25.7,-5.8,31.5,31.9,2.3,111
2011-05-09 20:25:39,25.6,-6.1,31.8,31.7,2.3,112
2011-05-09 20:30:39,25.4,-6.9,32.3,31.5,2.4,112
2011-05-09 20:35:39,25.2,-6.7,31.9,31.1,2.4,112
2011-05-09 20:40:39,25.0,-6.1,31.1,30.6,2.3,111
2011-05-09 20:45:39,24.9,-4.8,29.7,29.9,2.3,112
2011-05-09 20:50:39,24.7,-6.0,30.7,28.8,2.3,111
2011-05-09 20:55:39,24.5,-7.7,32.2,26.7,2.2,112
2011-05-09 21:00:39,24.3,-7.7,32.0,23.7,2.2,111
2011-05-09 21:05:39,24.3,-7.8,32.1,19.5,2.3,111
2011-05-09 21:10:39,24.2,-8.1,32.3,14.8,2.3,112
2011-05-09 21:15:39,24.1,-8.2,32.3,10.3,2.3,112
2011-05-09 21:20:39,24.1,-8.2,32.3,6.7,2.3,112
2011-05-09 21:25:39,24.1,-8.1,32.2,4.1,2.3,111
2011-05-09 21:30:39,24.1,-8.1,32.2,2.4,2.3,111
2011-05-09 21:35:39,24.0,-8.2,32.2,1.5,2.3,112
2011-05-09 21:40:39,23.9,-8.1,32.0,0.9,2.3,112
2011-05-09 21:45:39,23.8,-7.9,31.7,0.6,2.3,111
2011-05-09 21:50:39,23.7,-7.9,31.7,0.4,2.3,112
2011-05-09 21:55:39,23.7,-8.0,31.7,0.3,2.3,111
2011-05-09 22:00:39,23.6,-8.0,31.7,0.2,2.3,112
2011-05-09 22:05:39,23.5,-8.0,31.5,0.1,2.3,111
2011-05-09 22:10:39,23.5,-7.2,30.7,0.1,2.3,111
2011-05-09 22:15:39,23.5,-7.0,30.5,0.1,2.3,112
2011-05-09 22:20:39,23.5,-7.7,31.2,0.1,2.3,111
2011-05-09 22:25:39,23.5,-8.1,31.6,0.1,2.3,112
2011-05-09 22:30:39,23.4,-8.1,31.5,0.1,2.3,112
2011-05-09 22:35:39,23.4,-8.0,31.3,0.1,2.3,112
2011-05-09 22:40:39,23.4,-7.7,31.1,0.1,2.3,111
2011-05-09 22:45:39,23.4,-7.6,30.9,0.1,2.3,111
2011-05-09 22:50:39,23.4,-7.6,30.9,0.1,2.3,112
2011-05-09 22:55:39,23.4,-7.6,31.0,0.1,2.3,111
2011-05-09 23:00:39,23.4,-7.4,30.8,0.1,2.3,111
2011-05-09 23:05:39,23.4,-7.5,31.0,0.1,2.3,112
2011-05-09 23:10:39,23.4,-7.9,31.2,0.1,2.3,111
2011-05-09 23:15:39,23.3,-8.5,31.8,0.1,2.3,112
2011-05-09 23:20:39,23.4,-8.1,31.5,0.1,2.3,111
2011-05-09 23:25:39,23.3,-8.3,31.6,0.1,2.3,112
2011-05-09 23:30:39,23.3,-6.3,29.6,0.0,2.3,111
2011-05-09 23:35:39,23.3,-0.4,23.7,0.0,2.3,112
2011-05-09 23:40:39,22.1,4.1,18.0,0.0,2.3,111
2011-05-09 23:45:39,19.7,5.9,13.7,0.0,2.3,112
2011-05-09 23:50:39,19.1,7.2,11.9,0.0,2.3,111
2011-05-09 23:55:39,19.0,6.7,12.3,0.0,2.3,112
