Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-15 00:00:03,17.8,7.0,10.7,0.4,2.3,112
2019-10-15 00:05:03,17.8,7.1,10.7,0.3,2.3,111
2019-10-15 00:10:03,17.8,7.4,10.4,0.3,2.3,111
2019-10-15 00:15:03,17.8,7.2,10.6,0.4,2.3,112
2019-10-15 00:20:03,17.8,7.3,10.5,0.3,2.3,112
2019-10-15 00:25:03,17.8,7.3,10.6,0.3,2.3,111
2019-10-15 00:30:03,17.8,7.8,10.0,0.3,2.3,112
2019-10-15 00:35:03,17.9,7.5,10.4,0.3,2.3,111
2019-10-15 00:40:03,17.9,7.6,10.3,0.3,2.3,111
2019-10-15 00:45:03,17.9,7.7,10.1,0.3,2.3,112
2019-10-15 00:50:03,17.8,7.7,10.1,0.4,2.3,111
2019-10-15 00:55:03,17.9,7.6,10.3,0.4,2.3,112
2019-10-15 01:00:03,17.9,7.7,10.2,0.4,2.3,111
2019-10-15 01:05:03,17.9,8.1,9.8,0.5,2.3,112
2019-10-15 01:10:03,18.0,8.3,9.6,0.4,2.3,111
2019-10-15 01:15:03,18.1,8.5,9.5,0.5,2.4,111
2019-10-15 01:20:03,18.2,8.6,9.5,0.5,2.4,112
2019-10-15 01:25:03,18.3,8.8,9.4,0.5,2.4,111
2019-10-15 01:30:03,18.4,8.7,9.7,0.4,2.4,111
2019-10-15 01:35:03,18.3,8.6,9.7,0.4,2.4,112
2019-10-15 01:40:03,18.3,8.4,9.9,0.4,2.4,111
2019-10-15 01:45:03,18.2,8.1,10.1,0.5,2.4,111
2019-10-15 01:50:03,18.2,8.1,10.1,0.4,2.4,112
2019-10-15 01:55:03,18.2,8.0,10.2,0.5,2.4,111
2019-10-15 02:00:03,18.1,8.1,10.0,0.5,2.4,111
2019-10-15 02:05:03,18.1,7.8,10.3,0.4,2.3,112
2019-10-15 02:10:03,18.1,8.0,10.1,0.4,2.3,111
2019-10-15 02:15:03,18.1,8.4,9.8,0.4,2.3,112
2019-10-15 02:20:03,18.1,8.0,10.2,0.5,2.3,111
2019-10-15 02:25:03,18.1,7.8,10.2,0.5,2.3,112
2019-10-15 02:30:03,18.0,7.9,10.1,0.4,2.3,111
2019-10-15 02:35:03,18.0,7.7,10.3,0.5,2.3,112
2019-10-15 02:40:03,18.0,8.0,10.0,0.5,2.3,111
2019-10-15 02:45:03,18.0,7.9,10.1,0.5,2.3,111
2019-10-15 02:50:03,18.0,7.6,10.4,0.5,2.3,112
2019-10-15 02:55:03,18.0,7.9,10.1,0.6,2.3,111
2019-10-15 03:00:03,18.0,8.0,10.1,0.6,2.3,111
2019-10-15 03:05:03,18.1,7.7,10.4,0.5,2.3,112
2019-10-15 03:10:03,18.0,7.9,10.1,0.6,2.3,111
2019-10-15 03:15:03,18.1,7.8,10.3,0.6,2.3,112
2019-10-15 03:20:03,18.0,7.4,10.6,0.6,2.4,111
2019-10-15 03:25:03,18.0,7.7,10.3,0.6,2.6,112
2019-10-15 03:30:03,18.0,7.9,10.1,0.5,2.7,111
2019-10-15 03:35:03,18.0,7.8,10.2,0.5,2.6,112
2019-10-15 03:40:03,17.9,7.5,10.4,0.6,2.6,111
2019-10-15 03:45:03,17.9,7.6,10.3,0.6,2.6,112
2019-10-15 03:50:03,17.9,7.3,10.6,0.7,2.6,111
2019-10-15 03:55:03,17.9,7.0,10.9,0.7,2.7,112
2019-10-15 04:00:03,17.9,7.1,10.7,0.6,2.7,111
2019-10-15 04:05:03,17.9,7.2,10.7,0.5,2.7,111
2019-10-15 04:10:03,17.9,6.7,11.2,0.6,2.7,112
2019-10-15 04:15:03,17.9,6.7,11.3,0.5,2.7,111
2019-10-15 04:20:03,18.0,6.7,11.3,0.6,2.7,112
2019-10-15 04:25:03,18.0,7.0,11.0,0.6,2.7,111
2019-10-15 04:30:03,18.1,7.6,10.5,0.4,2.7,111
2019-10-15 04:35:03,18.1,8.0,10.1,0.4,2.7,112
2019-10-15 04:40:03,18.1,7.7,10.4,0.3,2.7,111
2019-10-15 04:45:04,18.1,7.8,10.2,0.2,2.7,111
2019-10-15 04:50:04,18.1,7.9,10.2,0.2,2.7,112
2019-10-15 04:55:04,18.1,8.0,10.1,0.2,2.7,111
2019-10-15 05:00:04,18.1,7.6,10.5,0.4,2.7,112
2019-10-15 05:05:04,18.1,7.3,10.8,0.4,2.7,112
2019-10-15 05:10:04,18.1,7.9,10.2,0.4,2.7,111
2019-10-15 05:15:04,18.1,7.4,10.7,0.3,4.7,111
2019-10-15 05:20:04,18.0,7.4,10.6,0.2,4.2,112
2019-10-15 05:25:04,18.1,8.2,9.8,0.3,2.7,111
2019-10-15 05:30:04,18.1,8.1,10.0,0.3,2.7,111
2019-10-15 05:35:04,18.1,8.0,10.1,0.4,2.7,112
2019-10-15 05:40:04,18.2,7.9,10.2,0.3,2.7,111
2019-10-15 05:45:04,18.3,8.3,10.0,0.3,2.7,112
2019-10-15 05:50:04,18.5,8.8,9.7,0.4,5.4,111
2019-10-15 05:55:04,18.6,8.5,10.1,0.3,8.0,112
2019-10-15 06:00:04,18.6,7.7,10.9,0.6,9.5,111
2019-10-15 06:05:02,18.4,5.6,12.8,0.6,2.8,46
2019-10-15 06:10:02,18.4,2.8,15.6,0.8,3.2,112
2019-10-15 06:15:02,18.3,0.1,18.1,0.6,2.7,111
2019-10-15 06:20:02,18.1,1.7,16.5,0.4,2.7,112
2019-10-15 06:25:02,18.1,2.8,15.3,0.4,2.7,111
2019-10-15 06:30:02,18.1,4.9,13.2,0.4,2.7,111
2019-10-15 06:35:02,18.2,9.5,8.7,0.4,2.7,112
2019-10-15 06:40:02,18.4,10.0,8.4,0.6,2.4,111
2019-10-15 06:45:02,18.4,9.8,8.6,1.0,2.3,112
2019-10-15 06:50:02,18.6,10.1,8.4,1.8,2.3,112
2019-10-15 06:55:02,18.7,10.2,8.5,3.4,2.4,111
2019-10-15 07:00:02,18.9,10.2,8.7,5.4,2.4,112
2019-10-15 07:05:02,18.9,10.0,8.9,8.1,2.3,111
2019-10-15 07:10:02,18.9,10.1,8.9,13.2,2.3,112
2019-10-15 07:15:02,18.9,9.5,9.4,17.3,2.4,112
2019-10-15 07:20:02,18.8,8.8,10.0,20.2,2.4,111
2019-10-15 07:25:02,18.7,9.1,9.6,24.0,2.4,111
2019-10-15 07:30:02,18.6,8.9,9.7,26.1,2.4,111
2019-10-15 07:35:02,18.6,8.6,10.0,28.0,2.5,112
2019-10-15 07:40:02,18.5,8.9,9.7,28.9,2.6,111
2019-10-15 07:45:02,18.5,9.1,9.4,29.5,2.3,112
2019-10-15 07:50:02,18.6,8.8,9.8,30.6,2.3,111
2019-10-15 07:55:02,18.7,9.2,9.5,31.2,2.3,112
2019-10-15 08:00:02,18.9,9.7,9.2,31.5,2.4,111
2019-10-15 08:05:02,18.9,9.3,9.7,31.7,2.5,112
2019-10-15 08:10:02,19.0,8.0,11.0,31.9,2.5,111
2019-10-15 08:15:02,19.1,7.0,12.1,32.0,2.6,112
2019-10-15 08:20:02,19.1,6.5,12.6,32.0,2.5,111
2019-10-15 08:25:02,19.1,6.2,12.9,32.0,2.5,112
2019-10-15 08:30:02,19.1,8.2,10.9,32.0,2.5,111
2019-10-15 08:35:02,19.1,8.9,10.2,32.0,2.6,112
2019-10-15 08:40:02,19.1,8.9,10.3,32.1,2.6,111
2019-10-15 08:45:02,19.2,8.8,10.4,32.2,2.6,111
2019-10-15 08:50:02,19.5,9.3,10.1,32.2,2.4,111
2019-10-15 08:55:02,19.7,10.2,9.6,32.3,2.2,112
2019-10-15 09:00:02,20.1,9.8,10.3,32.3,2.0,112
2019-10-15 09:05:02,20.4,10.5,9.9,32.4,2.3,111
2019-10-15 09:10:02,20.7,8.9,11.7,32.4,2.4,112
2019-10-15 09:15:02,20.8,8.5,12.3,32.4,2.5,112
2019-10-15 09:20:02,20.7,10.8,10.0,32.4,2.6,111
2019-10-15 09:25:02,20.9,9.4,11.5,32.3,2.7,112
2019-10-15 09:30:02,20.8,8.3,12.5,32.4,2.7,111
2019-10-15 09:35:02,20.7,8.3,12.4,32.3,2.6,112
2019-10-15 09:40:02,20.7,9.4,11.3,32.4,2.7,111
2019-10-15 09:45:02,20.9,8.5,12.4,32.4,2.7,111
2019-10-15 09:50:02,21.2,8.3,12.9,32.4,2.7,112
2019-10-15 09:55:02,21.3,7.4,13.8,32.4,2.7,112
2019-10-15 10:00:02,21.3,8.6,12.7,32.3,2.7,111
2019-10-15 10:05:02,21.2,9.8,11.4,32.3,2.7,111
2019-10-15 10:10:02,21.2,10.7,10.5,32.4,2.7,112
2019-10-15 10:15:02,21.4,9.1,12.3,32.4,2.7,111
2019-10-15 10:20:02,21.6,3.9,17.7,32.4,2.7,112
2019-10-15 10:25:02,23.4,3.4,20.0,32.5,2.4,111
2019-10-15 10:30:02,22.5,8.1,14.4,32.5,2.4,112
2019-10-15 10:35:02,22.9,11.4,11.5,32.5,2.5,111
2019-10-15 10:40:02,23.7,10.6,13.1,32.5,2.5,111
2019-10-15 10:45:02,23.7,4.9,18.8,32.4,2.4,112
2019-10-15 10:50:02,24.8,4.8,20.1,32.5,2.3,111
2019-10-15 10:55:02,25.2,1.8,23.4,32.4,2.3,111
2019-10-15 11:00:02,26.0,-1.5,27.5,32.5,2.4,112
2019-10-15 11:05:02,26.2,-3.3,29.5,32.5,2.6,112
2019-10-15 11:10:02,26.4,1.7,24.7,32.5,2.6,111
2019-10-15 11:15:02,26.7,1.3,25.4,32.5,2.5,112
2019-10-15 11:20:02,27.4,-1.0,28.3,32.5,2.4,111
2019-10-15 11:25:02,28.4,-1.9,30.3,32.5,2.4,112
2019-10-15 11:30:02,29.3,-1.1,30.4,32.5,2.6,112
2019-10-15 11:35:02,30.2,0.2,30.0,32.5,2.4,111
2019-10-15 11:40:02,30.7,-1.2,31.9,32.5,2.4,112
2019-10-15 11:45:02,29.4,-0.2,29.6,32.5,2.4,111
2019-10-15 11:50:02,28.3,1.0,27.3,32.5,2.6,112
2019-10-15 11:55:02,28.0,1.2,26.8,32.5,2.6,111
2019-10-15 12:00:02,28.1,2.3,25.8,32.5,2.5,111
2019-10-15 12:05:02,28.4,2.9,25.5,32.5,2.7,112
2019-10-15 12:10:02,28.6,2.8,25.8,32.5,2.7,111
2019-10-15 12:15:02,29.0,5.4,23.6,32.6,2.5,112
2019-10-15 12:20:02,29.9,4.3,25.7,32.5,2.4,111
2019-10-15 12:25:02,29.9,0.5,29.4,32.5,2.4,112
2019-10-15 12:30:02,30.0,5.1,24.9,32.6,2.4,111
2019-10-15 12:35:02,30.7,3.4,27.3,32.6,2.3,111
2019-10-15 12:40:02,30.7,6.0,24.8,32.5,2.3,112
2019-10-15 12:45:02,30.2,5.6,24.7,32.5,2.3,111
2019-10-15 12:50:02,29.3,6.6,22.7,32.5,2.4,112
2019-10-15 12:55:02,28.9,6.8,22.1,32.5,2.3,111
2019-10-15 13:00:02,28.9,7.9,21.0,32.5,2.3,112
2019-10-15 13:05:02,28.6,8.6,20.0,32.6,2.3,111
2019-10-15 13:10:02,29.1,6.6,22.6,32.6,2.5,112
2019-10-15 13:15:02,29.3,7.1,22.3,32.6,2.4,112
2019-10-15 13:20:02,29.2,5.8,23.4,32.6,2.5,111
2019-10-15 13:25:02,29.3,4.1,25.1,32.5,2.4,112
2019-10-15 13:30:02,28.8,6.6,22.2,32.5,2.4,111
2019-10-15 13:35:02,26.8,9.3,17.5,32.5,2.6,112
2019-10-15 13:40:02,24.5,9.8,14.7,32.5,2.4,111
2019-10-15 13:45:02,23.6,9.9,13.7,32.4,2.4,112
2019-10-15 13:50:02,23.0,9.6,13.5,32.5,2.4,111
2019-10-15 13:55:02,22.8,9.4,13.3,32.5,2.7,111
2019-10-15 14:00:02,22.7,9.4,13.3,32.5,2.7,111
2019-10-15 14:05:02,22.6,9.4,13.2,32.5,2.4,112
2019-10-15 14:10:02,22.8,9.1,13.6,32.5,2.4,111
2019-10-15 14:15:02,22.9,7.3,15.6,32.5,2.6,111
2019-10-15 14:20:02,23.2,5.2,18.0,32.6,2.6,112
2019-10-15 14:25:02,23.5,6.0,17.5,32.5,2.6,111
2019-10-15 14:30:02,23.8,8.9,14.9,32.6,2.4,112
2019-10-15 14:35:02,25.3,3.7,21.5,32.5,2.4,111
2019-10-15 14:40:02,27.6,6.6,21.0,32.6,2.5,111
2019-10-15 14:45:02,26.8,9.1,17.7,32.6,2.7,112
2019-10-15 14:50:02,27.4,7.0,20.4,32.6,2.5,112
2019-10-15 14:55:02,30.0,2.3,27.7,32.6,2.4,111
2019-10-15 15:00:02,29.6,-0.1,29.7,32.5,2.4,111
2019-10-15 15:05:03,28.7,6.8,21.9,32.5,2.4,112
2019-10-15 15:10:03,26.8,9.8,17.1,32.6,2.6,111
2019-10-15 15:15:03,27.8,6.2,21.6,32.6,2.5,111
2019-10-15 15:20:03,30.3,2.3,28.0,32.6,2.3,112
2019-10-15 15:25:03,30.9,2.4,28.5,32.6,2.5,111
2019-10-15 15:30:03,31.0,3.8,27.3,32.6,2.4,111
2019-10-15 15:35:03,31.0,2.3,28.8,32.6,2.4,112
2019-10-15 15:40:03,30.4,-3.0,33.4,32.5,2.4,111
2019-10-15 15:45:03,29.2,-0.4,29.6,32.6,2.4,112
2019-10-15 15:50:03,29.4,0.8,28.7,32.6,2.4,111
2019-10-15 15:55:03,29.8,-0.4,30.2,32.6,2.3,111
2019-10-15 16:00:03,29.7,-0.3,30.0,32.5,2.3,112
2019-10-15 16:05:03,28.8,1.5,27.4,32.4,2.4,111
2019-10-15 16:10:03,27.8,1.1,26.7,32.4,2.4,111
2019-10-15 16:15:03,27.2,-0.1,27.3,32.5,2.6,112
2019-10-15 16:20:03,26.9,-2.3,29.3,32.4,2.5,111
2019-10-15 16:25:03,26.5,4.8,21.8,32.5,2.3,112
2019-10-15 16:30:03,24.4,8.5,15.9,32.5,2.5,111
2019-10-15 16:35:03,25.6,2.4,23.2,32.5,2.3,111
2019-10-15 16:40:03,26.3,5.7,20.7,32.6,2.3,112
2019-10-15 16:45:03,26.8,3.0,23.9,32.5,2.4,112
2019-10-15 16:50:03,25.7,5.7,20.0,32.6,2.3,111
2019-10-15 16:55:03,27.1,-2.3,29.4,32.6,2.6,112
2019-10-15 17:00:03,27.8,-2.9,30.8,32.6,2.4,111
2019-10-15 17:05:03,27.9,-3.4,31.4,32.6,2.4,112
2019-10-15 17:10:03,27.8,-3.5,31.3,32.6,2.4,112
2019-10-15 17:15:03,27.6,-2.9,30.5,32.6,2.5,112
2019-10-15 17:20:03,27.5,-4.3,31.8,32.5,2.7,111
2019-10-15 17:25:03,27.2,-4.3,31.4,32.5,2.5,112
2019-10-15 17:30:03,27.0,-4.1,31.1,32.5,2.4,112
2019-10-15 17:35:03,26.9,-2.2,29.1,32.5,2.3,112
2019-10-15 17:40:03,26.2,-0.2,26.4,32.5,2.3,111
2019-10-15 17:45:03,26.6,-0.0,26.7,32.4,2.3,111
2019-10-15 17:50:03,26.4,-4.4,30.8,32.4,2.3,112
2019-10-15 17:55:03,25.9,-6.6,32.5,32.0,2.4,111
2019-10-15 18:00:03,25.3,-6.9,32.2,31.9,2.3,112
2019-10-15 18:05:03,24.8,-7.7,32.5,31.6,2.4,112
2019-10-15 18:10:03,24.4,-7.9,32.4,31.2,2.5,111
2019-10-15 18:15:03,24.2,-7.7,31.9,30.7,2.3,112
2019-10-15 18:20:03,24.0,-7.7,31.7,29.9,2.3,111
2019-10-15 18:25:03,23.8,-7.8,31.7,28.2,2.4,111
2019-10-15 18:30:03,23.7,-7.9,31.6,25.1,2.3,112
2019-10-15 18:35:03,23.7,-8.1,31.8,20.0,2.3,112
2019-10-15 18:40:03,23.7,-8.3,32.0,14.2,2.4,111
2019-10-15 18:45:03,23.6,-8.4,32.0,8.6,2.5,112
2019-10-15 18:50:03,23.5,-8.2,31.7,4.6,2.6,111
2019-10-15 18:55:03,23.5,-8.4,31.8,2.2,2.7,112
2019-10-15 19:00:03,23.4,-8.2,31.7,1.0,2.7,112
2019-10-15 19:05:03,23.4,-5.0,28.4,0.4,2.6,112
2019-10-15 19:10:03,23.4,-6.3,29.7,0.2,2.6,111
2019-10-15 19:15:03,23.3,-8.4,31.7,0.1,2.5,112
2019-10-15 19:20:03,23.2,-8.7,31.9,0.0,2.4,112
2019-10-15 19:25:03,23.1,-8.5,31.6,0.0,2.3,112
2019-10-15 19:30:03,23.0,-8.7,31.7,0.0,2.3,111
2019-10-15 19:35:03,23.0,-9.0,32.0,0.0,2.3,112
2019-10-15 19:40:03,22.9,-8.8,31.8,0.0,2.3,111
2019-10-15 19:45:03,22.9,-9.0,31.9,0.0,2.3,112
2019-10-15 19:50:03,22.8,-9.2,31.9,0.0,2.3,112
2019-10-15 19:55:03,22.7,-9.2,31.9,0.0,2.3,112
2019-10-15 20:00:03,22.7,-9.1,31.8,0.0,2.3,111
2019-10-15 20:05:03,22.7,-9.1,31.8,0.0,2.3,112
2019-10-15 20:10:03,22.7,-9.0,31.6,0.0,2.3,112
2019-10-15 20:15:03,22.6,-9.2,31.8,0.0,2.3,111
2019-10-15 20:20:03,22.5,-9.1,31.5,0.0,2.3,112
2019-10-15 20:25:03,22.4,-9.0,31.4,0.0,2.3,112
2019-10-15 20:30:03,22.4,-9.2,31.6,0.0,2.4,111
2019-10-15 20:35:03,22.4,-9.1,31.5,0.0,2.4,112
2019-10-15 20:40:03,22.4,-9.0,31.3,0.0,2.4,112
2019-10-15 20:45:03,22.4,-9.2,31.6,0.0,2.4,112
2019-10-15 20:50:03,22.4,-9.1,31.5,0.0,2.4,111
2019-10-15 20:55:03,22.4,-9.3,31.7,0.0,2.4,112
2019-10-15 21:00:03,22.4,-9.1,31.5,0.0,2.4,112
2019-10-15 21:05:03,22.4,-9.0,31.4,0.0,2.4,112
2019-10-15 21:10:03,22.4,-8.5,31.0,0.0,2.4,111
2019-10-15 21:15:03,22.4,-8.2,30.6,0.0,2.3,112
2019-10-15 21:20:03,22.3,-7.9,30.2,0.0,2.4,112
2019-10-15 21:25:03,22.3,-7.7,30.0,0.0,2.4,112
2019-10-15 21:30:03,22.3,-8.1,30.4,0.0,2.4,111
2019-10-15 21:35:03,22.3,-8.1,30.3,0.0,2.4,112
2019-10-15 21:40:03,22.3,-8.2,30.5,0.0,2.4,112
2019-10-15 21:45:03,22.4,-8.1,30.4,0.0,2.4,111
2019-10-15 21:50:03,22.4,-8.0,30.4,0.0,2.4,112
2019-10-15 21:55:03,22.4,-4.6,27.0,0.0,2.4,111
2019-10-15 22:00:03,22.5,-2.2,24.7,0.0,2.4,112
2019-10-15 22:05:03,22.6,-5.3,28.0,0.0,2.3,111
2019-10-15 22:10:03,22.7,-5.1,27.7,0.0,2.3,111
2019-10-15 22:15:03,22.8,-5.0,27.7,0.0,2.3,112
2019-10-15 22:20:03,22.8,-5.7,28.4,0.0,2.3,111
2019-10-15 22:25:03,22.8,-5.9,28.6,0.0,2.3,112
2019-10-15 22:30:03,22.9,-5.3,28.1,0.0,2.3,111
2019-10-15 22:35:03,22.9,-5.0,27.9,0.0,2.3,112
2019-10-15 22:40:03,22.9,-4.2,27.1,0.0,2.3,112
2019-10-15 22:45:03,22.8,-3.1,25.9,0.0,2.3,111
2019-10-15 22:50:03,22.8,-2.0,24.8,0.0,2.3,111
2019-10-15 22:55:03,22.8,-2.7,25.5,0.0,2.3,112
2019-10-15 23:00:03,22.9,-4.0,26.9,0.0,2.3,112
2019-10-15 23:05:03,22.9,-3.2,26.2,0.0,2.3,112
2019-10-15 23:10:03,23.0,0.0,22.9,0.1,2.3,112
2019-10-15 23:15:03,20.8,6.0,14.9,0.1,2.4,111
2019-10-15 23:20:03,19.4,3.9,15.5,0.1,2.6,112
2019-10-15 23:25:03,19.0,1.8,17.2,0.1,2.3,111
2019-10-15 23:30:03,18.7,3.3,15.4,0.1,2.2,111
2019-10-15 23:35:03,18.7,5.4,13.3,0.1,2.2,111
2019-10-15 23:40:03,18.7,5.8,12.9,0.1,2.2,112
2019-10-15 23:45:03,18.7,5.4,13.3,0.1,2.9,111
2019-10-15 23:50:03,18.8,6.6,12.2,0.1,2.3,111
2019-10-15 23:55:03,19.0,5.8,13.1,0.1,2.3,112
