Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-12 00:00:03,17.1,-10.7,27.8,0.0,2.4,112
2016-02-12 00:05:03,17.1,-9.2,26.3,0.0,2.4,112
2016-02-12 00:10:03,17.0,-3.5,20.4,0.0,2.4,112
2016-02-12 00:15:03,14.5,-1.4,15.9,0.0,3.1,111
2016-02-12 00:20:03,13.4,0.2,13.2,0.0,6.5,112
2016-02-12 00:25:03,12.8,1.9,11.0,0.0,2.3,111
2016-02-12 00:30:04,12.3,0.1,12.2,0.0,2.5,111
2016-02-12 00:35:04,12.4,-1.5,14.0,0.0,2.4,112
2016-02-12 00:40:04,12.4,-0.8,13.2,0.0,2.4,112
2016-02-12 00:45:04,12.5,-1.2,13.7,0.0,2.4,111
2016-02-12 00:50:04,12.6,0.2,12.4,0.0,2.4,112
2016-02-12 00:55:04,12.7,1.2,11.5,0.0,2.2,111
2016-02-12 01:00:04,12.8,1.5,11.2,0.0,2.1,111
2016-02-12 01:05:04,12.9,2.3,10.6,0.0,4.4,111
2016-02-12 01:10:04,13.0,6.4,6.7,0.0,23.2,111
2016-02-12 01:15:04,13.1,9.5,3.6,0.0,10.5,112
2016-02-12 01:20:04,13.1,8.3,4.9,0.0,28.6,112
2016-02-12 01:25:04,12.8,7.6,5.3,0.0,3.6,111
2016-02-12 01:30:04,12.7,8.1,4.5,0.0,7.3,112
2016-02-12 01:35:04,12.6,8.1,4.5,0.0,9.9,111
2016-02-12 01:40:04,12.6,6.7,5.9,0.0,3.9,112
2016-02-12 01:45:04,12.5,4.1,8.4,0.0,2.6,111
2016-02-12 01:50:04,12.5,2.5,10.0,0.0,2.6,111
2016-02-12 01:55:04,12.5,1.2,11.3,0.0,4.5,111
2016-02-12 02:00:04,12.6,2.5,10.1,0.0,20.7,112
2016-02-12 02:05:04,12.6,4.5,8.2,0.0,17.4,111
2016-02-12 02:10:04,12.7,10.2,2.5,0.0,22.7,111
2016-02-12 02:15:04,12.7,9.3,3.4,0.0,2.5,112
2016-02-12 02:20:04,12.7,10.8,1.9,0.0,2.3,111
2016-02-12 02:25:04,12.7,9.8,2.9,0.0,2.4,112
2016-02-12 02:30:04,12.3,8.1,4.2,0.0,2.3,112
2016-02-12 02:35:04,12.4,0.3,12.1,0.0,2.5,111
2016-02-12 02:40:04,12.4,-3.3,15.7,0.0,2.5,112
2016-02-12 02:45:04,12.5,-1.7,14.2,0.0,2.4,112
2016-02-12 02:50:04,12.4,-4.0,16.4,0.0,2.5,111
2016-02-12 02:55:04,12.4,-6.8,19.2,0.0,2.5,112
2016-02-12 03:00:04,13.3,-4.4,17.7,0.0,2.3,111
2016-02-12 03:05:04,12.6,-0.7,13.3,0.0,2.3,111
2016-02-12 03:10:04,12.6,-0.4,13.0,0.0,2.3,112
2016-02-12 03:15:04,12.6,-2.9,15.5,0.0,2.3,112
2016-02-12 03:20:04,12.7,-2.0,14.6,0.0,2.4,112
2016-02-12 03:25:04,12.7,-0.5,13.2,0.0,2.4,111
2016-02-12 03:30:04,13.0,-5.3,18.4,0.0,2.3,112
2016-02-12 03:35:04,15.8,-13.6,29.4,0.0,2.1,111
2016-02-12 03:40:04,16.8,-14.3,31.1,0.0,2.5,112
2016-02-12 03:45:04,17.0,-15.0,32.1,0.0,2.6,111
2016-02-12 03:50:04,17.1,-12.2,29.3,0.0,2.5,111
2016-02-12 03:55:04,17.1,-14.0,31.2,0.0,2.5,112
2016-02-12 04:00:04,17.2,-8.8,26.0,0.0,2.4,111
2016-02-12 04:05:04,17.4,-6.2,23.6,0.0,2.4,112
2016-02-12 04:10:04,16.5,-1.7,18.2,0.0,2.4,111
2016-02-12 04:15:04,14.8,-6.6,21.5,0.0,2.3,112
2016-02-12 04:20:04,16.8,-7.1,24.0,0.0,2.5,111
2016-02-12 04:25:04,17.3,-9.4,26.6,0.0,2.4,112
2016-02-12 04:30:04,17.5,-6.0,23.5,0.0,2.4,112
2016-02-12 04:35:04,17.2,-2.5,19.7,0.0,2.4,111
2016-02-12 04:40:04,14.6,-2.8,17.4,0.0,2.3,112
2016-02-12 04:45:04,13.7,-4.2,17.9,0.0,1.9,112
2016-02-12 04:50:04,13.4,-5.2,18.6,0.0,1.8,112
2016-02-12 04:55:04,15.6,-7.6,23.2,0.0,2.3,111
2016-02-12 05:00:04,17.0,-10.3,27.4,0.0,2.5,112
2016-02-12 05:05:04,17.2,-4.9,22.2,0.0,2.4,111
2016-02-12 05:10:04,17.2,-9.5,26.7,0.0,2.3,112
2016-02-12 05:15:04,17.4,-12.5,29.9,0.0,2.3,111
2016-02-12 05:20:04,17.4,-6.6,24.0,0.0,2.3,112
2016-02-12 05:25:04,15.6,-2.1,17.7,0.0,2.4,112
2016-02-12 05:30:04,16.1,-10.8,26.8,0.0,2.5,111
2016-02-12 05:35:04,17.2,-11.5,28.6,0.0,2.4,112
2016-02-12 05:40:04,17.6,-5.8,23.4,0.0,2.3,111
2016-02-12 05:45:04,17.1,-1.3,18.4,0.0,2.5,112
2016-02-12 05:50:04,15.0,-4.1,19.1,0.0,2.5,112
2016-02-12 05:55:04,17.0,-9.8,26.8,0.0,2.4,111
2016-02-12 06:00:04,17.5,-14.2,31.7,0.0,2.3,111
2016-02-12 06:05:03,17.5,-15.0,32.5,0.0,2.3,76
2016-02-12 06:10:03,17.4,-14.6,32.0,0.0,2.3,111
2016-02-12 06:15:03,17.2,-15.5,32.7,0.0,2.4,112
2016-02-12 06:20:03,17.1,-16.1,33.2,0.0,2.4,111
2016-02-12 06:25:03,17.1,-11.6,28.7,0.1,2.4,112
2016-02-12 06:30:03,17.3,-7.8,25.1,0.3,2.4,111
2016-02-12 06:35:03,17.5,-13.9,31.4,0.5,2.4,112
2016-02-12 06:40:03,17.5,-12.9,30.3,1.0,2.4,111
2016-02-12 06:45:03,17.5,-12.5,30.0,1.8,2.4,111
2016-02-12 06:50:03,17.1,-1.8,18.9,2.7,2.4,112
2016-02-12 06:55:03,14.6,0.9,13.6,5.5,2.6,111
2016-02-12 07:00:03,14.7,-8.4,23.0,13.3,2.4,111
2016-02-12 07:05:03,16.8,-12.1,28.9,18.6,2.5,112
2016-02-12 07:10:03,16.0,-0.6,16.6,21.0,2.5,112
2016-02-12 07:15:03,14.1,-1.3,15.4,26.0,2.2,111
2016-02-12 07:20:03,13.6,-4.1,17.7,28.6,1.9,112
2016-02-12 07:25:03,15.0,-11.7,26.7,29.9,2.2,112
2016-02-12 07:30:03,16.9,-14.9,31.8,30.6,2.6,111
2016-02-12 07:35:03,17.1,-14.0,31.2,31.0,2.4,112
2016-02-12 07:40:03,17.2,-14.6,31.9,31.3,2.4,111
2016-02-12 07:45:03,17.3,-12.3,29.5,31.5,2.4,112
2016-02-12 07:50:03,17.4,-6.3,23.7,31.6,2.4,111
2016-02-12 07:55:03,17.6,-9.3,26.8,31.7,2.3,112
2016-02-12 08:00:03,17.7,-14.6,32.3,31.9,2.3,111
2016-02-12 08:05:03,17.6,-16.4,34.0,31.9,2.3,111
2016-02-12 08:10:03,17.5,-16.2,33.7,32.0,2.3,112
2016-02-12 08:15:03,17.5,-16.1,33.6,32.0,2.3,111
2016-02-12 08:20:03,17.5,-15.8,33.4,32.0,2.3,112
2016-02-12 08:25:03,17.6,-13.0,30.6,32.0,2.3,111
2016-02-12 08:30:03,17.7,-10.2,27.9,32.0,2.3,112
2016-02-12 08:35:03,16.8,-2.5,19.3,32.2,2.3,111
2016-02-12 08:40:03,16.3,-10.7,27.0,32.2,2.4,112
2016-02-12 08:45:03,17.7,-11.1,28.7,32.3,2.3,111
2016-02-12 08:50:03,17.9,-13.2,31.1,32.2,2.3,112
2016-02-12 08:55:03,17.9,-6.1,24.0,32.3,2.3,111
2016-02-12 09:00:03,17.4,-0.9,18.3,32.1,2.5,112
2016-02-12 09:05:03,14.9,1.1,13.8,31.9,15.6,111
2016-02-12 09:10:03,14.2,5.8,8.4,32.1,17.9,112
2016-02-12 09:15:03,13.9,7.5,6.4,32.3,13.6,111
2016-02-12 09:20:03,13.6,9.8,3.9,32.4,2.1,112
2016-02-12 09:25:03,13.7,9.8,3.9,32.4,1.9,111
2016-02-12 09:30:03,13.6,6.0,7.6,32.4,2.0,112
2016-02-12 09:35:03,13.9,-4.0,18.0,32.3,2.2,111
2016-02-12 09:40:03,16.9,-5.4,22.3,32.4,2.6,112
2016-02-12 09:45:03,17.7,-3.5,21.2,32.4,2.3,112
2016-02-12 09:50:03,18.3,-5.0,23.3,32.4,2.3,112
2016-02-12 09:55:03,18.9,-7.1,26.0,32.5,2.3,111
2016-02-12 10:00:03,18.5,0.1,18.4,32.4,2.4,112
2016-02-12 10:05:03,15.9,1.8,14.1,32.3,2.3,111
2016-02-12 10:10:03,15.3,0.6,14.7,32.4,4.5,112
2016-02-12 10:15:03,14.8,1.0,13.8,32.3,2.6,111
2016-02-12 10:20:03,14.5,1.4,13.1,32.5,2.7,111
2016-02-12 10:25:03,14.7,1.3,13.4,32.4,2.7,112
2016-02-12 10:30:03,14.6,1.3,13.4,32.2,2.7,111
2016-02-12 10:35:03,14.5,1.2,13.3,32.3,2.7,111
2016-02-12 10:40:03,14.5,1.8,12.7,32.4,2.7,111
2016-02-12 10:45:03,14.6,1.1,13.4,32.4,4.9,111
2016-02-12 10:50:03,14.5,1.0,13.4,32.4,3.2,111
2016-02-12 10:55:03,14.3,1.6,12.7,32.4,2.6,111
2016-02-12 11:00:03,14.3,1.8,12.5,32.4,2.5,111
2016-02-12 11:05:04,14.2,1.3,12.9,32.3,2.4,111
2016-02-12 11:10:04,14.0,1.4,12.6,32.4,2.3,111
2016-02-12 11:15:04,13.9,1.0,12.9,32.4,2.2,111
2016-02-12 11:20:04,13.9,1.1,12.8,32.4,3.8,111
2016-02-12 11:25:04,13.7,0.5,13.2,32.4,4.2,112
2016-02-12 11:30:04,13.3,0.6,12.7,32.4,1.9,111
2016-02-12 11:35:04,13.4,1.0,12.4,32.4,1.8,111
2016-02-12 11:40:04,13.6,1.1,12.5,32.5,1.9,111
2016-02-12 11:45:04,13.7,1.1,12.7,32.4,3.7,111
2016-02-12 11:50:04,13.7,0.7,13.0,32.4,7.7,112
2016-02-12 11:55:04,13.4,0.4,13.0,32.3,4.0,111
2016-02-12 12:00:04,13.1,0.4,12.8,32.3,6.2,111
2016-02-12 12:05:04,13.1,0.4,12.7,32.4,10.9,111
2016-02-12 12:10:04,13.0,3.4,9.5,32.4,11.4,111
2016-02-12 12:15:04,13.0,5.9,7.2,32.4,10.5,112
2016-02-12 12:20:04,13.0,5.8,7.2,32.5,13.2,111
2016-02-12 12:25:04,13.1,6.9,6.2,32.4,12.7,112
2016-02-12 12:30:04,13.2,6.2,6.9,32.3,2.4,111
2016-02-12 12:35:04,13.0,6.4,6.5,32.3,2.5,112
2016-02-12 12:40:04,12.9,6.4,6.5,32.3,3.7,111
2016-02-12 12:45:04,12.9,2.3,10.5,32.3,2.9,111
2016-02-12 12:50:04,12.9,0.6,12.3,32.3,4.7,112
2016-02-12 12:55:04,12.9,1.1,11.8,32.3,2.4,110
2016-02-12 13:00:04,12.9,1.0,11.9,32.3,2.4,111
2016-02-12 13:05:04,12.9,1.0,12.0,32.2,2.5,111
2016-02-12 13:10:04,13.0,0.9,12.1,32.2,2.4,112
2016-02-12 13:15:04,13.0,1.0,11.9,32.2,2.3,111
2016-02-12 13:20:04,13.0,1.4,11.7,32.2,2.4,111
2016-02-12 13:25:04,13.1,1.2,11.9,32.2,2.2,111
2016-02-12 13:30:04,13.1,1.1,12.0,32.1,2.1,111
2016-02-12 13:35:04,13.1,0.8,12.3,32.0,2.1,111
2016-02-12 13:40:04,13.0,0.8,12.2,32.0,2.1,111
2016-02-12 13:45:04,13.0,0.6,12.4,32.2,2.5,111
2016-02-12 13:50:04,13.0,1.7,11.3,32.4,10.3,111
2016-02-12 13:55:04,12.8,3.5,9.4,32.3,7.7,111
2016-02-12 14:00:04,12.7,3.6,9.1,32.2,2.6,111
2016-02-12 14:05:04,12.5,1.2,11.3,32.2,2.3,111
2016-02-12 14:10:04,12.4,0.3,12.2,32.2,2.4,112
2016-02-12 14:15:04,12.5,0.6,11.9,32.2,2.4,111
2016-02-12 14:20:04,12.6,0.7,11.9,32.3,2.3,111
2016-02-12 14:25:04,12.8,0.9,11.9,32.3,3.3,111
2016-02-12 14:30:04,12.8,0.3,12.4,32.3,6.5,112
2016-02-12 14:35:04,12.7,0.2,12.6,32.3,2.8,111
2016-02-12 14:40:04,12.8,0.6,12.1,32.3,2.5,111
2016-02-12 14:45:04,12.8,0.5,12.3,32.3,2.4,112
2016-02-12 14:50:04,12.9,0.6,12.2,32.3,2.4,110
2016-02-12 14:55:04,12.9,0.5,12.4,32.2,2.4,112
2016-02-12 15:00:04,12.9,0.3,12.6,32.2,2.3,111
2016-02-12 15:05:04,12.9,0.6,12.3,32.2,2.4,111
2016-02-12 15:10:04,12.9,0.7,12.2,32.2,2.3,111
2016-02-12 15:15:04,12.9,0.7,12.3,32.2,2.3,111
2016-02-12 15:20:04,13.0,0.7,12.3,32.2,2.3,111
2016-02-12 15:25:04,12.9,0.8,12.1,32.1,2.8,111
2016-02-12 15:30:04,12.9,0.5,12.5,32.0,2.4,111
2016-02-12 15:35:04,12.8,0.5,12.3,31.9,2.4,111
2016-02-12 15:40:04,13.0,0.8,12.2,32.0,2.4,111
2016-02-12 15:45:04,12.8,0.8,12.0,32.1,2.4,112
2016-02-12 15:50:04,12.9,0.6,12.2,32.1,2.4,111
2016-02-12 15:55:04,12.9,0.7,12.2,32.0,2.4,111
2016-02-12 16:00:04,12.9,0.5,12.3,31.8,2.4,111
2016-02-12 16:05:04,12.8,0.6,12.2,31.8,2.4,111
2016-02-12 16:10:04,12.8,0.6,12.2,32.0,2.4,112
2016-02-12 16:15:04,12.8,0.4,12.5,32.0,2.4,112
2016-02-12 16:20:04,12.8,0.2,12.6,32.0,2.4,111
2016-02-12 16:25:04,12.8,0.1,12.7,31.9,2.4,112
2016-02-12 16:30:04,12.8,0.2,12.5,31.7,2.4,111
2016-02-12 16:35:04,12.5,0.5,12.0,31.4,2.3,111
2016-02-12 16:40:04,12.8,0.1,12.6,31.4,2.3,112
2016-02-12 16:45:04,12.5,-0.1,12.6,31.5,2.4,111
2016-02-12 16:50:04,12.7,-0.2,13.0,31.3,2.4,112
2016-02-12 16:55:04,12.7,-1.1,13.8,31.3,2.3,112
2016-02-12 17:00:04,12.6,-1.5,14.2,31.1,2.3,111
2016-02-12 17:05:04,12.6,-1.7,14.3,30.7,2.3,112
2016-02-12 17:10:04,12.6,-1.3,13.9,30.2,2.3,112
2016-02-12 17:15:04,12.6,-1.2,13.8,29.2,2.3,111
2016-02-12 17:20:04,12.6,-1.6,14.2,28.1,2.3,112
2016-02-12 17:25:04,12.5,-2.1,14.7,26.6,2.3,112
2016-02-12 17:30:04,12.5,-2.6,15.1,23.7,2.4,111
2016-02-12 17:35:04,12.5,-2.5,15.0,18.7,2.4,112
2016-02-12 17:40:04,12.5,-1.5,14.0,11.4,2.4,112
2016-02-12 17:45:04,12.5,-0.6,13.1,5.5,2.4,112
2016-02-12 17:50:04,12.5,-0.7,13.2,2.9,2.4,111
2016-02-12 17:55:04,12.5,-0.8,13.3,1.5,2.4,112
2016-02-12 18:00:04,12.4,-0.3,12.8,0.6,2.4,112
2016-02-12 18:05:04,12.5,0.3,12.2,0.3,2.5,111
2016-02-12 18:10:04,12.5,0.3,12.2,0.1,2.5,112
2016-02-12 18:15:04,12.5,0.5,12.0,0.0,2.5,111
2016-02-12 18:20:04,12.6,0.3,12.2,0.0,2.5,111
2016-02-12 18:25:04,12.6,0.2,12.4,0.0,2.4,112
2016-02-12 18:30:04,12.6,-0.6,13.2,0.0,2.4,112
2016-02-12 18:35:04,12.6,-2.9,15.5,0.0,2.4,112
2016-02-12 18:40:04,12.5,-2.2,14.7,0.0,2.5,111
2016-02-12 18:45:04,12.4,-2.3,14.7,0.0,2.5,112
2016-02-12 18:50:04,12.4,-2.6,15.0,0.0,2.4,111
2016-02-12 18:55:04,12.4,-0.7,13.1,0.0,2.4,112
2016-02-12 19:00:04,12.4,-0.2,12.6,0.0,2.4,112
2016-02-12 19:05:04,12.5,-0.2,12.7,0.0,2.4,112
2016-02-12 19:10:04,12.5,-0.3,12.8,0.0,2.4,112
2016-02-12 19:15:04,12.5,-0.3,12.9,0.0,2.4,112
2016-02-12 19:20:04,12.6,-0.3,12.9,0.0,2.4,112
2016-02-12 19:25:04,12.6,-0.5,13.1,0.0,2.4,112
2016-02-12 19:30:04,12.6,-0.8,13.4,0.0,2.5,112
2016-02-12 19:35:04,12.5,-0.9,13.4,0.0,2.5,111
2016-02-12 19:40:04,12.5,-2.1,14.6,0.0,2.5,112
2016-02-12 19:45:04,12.5,-2.3,14.8,0.0,2.5,111
2016-02-12 19:50:04,12.3,-2.5,14.7,0.0,2.5,112
2016-02-12 19:55:04,12.5,-2.3,14.8,0.0,2.4,111
2016-02-12 20:00:04,12.5,-2.2,14.7,0.0,2.4,112
2016-02-12 20:05:04,12.5,-2.6,15.1,0.0,2.4,112
2016-02-12 20:10:04,12.4,-2.7,15.2,0.0,2.4,111
2016-02-12 20:15:04,12.4,-2.5,14.9,0.0,2.4,112
2016-02-12 20:20:04,12.4,-2.7,15.1,0.0,2.4,111
2016-02-12 20:25:04,12.5,-2.8,15.3,0.0,2.4,112
2016-02-12 20:30:04,12.4,-3.0,15.4,0.0,2.4,112
2016-02-12 20:35:04,12.4,-3.1,15.5,0.0,2.4,112
2016-02-12 20:40:04,12.4,-3.2,15.6,0.0,2.4,112
2016-02-12 20:45:04,12.4,-3.1,15.5,0.0,2.3,112
2016-02-12 20:50:04,12.4,-3.3,15.7,0.0,2.3,112
2016-02-12 20:55:04,12.4,-2.9,15.3,0.0,2.3,111
2016-02-12 21:00:04,12.5,-3.1,15.6,0.0,2.3,112
2016-02-12 21:05:04,12.5,-3.5,16.0,0.0,2.4,112
2016-02-12 21:10:04,12.5,-3.7,16.2,0.0,2.4,112
2016-02-12 21:15:04,12.5,-3.1,15.6,0.0,2.4,112
2016-02-12 21:20:04,12.5,-2.8,15.3,0.0,2.4,111
2016-02-12 21:25:04,12.8,-2.5,15.3,0.0,2.4,112
2016-02-12 21:30:04,12.5,-3.0,15.5,0.0,2.4,111
2016-02-12 21:35:04,12.6,-2.2,14.8,0.0,2.4,111
2016-02-12 21:40:04,12.6,-2.2,14.8,0.0,2.5,112
2016-02-12 21:45:04,12.6,-2.7,15.3,0.0,2.5,112
2016-02-12 21:50:04,12.7,-3.3,16.0,0.0,2.5,112
2016-02-12 21:55:04,12.7,-4.2,16.9,0.0,2.4,111
2016-02-12 22:00:04,12.7,-3.7,16.4,0.0,2.4,112
2016-02-12 22:05:04,12.7,-2.6,15.3,0.0,2.4,112
2016-02-12 22:10:04,12.7,-0.9,13.6,0.0,2.4,112
2016-02-12 22:15:04,12.8,0.1,12.7,0.0,2.4,111
2016-02-12 22:20:04,12.8,0.3,12.5,0.0,2.3,111
2016-02-12 22:25:04,12.9,0.2,12.7,0.0,2.3,111
2016-02-12 22:30:04,12.9,0.1,12.8,0.0,2.3,112
2016-02-12 22:35:04,12.9,0.3,12.6,0.0,2.3,111
2016-02-12 22:40:04,12.9,0.2,12.7,0.0,2.4,111
2016-02-12 22:45:04,13.0,0.6,12.4,0.0,2.4,111
2016-02-12 22:50:04,13.0,0.7,12.3,0.0,2.4,112
2016-02-12 22:55:04,13.1,0.6,12.5,0.0,2.4,111
2016-02-12 23:00:04,13.1,-0.1,13.2,0.0,2.4,112
2016-02-12 23:05:04,13.1,0.6,12.5,0.0,2.4,110
2016-02-12 23:10:04,13.2,0.4,12.8,0.0,2.4,111
2016-02-12 23:15:04,13.2,0.5,12.7,0.0,2.3,112
2016-02-12 23:20:04,13.2,0.3,12.9,0.0,2.2,111
2016-02-12 23:25:04,13.2,-3.3,16.4,0.0,2.3,112
2016-02-12 23:30:04,13.1,-1.1,14.2,0.0,2.3,111
2016-02-12 23:35:04,13.0,-1.5,14.6,0.0,2.4,112
2016-02-12 23:40:04,13.1,0.8,12.3,0.0,2.4,111
2016-02-12 23:45:04,13.1,0.5,12.6,0.0,2.4,111
2016-02-12 23:50:04,13.1,0.5,12.6,0.0,2.4,112
2016-02-12 23:55:04,13.7,0.6,13.1,0.0,2.4,111
