Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-08 00:00:04,24.4,-3.2,27.6,0.1,2.3,112
2014-06-08 00:05:04,24.4,-3.1,27.4,0.1,2.3,113
2014-06-08 00:10:04,24.3,-3.0,27.3,0.1,2.3,112
2014-06-08 00:15:04,24.2,-3.1,27.3,0.1,2.4,112
2014-06-08 00:20:04,24.2,-2.9,27.1,0.1,2.5,112
2014-06-08 00:25:04,23.7,-3.0,26.7,0.1,2.5,111
2014-06-08 00:30:04,24.1,-3.1,27.2,0.1,2.5,112
2014-06-08 00:35:04,24.1,-3.0,27.2,0.0,2.5,112
2014-06-08 00:40:04,24.1,-3.1,27.2,0.1,2.5,112
2014-06-08 00:45:04,24.2,-2.7,26.9,0.1,2.5,112
2014-06-08 00:50:04,24.2,-2.1,26.3,0.0,2.5,111
2014-06-08 00:55:04,24.2,-0.6,24.7,0.0,2.5,112
2014-06-08 01:00:04,24.1,0.8,23.4,0.1,2.5,111
2014-06-08 01:05:04,24.2,0.7,23.5,0.0,2.5,111
2014-06-08 01:10:04,24.3,1.1,23.2,0.1,2.5,111
2014-06-08 01:15:04,24.4,2.7,21.6,0.1,2.4,111
2014-06-08 01:20:04,24.4,4.0,20.4,0.0,2.3,112
2014-06-08 01:25:04,22.3,4.6,17.7,0.0,2.6,112
2014-06-08 01:30:04,21.0,5.0,15.9,0.0,2.3,112
2014-06-08 01:35:04,20.2,4.9,15.3,0.0,2.4,112
2014-06-08 01:40:04,19.9,3.2,16.7,0.0,2.5,111
2014-06-08 01:45:04,19.7,2.5,17.3,0.0,2.6,111
2014-06-08 01:50:04,19.6,3.6,15.9,0.0,2.7,112
2014-06-08 01:55:04,19.5,4.8,14.7,0.0,2.7,111
2014-06-08 02:00:04,19.4,4.8,14.6,0.0,2.7,112
2014-06-08 02:05:04,19.5,4.6,14.9,0.0,2.7,112
2014-06-08 02:10:04,19.6,4.2,15.3,0.0,2.7,112
2014-06-08 02:15:04,19.5,3.2,16.4,0.0,2.7,111
2014-06-08 02:20:04,19.5,3.1,16.4,0.0,2.7,111
2014-06-08 02:25:04,19.4,2.6,16.8,0.0,2.7,112
2014-06-08 02:30:04,19.3,1.9,17.4,0.0,2.7,110
2014-06-08 02:35:04,19.3,2.5,16.8,0.0,2.6,112
2014-06-08 02:40:04,19.3,2.8,16.5,0.0,2.6,111
2014-06-08 02:45:04,19.3,3.0,16.3,0.0,2.6,111
2014-06-08 02:50:04,19.3,3.4,15.9,0.0,2.6,111
2014-06-08 02:55:04,19.4,3.9,15.4,0.0,2.6,112
2014-06-08 03:00:04,19.4,3.9,15.5,0.0,2.7,112
2014-06-08 03:05:04,19.4,3.0,16.5,0.0,2.7,111
2014-06-08 03:10:04,19.5,3.1,16.3,0.0,2.7,111
2014-06-08 03:15:04,19.4,4.7,14.7,0.1,2.7,112
2014-06-08 03:20:04,19.4,6.1,13.4,0.1,2.7,111
2014-06-08 03:25:04,19.6,7.0,12.6,0.1,2.7,112
2014-06-08 03:30:04,19.8,6.4,13.4,0.2,2.7,111
2014-06-08 03:35:04,19.9,5.5,14.3,0.2,2.7,112
2014-06-08 03:40:04,19.9,5.9,14.0,0.3,2.7,112
2014-06-08 03:45:04,19.9,5.9,14.0,0.5,2.7,112
2014-06-08 03:50:04,19.9,5.3,14.5,0.8,2.7,111
2014-06-08 03:55:04,19.8,4.7,15.1,1.2,2.7,112
2014-06-08 04:00:04,19.8,5.5,14.3,2.0,2.7,111
2014-06-08 04:05:04,19.8,6.7,13.1,3.3,2.7,111
2014-06-08 04:10:04,19.9,6.0,13.8,5.0,2.7,112
2014-06-08 04:15:04,19.9,4.9,15.0,7.9,2.7,112
2014-06-08 04:20:04,19.9,4.1,15.8,11.7,2.7,111
2014-06-08 04:25:04,19.8,2.8,17.0,16.1,2.7,112
2014-06-08 04:30:04,19.7,1.0,18.7,20.5,2.7,111
2014-06-08 04:35:04,19.8,0.1,19.7,24.0,2.7,111
2014-06-08 04:40:04,22.5,-0.8,23.3,26.5,2.4,112
2014-06-08 04:45:04,23.8,-0.8,24.6,28.3,2.4,112
2014-06-08 04:50:04,24.1,-1.3,25.5,29.4,2.7,111
2014-06-08 04:55:04,24.3,-1.4,25.8,30.3,2.5,112
2014-06-08 05:00:04,24.4,-1.7,26.2,30.8,2.3,111
2014-06-08 05:05:04,24.5,-2.6,27.1,31.1,2.3,112
2014-06-08 05:10:04,24.5,-2.5,26.9,31.3,2.3,111
2014-06-08 05:15:04,24.2,-2.4,26.6,31.5,2.3,112
2014-06-08 05:20:04,24.0,-3.1,27.1,31.6,2.3,112
2014-06-08 05:25:04,24.1,-3.3,27.4,31.7,2.4,111
2014-06-08 05:30:04,24.1,-2.6,26.7,31.8,2.3,112
2014-06-08 05:35:04,24.2,-3.1,27.3,31.9,2.3,112
2014-06-08 05:40:04,24.1,-3.4,27.5,31.9,2.3,112
2014-06-08 05:45:04,24.1,-3.6,27.6,32.0,2.3,112
2014-06-08 05:50:04,24.0,-3.4,27.5,32.0,2.3,111
2014-06-08 05:55:04,24.1,-3.5,27.7,32.0,2.3,112
2014-06-08 06:00:04,24.4,-3.2,27.6,32.1,2.4,112
2014-06-08 06:05:03,24.6,-3.2,27.8,32.1,2.4,75
2014-06-08 06:10:03,24.8,-3.4,28.1,32.1,2.3,112
2014-06-08 06:15:03,25.0,-3.4,28.5,32.2,2.4,112
2014-06-08 06:20:03,25.4,-3.3,28.7,32.2,2.5,112
2014-06-08 06:25:03,26.1,-3.4,29.5,32.2,2.3,111
2014-06-08 06:30:03,26.6,-3.3,29.9,32.2,2.4,112
2014-06-08 06:35:03,27.0,-2.9,29.9,32.2,2.3,112
2014-06-08 06:40:03,27.6,-2.7,30.3,32.2,2.6,111
2014-06-08 06:45:03,28.2,-2.9,31.1,32.2,2.4,112
2014-06-08 06:50:03,28.7,-2.6,31.3,32.2,2.3,112
2014-06-08 06:55:03,29.2,-2.5,31.7,32.2,2.4,111
2014-06-08 07:00:03,29.5,-2.5,32.1,32.3,2.3,112
2014-06-08 07:05:03,29.8,-2.8,32.6,32.3,2.3,111
2014-06-08 07:10:03,29.8,-2.7,32.5,32.3,2.3,112
2014-06-08 07:15:03,29.9,-2.4,32.3,32.3,2.5,111
2014-06-08 07:20:03,29.9,-2.4,32.3,32.3,2.5,112
2014-06-08 07:25:03,29.8,-2.2,32.0,32.3,2.5,112
2014-06-08 07:30:03,29.3,-2.4,31.7,32.3,2.4,112
2014-06-08 07:35:03,29.9,-2.3,32.2,32.3,2.3,111
2014-06-08 07:40:03,29.8,-2.2,32.0,32.3,2.3,112
2014-06-08 07:45:03,30.1,-2.4,32.4,32.3,2.4,112
2014-06-08 07:50:03,30.3,-2.2,32.5,32.3,2.3,111
2014-06-08 07:55:03,30.6,-1.9,32.5,32.3,2.5,112
2014-06-08 08:00:03,30.7,-2.1,32.9,32.3,2.5,111
2014-06-08 08:05:03,30.6,-2.0,32.6,32.3,2.5,112
2014-06-08 08:10:03,30.3,-1.9,32.2,32.3,2.4,112
2014-06-08 08:15:03,29.5,-1.9,31.4,32.3,2.3,111
2014-06-08 08:20:03,29.0,-1.7,30.7,32.3,2.5,112
2014-06-08 08:25:03,28.5,-1.6,30.2,32.3,2.3,112
2014-06-08 08:30:03,28.3,-1.3,29.6,32.3,2.3,111
2014-06-08 08:35:03,28.4,-1.2,29.6,32.3,2.3,112
2014-06-08 08:40:03,28.8,-0.9,29.7,32.3,2.3,112
2014-06-08 08:45:03,29.1,-0.8,29.9,32.3,2.3,112
2014-06-08 08:50:03,29.1,-0.7,29.8,32.3,2.3,112
2014-06-08 08:55:03,29.2,-0.6,29.8,32.3,2.3,111
2014-06-08 09:00:03,29.1,-0.8,29.9,32.3,2.3,112
2014-06-08 09:05:03,29.0,0.0,29.0,32.3,2.3,112
2014-06-08 09:10:03,29.2,-0.0,29.2,32.4,2.5,112
2014-06-08 09:15:03,29.7,0.8,28.9,32.4,2.3,111
2014-06-08 09:20:03,30.3,0.8,29.5,32.4,2.4,111
2014-06-08 09:25:03,30.6,1.0,29.6,32.5,2.3,111
2014-06-08 09:30:03,30.9,2.2,28.7,32.5,2.4,111
2014-06-08 09:35:03,31.4,3.5,27.8,32.5,2.4,112
2014-06-08 09:40:03,32.0,2.9,29.0,32.5,2.3,111
2014-06-08 09:45:03,32.0,1.2,30.9,32.5,2.3,111
2014-06-08 09:50:03,32.0,1.4,30.6,32.5,2.3,111
2014-06-08 09:55:03,31.4,1.3,30.0,32.5,2.3,111
2014-06-08 10:00:03,32.1,1.4,30.7,32.5,2.3,111
2014-06-08 10:05:03,32.3,1.8,30.5,32.5,2.1,111
2014-06-08 10:10:03,32.4,2.0,30.4,32.5,1.8,111
2014-06-08 10:15:03,32.6,2.3,30.2,32.5,1.8,111
2014-06-08 10:20:03,32.6,2.3,30.3,32.5,1.5,111
2014-06-08 10:25:03,32.9,3.6,29.3,32.6,1.5,112
2014-06-08 10:30:03,33.4,3.8,29.6,32.6,1.5,112
2014-06-08 10:35:03,33.6,5.7,28.0,32.6,1.3,112
2014-06-08 10:40:03,33.7,4.5,29.1,32.6,1.3,111
2014-06-08 10:45:03,33.8,5.1,28.8,32.6,1.3,112
2014-06-08 10:50:03,33.6,5.9,27.6,32.6,1.3,111
2014-06-08 10:55:03,34.2,7.6,26.6,32.6,1.5,111
2014-06-08 11:00:03,33.5,5.4,28.1,32.6,1.5,112
2014-06-08 11:05:03,34.0,9.5,24.6,32.6,1.5,111
2014-06-08 11:10:03,34.5,6.4,28.2,32.5,1.7,112
2014-06-08 11:15:03,34.2,7.0,27.2,32.6,1.6,111
2014-06-08 11:20:03,34.5,5.5,29.0,32.6,1.7,112
2014-06-08 11:25:03,34.9,6.8,28.1,32.5,1.8,112
2014-06-08 11:30:03,34.6,6.0,28.7,32.6,1.8,111
2014-06-08 11:35:03,34.7,4.3,30.4,32.6,1.8,112
2014-06-08 11:40:03,34.8,5.7,29.0,32.6,1.8,111
2014-06-08 11:45:03,35.1,8.0,27.1,32.6,1.9,111
2014-06-08 11:50:03,35.2,8.4,26.8,32.6,2.0,112
2014-06-08 11:55:03,35.3,5.5,29.8,32.6,2.0,111
2014-06-08 12:00:03,35.5,6.5,29.0,32.6,2.1,112
2014-06-08 12:05:03,35.7,7.8,27.8,32.6,2.1,111
2014-06-08 12:10:03,35.9,7.4,28.5,32.6,2.2,112
2014-06-08 12:15:03,36.0,7.2,28.8,32.6,2.3,111
2014-06-08 12:20:03,35.6,5.0,30.6,32.6,2.2,112
2014-06-08 12:25:03,35.5,3.8,31.8,32.6,2.2,111
2014-06-08 12:30:03,34.9,6.1,28.8,32.6,2.0,112
2014-06-08 12:35:03,35.1,6.9,28.3,32.6,2.0,111
2014-06-08 12:40:03,35.6,6.8,28.8,32.6,2.2,112
2014-06-08 12:45:03,35.7,6.7,29.0,32.6,2.2,111
2014-06-08 12:50:03,35.8,7.0,28.8,32.6,2.3,112
2014-06-08 12:55:03,36.1,7.2,28.9,32.6,2.4,111
2014-06-08 13:00:03,36.1,7.4,28.8,32.6,2.4,112
2014-06-08 13:05:03,36.6,8.6,28.1,32.6,2.5,111
2014-06-08 13:10:03,36.9,8.2,28.7,32.6,2.6,112
2014-06-08 13:15:03,36.9,8.8,28.1,32.6,2.6,111
2014-06-08 13:20:03,37.1,8.4,28.7,32.6,2.7,112
2014-06-08 13:25:03,37.1,9.0,28.1,32.6,2.7,111
2014-06-08 13:30:03,37.4,10.2,27.1,32.6,2.8,111
2014-06-08 13:35:03,37.6,9.9,27.6,32.6,2.8,112
2014-06-08 13:40:03,38.1,9.6,28.5,32.6,2.9,112
2014-06-08 13:45:03,37.0,4.4,32.6,32.6,2.7,111
2014-06-08 13:50:03,35.9,8.3,27.6,32.6,2.5,112
2014-06-08 13:55:03,35.7,6.7,29.0,32.6,2.4,111
2014-06-08 14:00:03,35.7,8.2,27.4,32.6,2.4,111
2014-06-08 14:05:03,36.6,8.2,28.3,32.6,2.6,112
2014-06-08 14:10:03,37.0,9.0,27.9,32.6,2.7,111
2014-06-08 14:15:03,37.4,8.6,28.8,32.6,2.8,112
2014-06-08 14:20:03,37.9,9.3,28.6,32.6,2.9,111
2014-06-08 14:25:03,38.2,8.0,30.2,32.6,2.7,111
2014-06-08 14:30:03,38.0,8.1,29.9,32.6,2.9,112
2014-06-08 14:35:03,37.6,8.9,28.7,32.6,2.9,111
2014-06-08 14:40:03,38.2,9.7,28.5,32.6,2.6,112
2014-06-08 14:45:03,38.6,8.4,30.1,32.6,2.4,111
2014-06-08 14:50:03,38.3,7.8,30.5,32.6,2.4,111
2014-06-08 14:55:03,38.2,8.0,30.2,32.6,2.4,112
2014-06-08 15:00:03,37.6,8.5,29.0,32.6,2.8,111
2014-06-08 15:05:03,37.6,9.6,28.0,32.6,2.9,112
2014-06-08 15:10:03,37.4,7.1,30.4,32.6,2.8,111
2014-06-08 15:15:03,36.8,8.8,28.0,32.6,2.8,112
2014-06-08 15:20:03,36.7,8.1,28.6,32.6,2.8,111
2014-06-08 15:25:03,36.6,10.7,25.9,32.6,2.8,112
2014-06-08 15:30:03,37.9,11.7,26.1,32.6,2.7,110
2014-06-08 15:35:03,39.1,13.1,26.0,32.6,2.4,112
2014-06-08 15:40:03,38.9,9.9,29.0,32.6,2.4,112
2014-06-08 15:45:03,37.7,10.1,27.7,32.6,2.5,111
2014-06-08 15:50:03,36.7,9.2,27.5,32.6,2.8,112
2014-06-08 15:55:04,35.9,11.3,24.7,32.6,2.7,111
2014-06-08 16:00:04,35.8,10.7,25.1,32.6,2.6,112
2014-06-08 16:05:04,36.0,10.9,25.1,32.6,2.6,111
2014-06-08 16:10:04,37.7,11.6,26.1,32.6,2.7,112
2014-06-08 16:15:04,38.8,7.3,31.5,32.6,2.4,111
2014-06-08 16:20:04,37.3,9.1,28.2,32.6,2.9,112
2014-06-08 16:25:04,36.7,8.9,27.8,32.6,2.8,111
2014-06-08 16:30:04,35.7,11.1,24.7,32.6,2.6,112
2014-06-08 16:35:04,35.1,12.0,23.1,32.6,2.4,111
2014-06-08 16:40:04,34.8,13.3,21.4,32.6,2.3,111
2014-06-08 16:45:04,34.8,13.6,21.2,32.6,2.3,112
2014-06-08 16:50:04,34.8,13.0,21.8,32.5,2.3,111
2014-06-08 16:55:04,34.7,13.6,21.1,32.5,2.3,112
2014-06-08 17:00:04,34.6,13.7,20.9,32.5,2.3,111
2014-06-08 17:05:04,34.7,13.2,21.5,32.6,2.3,112
2014-06-08 17:10:04,34.7,12.7,22.0,32.6,2.3,111
2014-06-08 17:15:04,34.6,11.9,22.7,32.6,2.3,112
2014-06-08 17:20:04,34.7,11.6,23.1,32.6,2.3,111
2014-06-08 17:25:04,34.8,12.4,22.4,32.5,2.3,111
2014-06-08 17:30:04,34.6,12.3,22.3,32.5,2.2,112
2014-06-08 17:35:04,34.6,12.3,22.3,32.6,2.2,111
2014-06-08 17:40:04,34.7,11.9,22.8,32.6,2.2,111
2014-06-08 17:45:04,35.6,9.6,26.0,32.6,2.4,112
2014-06-08 17:50:04,36.0,4.9,31.1,32.5,2.5,111
2014-06-08 17:55:04,35.3,5.8,29.4,32.6,2.4,111
2014-06-08 18:00:04,35.5,5.9,29.6,32.6,2.4,112
2014-06-08 18:05:04,35.5,3.6,31.9,32.6,2.4,111
2014-06-08 18:10:04,34.7,4.5,30.2,32.6,2.3,112
2014-06-08 18:15:04,34.9,5.8,29.2,32.6,2.4,112
2014-06-08 18:20:04,35.4,5.9,29.5,32.6,2.4,111
2014-06-08 18:25:04,35.8,5.4,30.4,32.6,2.5,111
2014-06-08 18:30:04,35.8,4.9,30.9,32.6,2.5,112
2014-06-08 18:35:04,35.7,4.7,31.0,32.6,2.4,112
2014-06-08 18:40:04,35.7,5.6,30.2,32.6,2.4,111
2014-06-08 18:45:04,36.1,5.7,30.4,32.6,2.5,112
2014-06-08 18:50:04,36.4,5.4,31.0,32.6,2.6,112
2014-06-08 18:55:04,36.3,4.8,31.4,32.6,2.6,111
2014-06-08 19:00:04,35.8,4.9,30.9,32.6,2.4,112
2014-06-08 19:05:04,34.9,5.2,29.7,32.5,2.3,111
2014-06-08 19:10:04,33.8,5.4,28.4,32.4,1.9,112
2014-06-08 19:15:04,32.8,7.4,25.4,32.4,1.6,111
2014-06-08 19:20:04,32.1,6.1,25.9,32.4,1.5,112
2014-06-08 19:25:04,31.5,3.4,28.0,32.4,1.6,111
2014-06-08 19:30:04,31.0,3.5,27.5,32.4,2.1,112
2014-06-08 19:35:04,30.8,5.6,25.2,32.4,2.3,111
2014-06-08 19:40:04,30.6,4.8,25.8,32.3,2.4,112
2014-06-08 19:45:04,30.3,3.5,26.8,32.2,2.4,111
2014-06-08 19:50:04,29.9,3.2,26.7,32.3,2.4,111
2014-06-08 19:55:04,29.7,2.8,26.9,32.3,2.4,112
2014-06-08 20:00:04,29.6,4.0,25.6,32.3,2.3,111
2014-06-08 20:05:04,29.4,3.1,26.3,32.3,2.4,112
2014-06-08 20:10:04,29.2,2.1,27.1,32.2,2.5,111
2014-06-08 20:15:04,28.9,1.4,27.4,32.1,2.4,111
2014-06-08 20:20:04,28.5,1.9,26.6,32.1,2.4,111
2014-06-08 20:25:04,28.2,0.6,27.6,32.1,2.5,111
2014-06-08 20:30:04,28.1,0.0,28.1,32.2,2.6,112
2014-06-08 20:35:04,27.9,-0.4,28.3,32.1,2.4,112
2014-06-08 20:40:04,27.7,-0.3,28.0,32.0,2.3,112
2014-06-08 20:45:04,27.6,0.2,27.4,32.1,2.3,112
2014-06-08 20:50:04,27.7,0.4,27.3,32.0,2.3,111
2014-06-08 20:55:04,27.8,1.0,26.8,31.9,2.3,111
2014-06-08 21:00:04,27.8,2.2,25.6,31.7,2.3,111
2014-06-08 21:05:04,27.6,2.4,25.2,31.3,2.4,111
2014-06-08 21:10:04,27.4,2.7,24.7,30.9,2.5,112
2014-06-08 21:15:04,27.1,5.0,22.2,30.1,2.4,111
2014-06-08 21:20:04,26.3,7.1,19.2,29.0,2.4,112
2014-06-08 21:25:04,23.6,8.1,15.5,27.2,2.5,112
2014-06-08 21:30:04,22.7,8.4,14.3,24.4,2.4,111
2014-06-08 21:35:04,22.5,8.3,14.2,21.4,2.4,111
2014-06-08 21:40:04,22.4,8.2,14.2,18.2,2.3,112
2014-06-08 21:45:04,21.9,8.6,13.3,13.5,2.3,112
2014-06-08 21:50:04,22.3,8.7,13.6,9.2,2.3,112
2014-06-08 21:55:04,22.3,9.1,13.2,5.6,2.3,111
2014-06-08 22:00:04,22.2,9.5,12.8,3.1,2.3,111
2014-06-08 22:05:04,22.3,9.6,12.7,1.8,2.3,112
2014-06-08 22:10:04,22.3,9.6,12.6,1.1,2.3,111
2014-06-08 22:15:04,22.3,9.7,12.6,0.7,2.3,112
2014-06-08 22:20:04,22.3,9.7,12.6,0.5,2.3,111
2014-06-08 22:25:04,22.3,9.8,12.5,0.4,2.3,112
2014-06-08 22:30:04,22.3,9.5,12.7,0.3,2.4,112
2014-06-08 22:35:04,22.3,9.2,13.0,0.2,2.4,111
2014-06-08 22:40:04,22.3,9.9,12.4,0.1,2.4,111
2014-06-08 22:45:04,22.3,9.9,12.3,0.1,2.4,112
2014-06-08 22:50:04,22.3,10.5,11.8,0.1,2.4,111
2014-06-08 22:55:04,22.3,10.6,11.7,0.1,2.4,111
2014-06-08 23:00:04,22.3,10.4,12.0,0.1,2.4,112
2014-06-08 23:05:04,22.3,10.5,11.9,0.1,2.4,112
2014-06-08 23:10:04,22.3,10.6,11.7,0.1,2.4,111
2014-06-08 23:15:04,22.3,10.7,11.6,0.1,2.4,112
2014-06-08 23:20:04,22.3,10.2,12.0,0.1,2.4,111
2014-06-08 23:25:04,22.2,10.3,11.8,0.1,2.5,112
2014-06-08 23:30:04,22.2,10.4,11.7,0.1,2.6,112
2014-06-08 23:35:04,22.1,10.4,11.7,0.1,2.6,112
2014-06-08 23:40:04,22.1,10.4,11.7,0.1,2.7,111
2014-06-08 23:45:04,22.1,10.4,11.7,0.1,2.7,112
2014-06-08 23:50:04,22.1,10.4,11.7,0.1,2.6,111
2014-06-08 23:55:04,22.1,10.2,11.9,0.1,2.6,112
