Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-12 00:00:04,17.4,5.9,11.5,4.1,5.5,111
2019-10-12 00:05:04,17.4,6.5,11.0,4.2,4.3,111
2019-10-12 00:10:04,17.4,5.9,11.5,4.2,3.5,112
2019-10-12 00:15:04,17.4,6.0,11.3,4.3,3.9,111
2019-10-12 00:20:04,17.3,6.0,11.3,4.2,3.0,112
2019-10-12 00:25:04,17.2,6.2,11.1,4.2,4.0,111
2019-10-12 00:30:04,17.2,6.0,11.3,4.3,6.0,112
2019-10-12 00:35:04,17.3,6.3,11.1,4.2,8.6,112
2019-10-12 00:40:04,17.5,6.5,11.0,4.1,17.2,111
2019-10-12 00:45:04,17.8,7.2,10.5,4.3,16.6,112
2019-10-12 00:50:04,17.9,7.5,10.4,4.4,19.0,111
2019-10-12 00:55:04,17.9,7.4,10.5,4.5,16.3,111
2019-10-12 01:00:04,17.9,8.2,9.7,4.5,15.2,112
2019-10-12 01:05:09,17.8,8.6,9.3,4.6,12.8,112
2019-10-12 01:10:09,17.7,8.7,9.1,4.5,8.6,111
2019-10-12 01:15:09,17.6,9.3,8.3,4.4,6.8,112
2019-10-12 01:20:09,17.6,8.9,8.7,4.4,9.7,111
2019-10-12 01:25:09,17.6,9.1,8.5,4.5,11.4,112
2019-10-12 01:30:09,17.6,9.5,8.1,4.4,12.8,111
2019-10-12 01:35:09,17.7,10.6,7.0,4.3,16.3,112
2019-10-12 01:40:09,17.8,10.5,7.3,4.4,24.6,111
2019-10-12 01:45:09,17.9,11.0,6.9,4.5,11.7,112
2019-10-12 01:50:09,17.8,10.2,7.6,4.5,7.6,111
2019-10-12 01:55:09,17.7,9.6,8.1,4.2,10.4,112
2019-10-12 02:00:09,17.6,8.8,8.8,4.0,11.8,111
2019-10-12 02:05:09,17.6,9.2,8.4,4.4,7.4,112
2019-10-12 02:10:09,17.5,9.9,7.5,4.5,5.0,111
2019-10-12 02:15:09,17.3,10.1,7.3,4.4,3.8,112
2019-10-12 02:20:09,17.2,9.5,7.7,4.2,4.2,111
2019-10-12 02:25:09,17.1,10.0,7.2,4.3,4.2,112
2019-10-12 02:30:09,17.1,10.0,7.1,4.4,4.4,111
2019-10-12 02:35:09,16.8,8.5,8.3,4.3,3.9,112
2019-10-12 02:40:09,17.1,6.4,10.7,4.2,4.2,111
2019-10-12 02:45:09,17.1,6.4,10.7,4.2,3.9,112
2019-10-12 02:50:09,17.1,5.8,11.2,4.2,3.9,111
2019-10-12 02:55:09,17.1,6.1,11.1,4.3,4.6,112
2019-10-12 03:00:09,17.1,6.1,11.1,4.3,4.7,111
2019-10-12 03:05:09,17.1,6.6,10.5,4.3,4.4,112
2019-10-12 03:10:09,17.2,6.2,10.9,4.4,4.6,111
2019-10-12 03:15:09,17.1,5.8,11.3,4.4,3.8,112
2019-10-12 03:20:09,17.1,5.8,11.3,4.4,3.7,111
2019-10-12 03:25:09,17.1,6.0,11.1,4.4,4.1,112
2019-10-12 03:30:09,17.1,6.1,11.1,4.3,3.5,111
2019-10-12 03:35:09,17.1,6.2,10.9,4.2,3.4,112
2019-10-12 03:40:09,17.1,6.7,10.4,4.1,3.2,112
2019-10-12 03:45:09,17.1,7.0,10.1,4.0,3.3,111
2019-10-12 03:50:09,17.1,6.7,10.5,4.2,3.1,111
2019-10-12 03:55:09,17.1,6.9,10.2,4.1,2.8,111
2019-10-12 04:00:09,17.1,7.5,9.7,4.1,6.1,112
2019-10-12 04:05:09,17.3,8.5,8.8,4.1,6.9,112
2019-10-12 04:10:09,17.1,9.5,7.6,4.2,6.9,111
2019-10-12 04:15:09,17.5,8.5,9.0,4.3,5.5,112
2019-10-12 04:20:09,17.4,8.7,8.8,4.3,3.9,111
2019-10-12 04:25:09,17.4,7.8,9.6,4.2,3.1,112
2019-10-12 04:30:09,17.4,7.9,9.5,4.2,2.7,112
2019-10-12 04:35:09,17.5,8.2,9.3,4.2,2.7,111
2019-10-12 04:40:09,17.5,8.3,9.2,4.2,2.7,111
2019-10-12 04:45:09,17.6,8.6,9.0,4.1,2.7,112
2019-10-12 04:50:09,17.6,8.6,9.1,4.0,2.7,111
2019-10-12 04:55:09,17.6,8.5,9.2,3.9,2.7,112
2019-10-12 05:00:09,17.4,8.6,8.8,3.9,2.7,111
2019-10-12 05:05:09,17.7,8.4,9.3,3.8,2.7,111
2019-10-12 05:10:09,17.4,8.0,9.4,3.8,2.7,112
2019-10-12 05:15:09,17.7,8.4,9.3,3.8,2.7,112
2019-10-12 05:20:09,17.8,8.3,9.4,3.8,2.7,111
2019-10-12 05:25:09,17.8,8.0,9.8,3.8,2.7,112
2019-10-12 05:30:09,17.8,7.9,9.9,3.8,2.7,111
2019-10-12 05:35:10,17.8,8.4,9.4,3.8,2.7,111
2019-10-12 05:40:10,17.9,8.3,9.6,3.8,2.7,112
2019-10-12 05:45:10,17.9,8.0,9.9,3.9,2.7,111
2019-10-12 05:50:10,17.9,7.3,10.6,3.8,2.7,112
2019-10-12 05:55:10,17.8,7.4,10.4,3.7,2.7,111
2019-10-12 06:00:10,17.8,7.5,10.3,3.7,2.7,112
2019-10-12 06:05:02,17.8,7.3,10.5,3.8,2.7,50
2019-10-12 06:10:02,17.8,7.5,10.4,3.8,2.7,111
2019-10-12 06:15:02,17.5,7.6,9.9,3.8,2.7,111
2019-10-12 06:20:02,17.9,7.4,10.5,3.8,2.7,112
2019-10-12 06:25:02,17.9,6.9,11.0,4.0,2.7,111
2019-10-12 06:30:02,17.9,6.3,11.5,4.3,2.7,111
2019-10-12 06:35:02,17.8,6.3,11.5,4.7,3.4,112
2019-10-12 06:40:02,17.8,7.0,10.8,5.3,3.7,111
2019-10-12 06:45:02,17.8,8.0,9.9,6.5,2.9,112
2019-10-12 06:50:02,18.0,8.1,9.9,8.7,2.9,111
2019-10-12 06:55:02,18.1,7.9,10.3,10.7,2.7,112
2019-10-12 07:00:02,18.2,6.9,11.3,12.6,3.9,111
2019-10-12 07:05:02,18.1,7.0,11.1,17.1,4.4,112
2019-10-12 07:10:02,18.1,6.5,11.5,19.6,3.3,111
2019-10-12 07:15:02,18.0,6.8,11.1,23.0,4.0,112
2019-10-12 07:20:02,18.1,7.0,11.1,26.9,3.0,111
2019-10-12 07:25:02,18.1,6.9,11.2,28.0,2.7,112
2019-10-12 07:30:02,18.1,7.3,10.8,28.6,2.7,111
2019-10-12 07:35:02,18.2,7.1,11.1,29.0,2.7,112
2019-10-12 07:40:02,18.1,7.0,11.1,29.5,11.8,111
2019-10-12 07:45:02,18.2,7.0,11.2,30.1,16.9,112
2019-10-12 07:50:02,18.3,7.5,10.9,30.4,5.8,111
2019-10-12 07:55:02,18.3,7.4,10.9,31.2,5.2,112
2019-10-12 08:00:02,18.3,7.9,10.4,31.7,8.2,111
2019-10-12 08:05:02,18.4,7.9,10.5,31.9,12.2,112
2019-10-12 08:10:02,18.4,8.3,10.0,31.8,7.0,111
2019-10-12 08:15:02,18.3,7.6,10.8,31.7,4.8,112
2019-10-12 08:20:02,18.3,8.2,10.1,31.7,15.4,111
2019-10-12 08:25:02,18.3,7.7,10.6,31.5,9.6,111
2019-10-12 08:30:02,18.2,7.8,10.5,31.9,5.1,112
2019-10-12 08:35:02,18.2,7.0,11.1,32.0,3.6,112
2019-10-12 08:40:02,18.3,7.0,11.3,32.1,3.6,112
2019-10-12 08:45:02,18.4,6.8,11.6,32.2,4.0,111
2019-10-12 08:50:02,18.5,6.9,11.6,32.2,3.1,112
2019-10-12 08:55:02,18.6,7.1,11.6,32.1,2.5,111
2019-10-12 09:00:02,18.6,7.2,11.4,32.1,2.3,112
2019-10-12 09:05:02,18.6,7.1,11.5,32.1,3.4,112
2019-10-12 09:10:02,18.8,7.0,11.8,32.1,4.8,111
2019-10-12 09:15:02,18.7,6.4,12.3,32.1,3.3,112
2019-10-12 09:20:02,18.2,7.0,11.2,32.2,2.8,111
2019-10-12 09:25:02,18.7,7.4,11.3,32.3,2.4,111
2019-10-12 09:30:02,18.8,7.5,11.3,32.2,2.4,112
2019-10-12 09:35:02,18.9,7.4,11.6,32.2,2.3,112
2019-10-12 09:40:02,19.0,7.1,11.9,32.2,2.7,111
2019-10-12 09:45:02,18.9,7.2,11.7,32.3,2.8,111
2019-10-12 09:50:02,19.0,7.6,11.4,32.3,2.9,112
2019-10-12 09:55:03,19.1,7.8,11.3,32.3,2.8,111
2019-10-12 10:00:03,18.9,7.5,11.3,32.3,2.7,111
2019-10-12 10:05:03,19.3,7.7,11.5,32.2,2.4,112
2019-10-12 10:10:03,19.4,7.8,11.6,32.2,2.0,111
2019-10-12 10:15:03,19.5,7.9,11.6,32.2,1.9,112
2019-10-12 10:20:03,19.6,7.9,11.7,32.2,1.9,111
2019-10-12 10:25:03,19.6,7.9,11.8,32.2,1.9,112
2019-10-12 10:30:03,19.6,8.1,11.6,32.3,5.8,112
2019-10-12 10:35:03,19.6,7.1,12.4,32.4,6.0,111
2019-10-12 10:40:03,19.5,8.1,11.5,32.4,15.6,112
2019-10-12 10:45:03,19.5,8.6,10.9,32.3,7.5,111
2019-10-12 10:50:03,19.5,8.1,11.4,32.4,5.3,112
2019-10-12 10:55:03,19.4,6.8,12.6,32.4,8.8,111
2019-10-12 11:00:03,19.3,7.4,11.9,32.4,12.7,111
2019-10-12 11:05:03,19.4,8.8,10.6,32.4,19.5,112
2019-10-12 11:10:03,19.5,10.0,9.5,32.4,22.1,111
2019-10-12 11:15:03,19.6,9.9,9.7,32.4,7.4,112
2019-10-12 11:20:03,19.6,9.5,10.1,32.4,4.0,111
2019-10-12 11:25:03,19.5,8.0,11.5,32.4,3.6,112
2019-10-12 11:30:03,19.4,7.3,12.0,32.4,11.5,111
2019-10-12 11:35:03,19.3,6.7,12.6,32.4,6.7,112
2019-10-12 11:40:03,19.2,8.5,10.7,32.4,12.2,112
2019-10-12 11:45:03,19.2,8.7,10.5,32.4,15.6,111
2019-10-12 11:50:03,19.1,8.3,10.8,32.4,11.2,112
2019-10-12 11:55:03,19.1,9.4,9.7,32.4,16.8,111
2019-10-12 12:00:03,19.1,9.0,10.2,32.4,14.5,112
2019-10-12 12:05:03,19.2,7.8,11.5,32.4,10.5,111
2019-10-12 12:10:03,19.4,8.8,10.5,32.5,13.2,112
2019-10-12 12:15:03,19.5,10.0,9.5,32.4,11.1,111
2019-10-12 12:20:03,19.5,9.4,10.2,32.4,6.4,111
2019-10-12 12:25:03,19.4,8.4,11.0,32.4,4.7,112
2019-10-12 12:30:03,19.2,7.8,11.4,32.4,2.9,111
2019-10-12 12:35:03,19.1,8.1,11.0,32.5,2.6,112
2019-10-12 12:40:03,19.2,8.5,10.7,32.5,2.0,111
2019-10-12 12:45:03,19.5,8.9,10.5,32.5,2.7,112
2019-10-12 12:50:03,19.7,9.6,10.1,32.5,2.7,111
2019-10-12 12:55:03,19.9,10.1,9.8,32.4,3.7,112
2019-10-12 13:00:03,19.8,9.1,10.7,32.4,5.7,111
2019-10-12 13:05:03,19.6,8.6,11.0,32.4,4.6,112
2019-10-12 13:10:03,19.7,9.6,10.1,32.4,3.5,112
2019-10-12 13:15:03,19.8,10.0,9.8,32.4,4.9,111
2019-10-12 13:20:03,20.0,10.0,10.0,32.4,5.6,112
2019-10-12 13:25:03,20.0,10.1,9.9,32.4,4.2,111
2019-10-12 13:30:03,20.1,9.9,10.2,32.4,4.4,112
2019-10-12 13:35:03,20.0,9.3,10.7,32.4,4.8,112
2019-10-12 13:40:03,19.7,8.9,10.9,32.4,3.6,111
2019-10-12 13:45:03,19.6,9.2,10.4,32.4,3.1,112
2019-10-12 13:50:03,19.5,9.3,10.2,32.4,3.3,111
2019-10-12 13:55:03,19.5,9.9,9.6,32.4,2.7,112
2019-10-12 14:00:03,19.6,9.8,9.8,32.3,2.5,111
2019-10-12 14:05:03,19.5,9.8,9.8,32.4,3.9,112
2019-10-12 14:10:03,19.6,9.1,10.5,32.5,6.1,112
2019-10-12 14:15:03,19.6,8.7,10.9,32.4,15.4,111
2019-10-12 14:20:03,19.7,10.9,8.8,32.4,7.8,112
2019-10-12 14:25:03,19.7,11.4,8.3,32.4,4.2,111
2019-10-12 14:30:03,19.6,10.2,9.5,32.4,4.6,112
2019-10-12 14:35:03,19.5,8.2,11.2,32.4,7.0,111
2019-10-12 14:40:03,19.3,8.7,10.6,32.4,8.7,112
2019-10-12 14:45:03,19.3,9.0,10.4,32.4,6.0,112
2019-10-12 14:50:03,19.4,9.9,9.5,32.2,13.6,111
2019-10-12 14:55:03,19.4,8.7,10.7,32.3,7.4,111
2019-10-12 15:00:03,19.2,9.0,10.2,32.3,10.3,112
2019-10-12 15:05:03,19.1,9.6,9.5,32.3,8.4,111
2019-10-12 15:10:03,19.1,10.1,9.0,32.3,9.2,112
2019-10-12 15:15:03,19.1,10.5,8.6,32.4,15.2,111
2019-10-12 15:20:03,19.2,10.3,8.9,32.4,11.4,111
2019-10-12 15:25:03,19.1,9.8,9.4,32.3,10.4,112
2019-10-12 15:30:03,19.1,9.5,9.6,32.2,6.7,111
2019-10-12 15:35:03,19.1,9.7,9.4,32.2,20.9,112
2019-10-12 15:40:03,19.3,10.0,9.3,32.2,19.8,112
2019-10-12 15:45:03,19.3,11.0,8.3,32.2,14.3,111
2019-10-12 15:50:03,19.3,11.1,8.2,32.2,18.1,112
2019-10-12 15:55:03,19.1,11.3,7.7,32.1,21.4,112
2019-10-12 16:00:03,19.4,10.9,8.4,32.2,17.7,111
2019-10-12 16:05:03,19.3,11.2,8.1,32.2,8.7,111
2019-10-12 16:10:03,19.3,11.7,7.6,32.1,8.7,111
2019-10-12 16:15:03,19.4,11.7,7.6,32.0,7.6,112
2019-10-12 16:20:03,19.3,10.1,9.2,32.1,6.6,111
2019-10-12 16:25:03,19.1,10.2,8.9,32.1,14.9,112
2019-10-12 16:30:03,19.2,10.1,9.1,32.1,18.2,111
2019-10-12 16:35:03,19.3,10.4,8.8,32.2,18.8,111
2019-10-12 16:40:03,19.4,11.5,7.8,32.1,16.8,112
2019-10-12 16:45:03,19.4,12.3,7.1,32.0,20.0,111
2019-10-12 16:50:03,19.3,11.8,7.5,32.1,11.7,111
2019-10-12 16:55:03,19.3,11.0,8.2,32.2,10.7,112
2019-10-12 17:00:03,19.2,10.7,8.5,32.2,4.3,111
2019-10-12 17:05:03,19.2,10.3,8.8,32.1,6.0,112
2019-10-12 17:10:03,19.1,9.5,9.6,32.0,7.0,111
2019-10-12 17:15:03,19.2,9.2,9.9,32.0,7.6,112
2019-10-12 17:20:03,19.1,8.8,10.4,32.0,9.6,111
2019-10-12 17:25:03,19.1,10.3,8.8,31.8,11.3,111
2019-10-12 17:30:03,19.2,10.0,9.2,31.7,13.4,112
2019-10-12 17:35:03,19.2,11.5,7.6,31.4,16.9,111
2019-10-12 17:40:03,19.1,11.2,8.0,31.2,13.8,111
2019-10-12 17:45:03,19.1,11.0,8.2,30.9,8.5,112
2019-10-12 17:50:03,19.1,10.5,8.5,30.3,10.8,111
2019-10-12 17:55:03,19.0,10.3,8.7,30.1,8.6,112
2019-10-12 18:00:03,18.9,10.6,8.2,30.0,13.2,111
2019-10-12 18:05:03,18.8,10.8,8.0,30.0,17.0,111
2019-10-12 18:10:03,18.9,10.8,8.1,29.1,19.5,112
2019-10-12 18:15:03,19.0,10.3,8.7,28.1,19.1,111
2019-10-12 18:20:03,18.9,10.1,8.8,25.5,8.0,112
2019-10-12 18:25:03,18.4,9.6,8.8,20.5,3.3,111
2019-10-12 18:30:03,18.6,8.1,10.6,18.6,3.7,112
2019-10-12 18:35:03,18.6,8.2,10.4,14.0,4.8,111
2019-10-12 18:40:03,18.6,8.2,10.4,10.4,5.6,112
2019-10-12 18:45:03,18.6,8.3,10.3,6.5,6.5,112
2019-10-12 18:50:03,18.6,9.2,9.4,3.0,6.0,111
2019-10-12 18:55:03,18.6,8.9,9.7,1.7,4.2,112
2019-10-12 19:00:03,18.6,8.6,10.0,1.1,3.4,111
2019-10-12 19:05:03,18.5,8.3,10.2,0.8,10.6,112
2019-10-12 19:10:03,18.3,8.7,9.6,0.6,12.8,111
2019-10-12 19:15:03,18.6,8.8,9.7,0.5,12.1,111
2019-10-12 19:20:03,18.6,9.1,9.5,0.5,20.7,112
2019-10-12 19:25:03,18.7,8.7,9.9,0.5,15.6,112
2019-10-12 19:30:03,18.6,9.8,8.8,0.5,19.0,111
2019-10-12 19:35:03,18.7,12.1,6.5,0.5,17.9,112
2019-10-12 19:40:03,18.7,11.4,7.3,0.5,17.7,111
2019-10-12 19:45:03,18.4,11.0,7.4,0.5,19.7,111
2019-10-12 19:50:03,18.8,10.4,8.3,0.5,20.1,112
2019-10-12 19:55:03,18.9,10.5,8.4,0.5,23.0,111
2019-10-12 20:00:03,18.9,10.2,8.7,0.5,21.4,111
2019-10-12 20:05:03,18.9,10.4,8.5,0.5,21.1,112
2019-10-12 20:10:03,18.9,10.9,8.1,0.5,22.6,111
2019-10-12 20:15:03,18.9,9.9,8.9,0.5,17.3,112
2019-10-12 20:20:03,18.8,9.8,9.0,0.5,16.1,111
2019-10-12 20:25:03,18.8,10.3,8.6,0.5,16.2,112
2019-10-12 20:30:03,18.7,8.9,9.8,0.6,12.1,111
2019-10-12 20:35:03,18.5,9.0,9.5,0.5,12.0,112
2019-10-12 20:40:03,18.5,9.1,9.4,0.5,16.8,111
2019-10-12 20:45:03,18.4,8.9,9.5,0.5,10.1,112
2019-10-12 20:50:03,18.4,8.5,9.9,0.5,12.2,111
2019-10-12 20:55:03,18.0,8.2,9.8,0.5,13.7,112
2019-10-12 21:00:03,18.3,8.5,9.9,0.6,13.4,111
2019-10-12 21:05:03,18.3,8.1,10.2,0.6,11.9,111
2019-10-12 21:10:03,18.3,8.5,9.7,0.6,14.5,112
2019-10-12 21:15:03,18.2,8.1,10.1,0.6,8.7,111
2019-10-12 21:20:03,18.2,7.2,11.0,0.6,5.9,112
2019-10-12 21:25:03,18.2,7.4,10.8,0.6,6.5,111
2019-10-12 21:30:03,18.2,7.4,10.8,0.7,7.9,112
2019-10-12 21:35:03,18.3,7.5,10.7,0.6,10.3,111
2019-10-12 21:40:03,18.2,8.5,9.8,0.6,9.8,111
2019-10-12 21:45:03,18.3,8.3,9.9,0.7,14.1,111
2019-10-12 21:50:03,18.2,7.6,10.6,0.8,16.3,112
2019-10-12 21:55:03,18.2,7.1,11.1,0.8,12.1,111
2019-10-12 22:00:03,18.1,6.6,11.4,0.7,6.9,112
2019-10-12 22:05:03,17.9,6.8,11.1,0.7,5.1,111
2019-10-12 22:10:03,17.9,6.8,11.1,0.7,12.0,112
2019-10-12 22:15:03,17.9,6.6,11.3,0.8,11.0,111
2019-10-12 22:20:03,17.8,6.0,11.8,0.8,3.4,112
2019-10-12 22:25:03,17.7,6.3,11.4,0.7,2.7,111
2019-10-12 22:30:03,17.6,6.6,11.0,0.7,2.4,111
2019-10-12 22:35:03,17.6,7.0,10.6,0.7,2.5,111
2019-10-12 22:40:03,17.6,7.4,10.3,0.7,2.6,111
2019-10-12 22:45:03,17.6,7.4,10.2,0.8,3.7,112
2019-10-12 22:50:03,17.6,7.3,10.3,0.8,8.8,112
2019-10-12 22:55:03,17.6,6.7,10.9,0.8,4.6,111
2019-10-12 23:00:03,17.6,6.8,10.7,0.8,3.2,111
2019-10-12 23:05:03,17.5,6.9,10.7,0.8,2.9,112
2019-10-12 23:10:03,17.5,6.9,10.6,0.8,3.6,111
2019-10-12 23:15:03,17.6,6.9,10.7,0.8,4.8,112
2019-10-12 23:20:03,17.6,7.0,10.6,0.8,5.0,111
2019-10-12 23:25:03,17.7,6.9,10.8,0.9,5.7,112
2019-10-12 23:30:03,17.7,7.0,10.7,1.1,7.2,111
2019-10-12 23:35:03,17.7,8.1,9.6,1.0,5.5,112
2019-10-12 23:40:03,17.8,8.6,9.2,1.0,4.1,111
2019-10-12 23:45:03,17.4,8.3,9.1,1.0,3.0,111
2019-10-12 23:50:03,17.7,7.9,9.8,1.0,3.1,112
2019-10-12 23:55:03,17.8,7.3,10.5,1.0,3.1,111
