Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-23 00:00:03,24.2,2.1,22.1,0.0,2.6,110
2016-09-23 00:05:03,23.9,3.0,20.9,0.0,2.5,112
2016-09-23 00:10:03,23.9,2.6,21.3,0.0,2.5,111
2016-09-23 00:15:03,23.9,2.9,21.1,0.0,2.6,111
2016-09-23 00:20:03,21.7,4.3,17.4,0.0,2.3,112
2016-09-23 00:25:03,20.0,2.7,17.3,0.0,2.6,111
2016-09-23 00:30:03,19.4,4.9,14.5,0.0,2.6,112
2016-09-23 00:35:03,19.3,3.9,15.4,0.0,2.4,111
2016-09-23 00:40:03,19.2,3.1,16.1,0.0,2.3,111
2016-09-23 00:45:03,19.3,5.1,14.2,0.0,2.3,112
2016-09-23 00:50:03,19.3,5.8,13.5,0.0,2.3,112
2016-09-23 00:55:03,19.4,6.1,13.3,0.0,2.3,111
2016-09-23 01:00:03,19.4,6.3,13.1,0.0,2.3,112
2016-09-23 01:05:03,19.5,5.2,14.3,0.0,2.3,111
2016-09-23 01:10:03,19.5,3.9,15.7,0.0,2.3,112
2016-09-23 01:15:03,19.6,3.0,16.6,0.0,2.3,112
2016-09-23 01:20:03,19.5,1.4,18.1,0.0,2.3,110
2016-09-23 01:25:03,20.1,-0.2,20.3,0.0,2.4,112
2016-09-23 01:30:03,22.8,0.6,22.3,0.0,2.4,111
2016-09-23 01:35:03,22.8,4.4,18.4,0.0,2.3,112
2016-09-23 01:40:03,20.5,4.9,15.6,0.0,2.7,111
2016-09-23 01:45:03,19.8,1.7,18.2,0.0,2.5,112
2016-09-23 01:50:03,22.0,-5.3,27.3,0.0,2.5,111
2016-09-23 01:55:03,23.3,-5.8,29.1,0.0,2.3,112
2016-09-23 02:00:03,23.6,-0.6,24.2,0.0,2.3,111
2016-09-23 02:05:03,23.8,-1.7,25.5,0.0,2.3,112
2016-09-23 02:10:03,23.9,-3.7,27.6,0.0,2.3,111
2016-09-23 02:15:03,23.4,-1.5,24.9,0.0,2.3,112
2016-09-23 02:20:03,23.9,-2.6,26.4,0.0,2.3,111
2016-09-23 02:25:03,23.9,-3.6,27.5,0.0,2.3,112
2016-09-23 02:30:03,23.9,-6.1,30.0,0.0,2.3,111
2016-09-23 02:35:03,23.9,-6.3,30.1,0.0,2.3,112
2016-09-23 02:40:03,23.8,-6.6,30.3,0.0,2.3,112
2016-09-23 02:45:04,23.6,-6.9,30.5,0.0,2.3,112
2016-09-23 02:50:03,23.5,-6.8,30.4,0.0,2.3,112
2016-09-23 02:55:04,23.5,-6.8,30.2,0.0,2.3,112
2016-09-23 03:00:04,23.5,-6.8,30.3,0.0,2.3,112
2016-09-23 03:05:04,23.6,-6.8,30.3,0.0,2.3,112
2016-09-23 03:10:04,23.8,-6.4,30.2,0.0,2.3,112
2016-09-23 03:15:04,23.8,-6.3,30.1,0.0,2.3,111
2016-09-23 03:20:04,23.7,-7.3,31.0,0.0,2.3,112
2016-09-23 03:25:04,23.4,-7.7,31.1,0.0,2.3,112
2016-09-23 03:30:04,23.3,-7.2,30.5,0.0,2.3,111
2016-09-23 03:35:04,23.2,-7.4,30.6,0.0,2.3,111
2016-09-23 03:40:04,23.1,-8.2,31.3,0.0,2.4,112
2016-09-23 03:45:04,23.0,-7.9,30.8,0.0,2.4,111
2016-09-23 03:50:04,22.9,-8.1,31.0,0.0,2.3,112
2016-09-23 03:55:04,22.8,-8.6,31.4,0.0,2.3,112
2016-09-23 04:00:04,22.7,-8.7,31.4,0.0,2.3,111
2016-09-23 04:05:04,22.7,-8.4,31.1,0.0,2.4,112
2016-09-23 04:10:04,22.7,-9.3,31.9,0.0,2.4,112
2016-09-23 04:15:04,22.6,-8.6,31.3,0.0,2.4,112
2016-09-23 04:20:04,22.7,-8.7,31.4,0.0,2.4,111
2016-09-23 04:25:04,22.7,-8.9,31.6,0.0,2.4,112
2016-09-23 04:30:04,22.7,-9.5,32.2,0.0,2.4,112
2016-09-23 04:35:04,22.6,-9.2,31.8,0.0,2.4,112
2016-09-23 04:40:04,22.6,-9.2,31.7,0.0,2.5,111
2016-09-23 04:45:04,22.5,-9.7,32.2,0.0,2.6,113
2016-09-23 04:50:04,22.4,-10.0,32.5,0.0,2.7,112
2016-09-23 04:55:04,22.3,-10.1,32.4,0.0,2.7,112
2016-09-23 05:00:04,22.2,-10.2,32.4,0.0,2.6,113
2016-09-23 05:05:04,22.1,-10.5,32.5,0.1,2.6,112
2016-09-23 05:10:04,22.0,-10.6,32.6,0.1,2.5,111
2016-09-23 05:15:04,21.9,-10.7,32.6,0.1,2.4,111
2016-09-23 05:20:04,21.8,-10.6,32.3,0.1,2.3,112
2016-09-23 05:25:04,21.7,-10.2,31.9,0.1,2.3,112
2016-09-23 05:30:04,21.7,-9.6,31.4,0.1,2.3,112
2016-09-23 05:35:04,21.8,-9.7,31.4,0.1,2.4,112
2016-09-23 05:40:04,21.8,-10.4,32.2,0.1,2.4,112
2016-09-23 05:45:04,21.8,-10.5,32.3,0.1,2.4,112
2016-09-23 05:50:04,21.9,-10.2,32.1,0.2,2.4,112
2016-09-23 05:55:04,21.9,-10.3,32.3,0.2,2.4,112
2016-09-23 06:00:04,21.9,-10.4,32.3,0.4,2.4,112
2016-09-23 06:05:03,21.9,-10.5,32.4,0.7,2.3,73
2016-09-23 06:10:03,21.9,-10.1,32.0,1.1,2.3,112
2016-09-23 06:15:03,21.9,-10.3,32.2,2.1,2.3,112
2016-09-23 06:20:03,21.9,-10.6,32.5,4.1,2.3,111
2016-09-23 06:25:03,21.9,-10.6,32.5,7.9,2.3,112
2016-09-23 06:30:03,21.8,-10.6,32.4,13.6,2.3,112
2016-09-23 06:35:03,21.7,-10.7,32.4,19.9,2.2,111
2016-09-23 06:40:03,21.6,-10.8,32.4,24.8,2.2,111
2016-09-23 06:45:03,21.6,-10.8,32.4,27.9,2.2,112
2016-09-23 06:50:03,21.6,-10.9,32.5,29.6,2.2,112
2016-09-23 06:55:03,21.6,-10.8,32.4,30.6,2.2,111
2016-09-23 07:00:03,21.6,-10.6,32.2,31.1,2.2,112
2016-09-23 07:05:03,21.7,-10.4,32.2,31.5,2.2,112
2016-09-23 07:10:03,21.8,-10.4,32.2,31.7,2.2,112
2016-09-23 07:15:03,22.0,-8.8,30.8,31.8,2.3,112
2016-09-23 07:20:03,22.1,-10.0,32.1,31.9,2.3,112
2016-09-23 07:25:03,22.2,-10.0,32.2,32.0,2.3,112
2016-09-23 07:30:03,22.3,-9.8,32.2,32.0,2.3,113
2016-09-23 07:35:03,22.4,-9.8,32.2,32.1,2.4,112
2016-09-23 07:40:03,22.4,-9.5,32.0,32.1,2.4,111
2016-09-23 07:45:03,22.6,-9.2,31.8,32.1,2.6,112
2016-09-23 07:50:03,22.8,-8.9,31.7,32.1,2.7,111
2016-09-23 07:55:03,23.1,-7.7,30.9,32.2,2.6,111
2016-09-23 08:00:03,23.4,-7.6,31.0,32.2,2.4,112
2016-09-23 08:05:03,23.6,-7.9,31.5,32.2,2.3,111
2016-09-23 08:10:03,23.8,-7.9,31.8,32.2,2.3,112
2016-09-23 08:15:03,24.0,-8.0,32.0,32.2,2.3,111
2016-09-23 08:20:03,24.2,-7.5,31.6,32.2,2.3,112
2016-09-23 08:25:03,24.3,-7.4,31.7,32.2,2.3,111
2016-09-23 08:30:03,24.5,-6.9,31.4,32.2,2.3,112
2016-09-23 08:35:03,24.6,-7.3,31.9,32.2,2.6,111
2016-09-23 08:40:03,24.7,-7.1,31.8,32.2,2.6,111
2016-09-23 08:45:03,24.7,-6.5,31.1,32.2,2.4,112
2016-09-23 08:50:03,24.8,-6.5,31.2,32.2,2.3,112
2016-09-23 08:55:03,24.7,-7.9,32.6,32.2,2.3,111
2016-09-23 09:00:03,24.7,-7.8,32.4,32.3,2.3,112
2016-09-23 09:05:03,24.7,-7.6,32.3,32.3,2.3,111
2016-09-23 09:10:03,24.8,-6.6,31.4,32.3,2.3,111
2016-09-23 09:15:03,25.0,-7.0,32.0,32.3,2.3,112
2016-09-23 09:20:03,25.2,-7.4,32.6,32.3,2.3,111
2016-09-23 09:25:03,25.2,-8.1,33.3,32.3,2.3,112
2016-09-23 09:30:03,25.2,-8.3,33.5,32.3,2.3,111
2016-09-23 09:35:03,25.2,-8.1,33.4,32.3,2.3,112
2016-09-23 09:40:03,25.3,-8.0,33.3,32.3,2.3,112
2016-09-23 09:45:03,25.4,-7.8,33.2,32.3,2.3,112
2016-09-23 09:50:03,25.5,-6.9,32.4,32.3,2.3,111
2016-09-23 09:55:03,25.6,-6.2,31.8,32.3,2.3,112
2016-09-23 10:00:03,25.8,-6.5,32.4,32.3,2.3,111
2016-09-23 10:05:03,25.9,-6.7,32.6,32.3,2.3,112
2016-09-23 10:10:03,25.9,-7.2,33.1,32.3,2.3,112
2016-09-23 10:15:03,25.9,-7.4,33.3,32.3,2.3,111
2016-09-23 10:20:03,25.9,-5.8,31.8,32.4,2.3,112
2016-09-23 10:25:03,26.6,-4.2,30.8,32.5,2.3,112
2016-09-23 10:30:03,27.8,-4.5,32.3,32.5,2.4,112
2016-09-23 10:35:03,28.8,-3.9,32.6,32.5,2.3,111
2016-09-23 10:40:03,29.5,-4.0,33.5,32.5,2.3,112
2016-09-23 10:45:03,29.9,-4.1,34.0,32.5,2.3,112
2016-09-23 10:50:03,30.2,-3.0,33.2,32.5,2.3,112
2016-09-23 10:55:03,30.9,-1.9,32.8,32.5,2.3,111
2016-09-23 11:00:03,31.5,-3.2,34.7,32.5,2.3,112
2016-09-23 11:05:03,31.5,-4.5,36.0,32.5,2.3,112
2016-09-23 11:10:03,31.3,-3.5,34.8,32.5,2.3,112
2016-09-23 11:15:04,31.2,-3.8,35.0,32.6,2.3,111
2016-09-23 11:20:04,31.2,-3.0,34.2,32.6,2.3,112
2016-09-23 11:25:04,31.2,-3.2,34.4,32.6,2.3,112
2016-09-23 11:30:04,31.2,-3.0,34.3,32.6,2.3,112
2016-09-23 11:35:04,31.2,-1.8,32.9,32.6,2.3,112
2016-09-23 11:40:04,31.5,-3.1,34.5,32.6,2.3,112
2016-09-23 11:45:04,31.5,-2.5,33.9,32.6,2.3,111
2016-09-23 11:50:04,31.6,-2.1,33.7,32.6,2.3,112
2016-09-23 11:55:04,31.3,-1.5,32.8,32.6,2.3,111
2016-09-23 12:00:04,31.6,0.6,30.9,32.6,2.3,111
2016-09-23 12:05:04,32.0,1.2,30.7,32.6,2.3,111
2016-09-23 12:10:04,32.2,3.1,29.1,32.6,2.3,112
2016-09-23 12:15:04,32.6,8.2,24.4,32.6,2.3,111
2016-09-23 12:20:04,33.6,10.0,23.6,32.6,2.1,111
2016-09-23 12:25:04,34.4,8.4,26.0,32.6,1.5,112
2016-09-23 12:30:04,34.4,5.7,28.8,32.6,1.4,112
2016-09-23 12:35:04,33.8,6.4,27.4,32.6,1.4,111
2016-09-23 12:40:04,34.2,7.0,27.2,32.6,1.4,111
2016-09-23 12:45:04,34.1,8.1,25.9,32.6,1.4,111
2016-09-23 12:50:04,34.5,2.2,32.4,32.6,1.3,112
2016-09-23 12:55:04,33.6,1.8,31.8,32.6,1.4,111
2016-09-23 13:00:04,33.6,1.6,32.0,32.6,1.2,111
2016-09-23 13:05:04,33.8,0.8,32.9,32.6,1.5,112
2016-09-23 13:10:04,33.5,2.4,31.1,32.6,1.5,111
2016-09-23 13:15:04,33.8,5.7,28.1,32.6,1.4,111
2016-09-23 13:20:04,33.5,3.3,30.3,32.6,1.5,111
2016-09-23 13:25:04,33.0,7.7,25.3,32.6,1.6,111
2016-09-23 13:30:04,33.2,4.0,29.2,32.5,1.6,112
2016-09-23 13:35:04,31.7,7.9,23.9,32.5,2.2,111
2016-09-23 13:40:04,29.3,10.8,18.5,32.5,2.3,112
2016-09-23 13:45:04,26.6,11.0,15.6,32.5,2.3,111
2016-09-23 13:50:04,25.9,10.7,15.2,32.6,2.3,111
2016-09-23 13:55:04,26.1,11.7,14.4,32.6,2.3,112
2016-09-23 14:00:04,26.3,9.4,16.8,32.6,2.3,111
2016-09-23 14:05:04,25.8,10.0,15.8,32.5,2.3,112
2016-09-23 14:10:04,25.4,9.4,16.0,32.5,2.3,111
2016-09-23 14:15:04,25.2,9.4,15.8,32.6,2.3,112
2016-09-23 14:20:04,26.9,3.5,23.4,32.5,2.3,111
2016-09-23 14:25:04,28.8,4.9,23.8,32.5,2.3,112
2016-09-23 14:30:04,28.9,8.8,20.1,32.5,2.3,111
2016-09-23 14:35:04,26.3,10.9,15.4,32.5,2.3,112
2016-09-23 14:40:04,25.6,12.1,13.4,32.6,2.3,111
2016-09-23 14:45:04,26.3,12.8,13.5,32.6,2.3,112
2016-09-23 14:50:04,28.8,5.9,22.9,32.6,2.3,111
2016-09-23 14:55:04,30.4,4.9,25.6,32.5,2.3,112
2016-09-23 15:00:04,30.4,7.7,22.6,32.5,2.3,111
2016-09-23 15:05:04,30.0,8.8,21.2,32.5,2.3,112
2016-09-23 15:10:04,28.3,9.6,18.6,32.5,2.3,111
2016-09-23 15:15:04,26.0,9.6,16.3,32.5,2.3,112
2016-09-23 15:20:04,25.4,9.1,16.2,32.5,2.3,111
2016-09-23 15:25:04,25.0,7.9,17.2,32.5,2.3,112
2016-09-23 15:30:04,24.8,8.9,15.8,32.5,2.3,111
2016-09-23 15:35:04,24.6,8.8,15.8,32.5,2.3,111
2016-09-23 15:40:04,24.4,8.9,15.5,32.5,2.5,112
2016-09-23 15:45:04,23.9,9.5,14.4,32.5,2.6,111
2016-09-23 15:50:04,24.2,8.0,16.2,32.5,2.4,112
2016-09-23 15:55:04,24.0,6.2,17.8,32.5,2.4,111
2016-09-23 16:00:04,24.4,6.8,17.6,32.6,2.5,112
2016-09-23 16:05:04,26.6,3.7,22.8,32.6,2.3,111
2016-09-23 16:10:04,29.1,1.7,27.4,32.6,2.3,111
2016-09-23 16:15:04,29.9,0.8,29.1,32.6,2.3,112
2016-09-23 16:20:04,30.2,1.7,28.5,32.6,2.3,111
2016-09-23 16:25:04,30.8,2.8,27.9,32.6,2.3,111
2016-09-23 16:30:04,31.4,1.9,29.5,32.6,2.3,111
2016-09-23 16:35:04,31.6,1.6,30.0,32.6,2.3,111
2016-09-23 16:40:04,31.6,2.0,29.6,32.6,2.3,111
2016-09-23 16:45:04,31.5,0.7,30.8,32.6,2.3,112
2016-09-23 16:50:04,31.7,2.3,29.4,32.6,2.3,111
2016-09-23 16:55:04,31.9,1.9,30.0,32.6,2.3,111
2016-09-23 17:00:04,31.9,-1.4,33.3,32.6,2.3,111
2016-09-23 17:05:04,31.4,1.3,30.1,32.6,2.3,112
2016-09-23 17:10:04,31.8,1.8,29.9,32.6,2.3,111
2016-09-23 17:15:04,31.8,1.7,30.1,32.6,2.3,111
2016-09-23 17:20:04,31.4,-0.4,31.8,32.6,2.3,112
2016-09-23 17:25:04,30.9,-1.9,32.8,32.6,2.3,111
2016-09-23 17:30:04,30.3,-2.0,32.3,32.6,2.3,112
2016-09-23 17:35:04,30.0,-1.7,31.8,32.6,2.3,111
2016-09-23 17:40:04,29.8,-1.5,31.3,32.6,2.3,112
2016-09-23 17:45:04,29.5,-2.7,32.2,32.6,2.3,111
2016-09-23 17:50:04,29.1,-3.5,32.6,32.5,2.3,112
2016-09-23 17:55:04,28.8,-2.8,31.5,32.5,2.3,112
2016-09-23 18:00:04,28.9,-0.8,29.8,32.6,2.3,112
2016-09-23 18:05:04,29.5,-1.8,31.3,32.6,2.3,112
2016-09-23 18:10:04,29.5,-2.4,32.0,32.6,2.3,111
2016-09-23 18:15:04,29.3,-3.8,33.0,32.5,2.3,112
2016-09-23 18:20:04,28.7,-3.7,32.5,32.5,2.3,112
2016-09-23 18:25:04,28.2,-4.5,32.8,32.4,2.3,111
2016-09-23 18:30:04,27.6,-4.8,32.5,32.4,2.3,112
2016-09-23 18:35:04,27.1,-5.5,32.6,32.3,2.3,112
2016-09-23 18:40:04,26.6,-6.0,32.6,32.1,2.4,111
2016-09-23 18:45:04,26.2,-6.2,32.4,31.9,2.4,112
2016-09-23 18:50:04,25.8,-6.4,32.2,31.8,2.3,112
2016-09-23 18:55:04,25.5,-6.4,31.9,31.7,2.2,112
2016-09-23 19:00:04,25.3,-6.4,31.7,31.1,2.3,112
2016-09-23 19:05:04,25.0,-6.4,31.5,30.1,2.3,112
2016-09-23 19:10:04,24.9,-6.2,31.1,28.7,2.3,112
2016-09-23 19:15:04,24.7,-6.2,30.9,26.4,2.3,112
2016-09-23 19:20:04,24.4,-6.2,30.6,22.5,2.3,111
2016-09-23 19:25:04,24.4,-6.2,30.6,17.0,2.3,112
2016-09-23 19:30:04,24.4,-6.2,30.5,11.2,2.3,111
2016-09-23 19:35:04,24.3,-6.2,30.5,6.5,2.3,112
2016-09-23 19:40:04,24.3,-6.2,30.5,3.4,2.3,111
2016-09-23 19:45:04,24.3,-6.1,30.4,1.7,2.3,112
2016-09-23 19:50:04,24.2,-6.0,30.3,0.8,2.4,112
2016-09-23 19:55:04,24.2,-6.1,30.2,0.4,2.4,111
2016-09-23 20:00:04,24.1,-6.1,30.2,0.1,2.4,112
2016-09-23 20:05:04,24.1,-6.0,30.1,0.0,2.3,111
2016-09-23 20:10:04,24.1,-5.9,30.0,0.0,2.3,111
2016-09-23 20:15:04,24.0,-5.8,29.9,0.0,2.3,111
2016-09-23 20:20:04,24.0,-5.8,29.8,0.0,2.3,112
2016-09-23 20:25:04,24.0,-5.8,29.8,0.0,2.3,111
2016-09-23 20:30:04,23.9,-5.8,29.7,0.0,2.3,111
2016-09-23 20:35:04,23.9,-5.7,29.6,0.0,2.3,112
2016-09-23 20:40:04,23.9,-5.6,29.5,0.0,2.3,111
2016-09-23 20:45:04,24.0,-5.5,29.4,0.0,2.3,111
2016-09-23 20:50:04,24.0,-5.4,29.4,0.0,2.3,111
2016-09-23 20:55:04,24.0,-5.4,29.3,0.0,2.3,112
2016-09-23 21:00:04,24.0,-5.4,29.3,0.0,2.3,112
2016-09-23 21:05:04,24.0,-5.1,29.1,0.0,2.3,111
2016-09-23 21:10:04,24.1,-5.0,29.2,0.0,2.3,111
2016-09-23 21:15:04,24.3,-4.8,29.0,0.0,2.4,112
2016-09-23 21:20:04,24.3,-4.4,28.7,0.0,2.4,112
2016-09-23 21:25:04,24.4,-0.5,24.9,0.0,2.4,111
2016-09-23 21:30:04,24.6,1.0,23.6,0.0,2.3,111
2016-09-23 21:35:04,24.7,-0.1,24.8,0.0,2.3,111
2016-09-23 21:40:04,24.7,-0.0,24.8,0.0,2.3,112
2016-09-23 21:45:04,24.7,-4.1,28.8,0.0,2.3,112
2016-09-23 21:50:04,24.6,-4.4,29.0,0.0,2.3,112
2016-09-23 21:55:04,24.6,-3.7,28.3,0.0,2.3,112
2016-09-23 22:00:04,24.7,-3.9,28.5,0.0,2.3,111
2016-09-23 22:05:04,24.6,-3.9,28.5,0.0,2.4,112
2016-09-23 22:10:04,24.5,-3.7,28.2,0.0,2.4,112
2016-09-23 22:15:04,24.5,-3.7,28.2,0.0,2.4,112
2016-09-23 22:20:04,24.4,-2.2,26.6,0.0,2.4,112
2016-09-23 22:25:04,24.5,-2.6,27.1,0.0,2.4,111
2016-09-23 22:30:04,24.5,-2.7,27.3,0.0,2.4,112
2016-09-23 22:35:04,24.6,-0.6,25.2,0.0,2.3,112
2016-09-23 22:40:04,24.5,-3.0,27.5,0.0,2.3,111
2016-09-23 22:45:04,24.5,-4.0,28.4,0.0,2.4,112
2016-09-23 22:50:04,24.4,-3.7,28.2,0.0,2.4,112
2016-09-23 22:55:04,24.4,-3.4,27.8,0.0,2.4,112
2016-09-23 23:00:04,24.4,-3.3,27.8,0.0,2.4,112
2016-09-23 23:05:04,24.5,-3.2,27.7,0.0,2.4,111
2016-09-23 23:10:04,24.6,-3.1,27.6,0.0,2.4,112
2016-09-23 23:15:04,24.6,-2.9,27.5,0.0,2.4,112
2016-09-23 23:20:04,24.5,-2.8,27.3,0.0,2.4,112
2016-09-23 23:25:04,24.5,-2.7,27.2,0.0,2.4,111
2016-09-23 23:30:04,24.5,-2.4,27.0,0.0,2.4,112
2016-09-23 23:35:04,24.5,-3.1,27.6,0.0,2.4,112
2016-09-23 23:40:04,24.5,-2.8,27.3,0.0,2.4,111
2016-09-23 23:45:04,24.5,-2.6,27.2,0.0,2.4,112
2016-09-23 23:50:04,24.6,-2.1,26.7,0.0,2.4,112
2016-09-23 23:55:04,24.6,-1.4,26.1,0.0,2.4,111
