Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-08 00:00:41,16.3,4.7,11.6,0.2,2.2,112
2013-01-08 00:05:41,16.3,4.6,11.8,0.2,2.2,111
2013-01-08 00:10:41,16.3,4.6,11.7,0.2,2.2,112
2013-01-08 00:15:41,16.3,4.6,11.7,0.2,2.2,111
2013-01-08 00:20:41,16.3,4.7,11.6,0.2,2.2,112
2013-01-08 00:25:41,16.3,4.7,11.6,0.2,2.2,112
2013-01-08 00:30:41,16.3,4.4,11.9,0.2,2.3,111
2013-01-08 00:35:41,16.3,4.4,11.9,0.2,2.3,112
2013-01-08 00:40:41,16.3,4.4,11.9,0.2,2.3,112
2013-01-08 00:45:41,16.3,4.3,12.0,0.2,2.3,111
2013-01-08 00:50:41,16.3,4.5,11.7,0.2,2.4,112
2013-01-08 00:55:41,16.3,4.4,11.9,0.2,2.4,111
2013-01-08 01:00:41,16.3,4.5,11.8,0.2,2.3,112
2013-01-08 01:05:41,16.3,4.7,11.6,0.2,2.3,111
2013-01-08 01:10:41,16.3,4.6,11.8,0.2,2.3,112
2013-01-08 01:15:41,16.0,4.4,11.7,0.2,2.3,112
2013-01-08 01:20:41,16.3,4.4,11.9,0.1,2.3,111
2013-01-08 01:25:41,16.3,4.6,11.7,0.2,2.3,112
2013-01-08 01:30:41,16.3,4.3,12.0,0.2,2.2,111
2013-01-08 01:35:41,16.3,4.6,11.7,0.2,2.3,112
2013-01-08 01:40:41,16.3,4.3,12.0,0.2,2.2,112
2013-01-08 01:45:41,16.3,4.5,11.9,0.2,2.2,111
2013-01-08 01:50:41,16.3,4.5,11.8,0.2,2.3,112
2013-01-08 01:55:41,16.3,4.5,11.9,0.2,2.2,111
2013-01-08 02:00:41,16.3,4.5,11.8,0.2,2.3,112
2013-01-08 02:05:41,16.3,4.4,11.9,0.2,2.2,112
2013-01-08 02:10:41,16.4,4.2,12.2,0.2,2.2,111
2013-01-08 02:15:41,16.3,4.2,12.1,0.2,2.3,112
2013-01-08 02:20:41,16.3,4.2,12.1,0.2,2.3,112
2013-01-08 02:25:41,16.3,4.1,12.2,0.2,2.2,111
2013-01-08 02:30:41,16.3,4.2,12.1,0.2,2.2,112
2013-01-08 02:35:41,16.4,4.3,12.1,0.2,2.2,111
2013-01-08 02:40:41,16.4,4.2,12.2,0.2,2.1,112
2013-01-08 02:45:41,16.4,4.3,12.1,0.2,2.1,112
2013-01-08 02:50:41,16.4,4.1,12.3,0.2,2.1,111
2013-01-08 02:55:41,16.4,4.2,12.2,0.2,2.1,112
2013-01-08 03:00:41,16.4,3.8,12.6,0.2,2.1,111
2013-01-08 03:05:41,16.4,4.0,12.4,0.2,2.1,112
2013-01-08 03:10:41,16.4,3.9,12.4,0.2,2.1,111
2013-01-08 03:15:41,16.4,4.0,12.4,0.2,2.1,111
2013-01-08 03:20:41,16.4,4.1,12.4,0.2,2.1,112
2013-01-08 03:25:41,16.4,4.3,12.1,0.2,2.2,111
2013-01-08 03:30:41,16.5,4.4,12.1,0.2,2.1,112
2013-01-08 03:35:41,16.5,4.4,12.1,0.2,2.1,111
2013-01-08 03:40:41,16.5,4.0,12.5,0.2,2.1,112
2013-01-08 03:45:41,16.5,4.0,12.4,0.2,2.1,111
2013-01-08 03:50:41,16.5,4.1,12.4,0.2,2.1,112
2013-01-08 03:55:41,16.5,4.3,12.2,0.2,2.1,111
2013-01-08 04:00:41,16.5,4.1,12.4,0.2,2.1,112
2013-01-08 04:05:41,16.5,4.1,12.4,0.2,2.1,112
2013-01-08 04:10:41,16.5,4.0,12.5,0.2,2.1,112
2013-01-08 04:15:41,16.5,4.2,12.3,0.2,2.1,111
2013-01-08 04:20:41,16.4,4.0,12.4,0.2,2.1,112
2013-01-08 04:25:41,16.4,3.9,12.6,0.2,2.1,111
2013-01-08 04:30:41,16.4,3.7,12.7,0.2,2.1,111
2013-01-08 04:35:41,16.4,4.4,12.1,0.2,2.2,112
2013-01-08 04:40:41,16.4,4.3,12.1,0.2,2.2,112
2013-01-08 04:45:41,16.4,4.7,11.8,0.2,2.2,112
2013-01-08 04:50:41,16.5,2.0,14.5,0.2,2.1,111
2013-01-08 04:55:41,16.4,0.6,15.8,0.2,2.2,111
2013-01-08 05:00:41,16.4,1.0,15.4,0.2,2.3,111
2013-01-08 05:05:41,16.7,-2.9,19.6,0.2,2.3,112
2013-01-08 05:10:41,19.2,-10.1,29.3,0.2,2.4,112
2013-01-08 05:15:41,19.7,-11.6,31.3,0.2,2.3,111
2013-01-08 05:20:41,20.3,-12.3,32.6,0.2,2.3,111
2013-01-08 05:25:41,20.3,-12.4,32.7,0.2,2.3,112
2013-01-08 05:30:41,20.2,-12.6,32.8,0.2,2.3,111
2013-01-08 05:35:41,20.1,-12.7,32.8,0.2,2.3,112
2013-01-08 05:40:41,20.1,-12.5,32.6,0.2,2.3,111
2013-01-08 05:45:41,20.0,-12.3,32.4,0.1,2.3,112
2013-01-08 05:50:41,20.0,-12.3,32.3,0.1,2.3,111
2013-01-08 05:55:41,19.9,-12.3,32.2,0.1,2.3,111
2013-01-08 06:00:41,19.9,-12.9,32.8,0.1,2.3,111
2013-01-08 06:05:41,19.8,-13.0,32.8,0.1,2.3,112
2013-01-08 06:10:41,19.8,-13.0,32.8,0.1,2.3,111
2013-01-08 06:15:41,19.8,-13.5,33.3,0.1,2.4,112
2013-01-08 06:20:42,19.8,-13.0,32.8,0.1,2.6,112
2013-01-08 06:25:42,19.8,-12.7,32.4,0.2,2.7,111
2013-01-08 06:30:42,19.7,-12.9,32.6,0.2,2.7,112
2013-01-08 06:35:42,19.7,-12.6,32.3,0.2,2.6,111
2013-01-08 06:40:42,19.3,-11.7,31.0,0.2,2.6,111
2013-01-08 06:45:42,19.7,-11.3,31.0,0.2,2.7,112
2013-01-08 06:50:42,19.8,-10.3,30.1,0.3,2.6,111
2013-01-08 06:55:42,19.6,-2.0,21.6,0.3,2.5,112
2013-01-08 07:00:42,17.2,3.4,13.8,0.5,2.2,111
2013-01-08 07:05:42,16.6,5.0,11.5,0.7,2.2,112
2013-01-08 07:10:42,16.4,3.5,12.9,1.3,2.4,111
2013-01-08 07:15:42,16.3,-0.7,17.0,2.3,2.4,112
2013-01-08 07:20:42,18.4,-4.5,23.0,4.3,2.4,112
2013-01-08 07:25:42,19.9,-6.5,26.4,7.3,2.4,111
2013-01-08 07:30:42,20.2,-8.1,28.3,11.0,2.3,112
2013-01-08 07:35:42,20.2,-6.2,26.4,15.4,2.3,111
2013-01-08 07:40:42,20.3,-7.1,27.4,19.8,2.3,112
2013-01-08 07:45:42,20.4,-7.7,28.1,23.8,2.3,111
2013-01-08 07:50:42,20.4,-10.1,30.5,26.8,2.3,112
2013-01-08 07:55:42,20.4,-10.2,30.6,28.7,2.3,112
2013-01-08 08:00:42,20.3,-10.5,30.8,29.8,2.3,112
2013-01-08 08:05:42,20.2,-11.0,31.2,30.4,2.3,112
2013-01-08 08:10:42,20.2,-10.8,31.0,30.9,2.3,111
2013-01-08 08:15:42,20.2,-10.2,30.4,31.3,2.3,112
2013-01-08 08:20:42,20.3,-9.7,30.0,31.5,2.3,112
2013-01-08 08:25:42,20.5,-8.8,29.3,31.8,2.3,112
2013-01-08 08:30:42,20.6,-9.8,30.4,31.9,2.3,112
2013-01-08 08:35:42,20.6,-9.8,30.4,32.0,2.3,112
2013-01-08 08:40:42,20.6,-9.5,30.1,32.1,2.3,112
2013-01-08 08:45:42,20.7,-9.7,30.4,32.2,2.3,111
2013-01-08 08:50:42,20.7,-10.0,30.7,32.2,2.3,112
2013-01-08 08:55:42,20.6,-10.0,30.6,32.3,2.3,112
2013-01-08 09:00:42,20.7,-9.2,29.9,32.3,2.3,111
2013-01-08 09:05:42,20.8,-5.5,26.2,32.3,2.3,112
2013-01-08 09:10:42,18.6,3.0,15.7,32.3,2.3,112
2013-01-08 09:15:42,17.1,-0.3,17.5,32.3,2.5,111
2013-01-08 09:20:42,16.9,2.4,14.5,32.3,2.3,111
2013-01-08 09:25:42,16.8,4.1,12.7,32.3,2.3,112
2013-01-08 09:30:42,16.8,6.2,10.7,32.2,2.3,111
2013-01-08 09:35:42,16.8,6.4,10.4,32.2,2.3,111
2013-01-08 09:40:42,16.8,6.1,10.7,32.3,2.3,112
2013-01-08 09:45:42,16.9,6.3,10.6,32.3,2.3,111
2013-01-08 09:50:42,16.9,6.5,10.4,32.3,2.3,112
2013-01-08 09:55:42,17.0,6.9,10.1,32.3,2.3,111
2013-01-08 10:00:42,17.0,7.0,10.0,32.3,2.3,112
2013-01-08 10:05:42,17.2,7.0,10.1,32.3,2.4,111
2013-01-08 10:10:42,17.4,6.7,10.7,32.3,2.6,112
2013-01-08 10:15:42,17.6,5.1,12.4,32.4,2.4,111
2013-01-08 10:20:42,17.7,1.3,16.4,32.4,2.3,112
2013-01-08 10:25:42,18.2,-1.5,19.7,32.5,2.3,111
2013-01-08 10:30:42,20.4,-3.9,24.2,32.5,2.2,112
2013-01-08 10:35:42,22.1,-5.5,27.6,32.5,2.3,112
2013-01-08 10:40:42,22.6,-5.0,27.5,32.4,2.6,111
2013-01-08 10:45:42,22.7,-1.4,24.1,32.4,2.6,111
2013-01-08 10:50:42,22.8,-1.7,24.5,32.5,2.3,112
2013-01-08 10:55:42,22.9,-2.1,25.0,32.5,2.3,112
2013-01-08 11:00:42,23.1,-4.4,27.5,32.5,2.3,111
2013-01-08 11:05:42,23.4,-5.1,28.5,32.5,2.3,112
2013-01-08 11:10:42,23.1,-5.5,28.6,32.5,2.3,111
2013-01-08 11:15:42,23.2,-4.1,27.3,32.5,2.3,112
2013-01-08 11:20:42,21.6,3.7,17.9,32.4,2.4,112
2013-01-08 11:25:42,19.3,4.0,15.3,32.5,2.2,111
2013-01-08 11:30:42,18.7,6.1,12.6,32.4,1.8,112
2013-01-08 11:35:42,18.4,5.9,12.5,32.4,2.0,111
2013-01-08 11:40:42,18.2,6.1,12.0,32.3,2.3,111
2013-01-08 11:45:42,18.1,6.4,11.6,32.4,2.3,112
2013-01-08 11:50:42,18.0,6.5,11.4,32.4,2.3,111
2013-01-08 11:55:42,17.9,6.6,11.3,32.3,2.3,111
2013-01-08 12:00:42,17.8,6.7,11.1,32.3,2.3,112
2013-01-08 12:05:42,17.7,6.2,11.6,32.2,2.3,111
2013-01-08 12:10:42,17.6,6.2,11.4,32.2,2.3,112
2013-01-08 12:15:42,17.6,6.4,11.2,32.2,2.3,111
2013-01-08 12:20:42,17.2,6.1,11.1,32.1,2.3,111
2013-01-08 12:25:42,17.3,5.5,11.9,32.0,2.3,112
2013-01-08 12:30:42,17.2,5.8,11.4,32.0,2.3,112
2013-01-08 12:35:42,17.1,6.0,11.2,32.0,2.4,111
2013-01-08 12:40:42,17.1,5.6,11.5,32.0,2.5,112
2013-01-08 12:45:42,17.1,5.8,11.3,32.1,2.5,112
2013-01-08 12:50:42,17.1,5.7,11.4,32.2,2.6,111
2013-01-08 12:55:42,17.1,5.8,11.2,32.2,2.7,111
2013-01-08 13:00:42,17.1,5.9,11.1,32.3,2.6,112
2013-01-08 13:05:42,17.1,5.8,11.4,32.4,2.6,112
2013-01-08 13:10:42,17.3,6.1,11.2,32.3,2.4,111
2013-01-08 13:15:42,17.4,6.0,11.3,32.3,2.3,111
2013-01-08 13:20:42,17.4,5.9,11.5,32.3,2.3,112
2013-01-08 13:25:42,17.4,6.0,11.4,32.3,2.3,112
2013-01-08 13:30:42,17.4,6.1,11.2,32.3,2.3,111
2013-01-08 13:35:42,17.4,6.3,11.1,32.3,2.3,112
2013-01-08 13:40:42,17.4,6.0,11.4,32.2,2.3,111
2013-01-08 13:45:42,17.3,5.9,11.4,32.1,2.3,112
2013-01-08 13:50:42,17.3,5.6,11.6,32.2,2.4,111
2013-01-08 13:55:42,17.3,5.6,11.7,32.3,2.5,112
2013-01-08 14:00:42,17.4,5.4,12.0,32.4,2.3,112
2013-01-08 14:05:42,17.6,5.5,12.0,32.4,2.3,111
2013-01-08 14:10:42,17.7,4.7,13.0,32.4,2.3,112
2013-01-08 14:15:42,17.7,4.9,12.9,32.4,2.3,112
2013-01-08 14:20:42,17.7,6.1,11.6,32.3,2.3,111
2013-01-08 14:25:42,17.7,6.2,11.5,32.3,2.3,111
2013-01-08 14:30:42,17.7,6.0,11.7,32.2,2.3,112
2013-01-08 14:35:42,17.6,6.3,11.3,32.1,2.3,111
2013-01-08 14:40:42,17.5,6.5,11.0,32.0,2.3,111
2013-01-08 14:45:42,17.5,6.6,10.9,32.0,2.3,112
2013-01-08 14:50:42,17.5,6.6,10.9,31.9,2.3,111
2013-01-08 14:55:42,17.4,6.6,10.8,31.9,2.3,111
2013-01-08 15:00:42,17.4,6.6,10.8,31.9,2.3,112
2013-01-08 15:05:42,17.4,6.5,10.9,32.0,2.3,112
2013-01-08 15:10:42,17.4,6.8,10.6,32.0,2.4,111
2013-01-08 15:15:42,17.4,6.9,10.5,31.9,2.3,111
2013-01-08 15:20:42,17.4,7.0,10.4,31.8,2.3,112
2013-01-08 15:25:42,17.4,7.1,10.3,31.5,2.3,112
2013-01-08 15:30:42,17.4,7.0,10.4,31.1,2.3,111
2013-01-08 15:35:42,17.3,7.0,10.3,31.0,2.4,112
2013-01-08 15:40:42,17.2,6.9,10.3,30.7,2.4,111
2013-01-08 15:45:42,17.2,7.0,10.2,30.6,2.7,112
2013-01-08 15:50:42,17.1,7.2,10.0,30.1,2.7,111
2013-01-08 15:55:42,17.1,7.1,10.1,29.5,2.7,112
2013-01-08 16:00:42,17.1,6.7,10.3,29.1,2.7,111
2013-01-08 16:05:42,17.1,6.7,10.4,28.6,2.6,112
2013-01-08 16:10:42,17.0,7.0,10.1,27.7,2.5,111
2013-01-08 16:15:42,17.0,6.7,10.4,26.0,2.5,112
2013-01-08 16:20:42,17.0,6.9,10.1,24.2,2.4,111
2013-01-08 16:25:42,17.0,6.6,10.4,21.2,2.4,112
2013-01-08 16:30:42,17.0,6.9,10.1,18.4,2.4,111
2013-01-08 16:35:42,16.9,6.4,10.5,14.6,2.4,112
2013-01-08 16:40:42,16.9,6.3,10.6,10.6,2.5,111
2013-01-08 16:45:42,16.8,5.4,11.5,7.9,5.2,112
2013-01-08 16:50:42,16.7,5.8,10.9,4.8,3.3,111
2013-01-08 16:55:42,16.5,6.1,10.4,2.7,2.7,112
2013-01-08 17:00:42,16.4,5.9,10.5,1.4,4.2,111
2013-01-08 17:05:42,16.4,6.0,10.4,0.7,3.7,112
2013-01-08 17:10:42,16.4,5.4,11.0,0.5,6.1,111
2013-01-08 17:15:42,16.4,6.4,10.0,0.3,5.3,111
2013-01-08 17:20:42,16.4,5.9,10.4,0.2,3.3,112
2013-01-08 17:25:42,16.2,4.9,11.3,0.1,4.4,111
2013-01-08 17:30:42,16.1,5.4,10.7,0.1,6.9,111
2013-01-08 17:35:42,16.1,5.7,10.5,0.1,3.0,112
2013-01-08 17:40:42,16.1,5.8,10.3,0.1,2.7,111
2013-01-08 17:45:42,16.0,5.5,10.6,0.1,2.8,112
2013-01-08 17:50:42,16.0,5.6,10.3,0.1,3.0,112
2013-01-08 17:55:42,16.0,5.3,10.7,0.1,3.1,111
2013-01-08 18:00:42,16.0,4.8,11.2,0.0,5.2,112
2013-01-08 18:05:42,16.0,5.0,11.0,0.0,6.2,111
2013-01-08 18:10:42,16.0,5.5,10.5,0.0,3.6,112
2013-01-08 18:15:42,16.0,5.9,10.1,0.0,3.3,111
2013-01-08 18:20:42,16.0,6.0,10.0,0.0,3.0,112
2013-01-08 18:25:42,16.0,5.8,10.2,0.0,3.8,111
2013-01-08 18:30:42,16.0,5.9,10.1,0.0,2.8,111
2013-01-08 18:35:42,16.0,5.7,10.3,0.0,2.9,112
2013-01-08 18:40:42,15.9,5.6,10.3,0.0,2.8,112
2013-01-08 18:45:42,15.9,5.3,10.6,0.0,2.7,111
2013-01-08 18:50:42,15.9,5.8,10.1,0.1,2.7,112
2013-01-08 18:55:42,15.9,6.0,9.9,0.1,2.5,111
2013-01-08 19:00:42,16.0,5.7,10.3,0.1,2.5,112
2013-01-08 19:05:42,16.0,5.6,10.4,0.1,2.6,112
2013-01-08 19:10:42,16.0,5.3,10.7,0.1,2.7,112
2013-01-08 19:15:42,16.0,5.3,10.7,0.1,2.8,112
2013-01-08 19:20:42,16.0,5.5,10.5,0.1,2.8,111
2013-01-08 19:25:42,16.0,5.1,10.9,0.1,3.4,112
2013-01-08 19:30:42,16.0,5.2,10.8,0.1,3.7,111
2013-01-08 19:35:42,16.0,4.7,11.3,0.1,4.2,112
2013-01-08 19:40:42,15.9,5.0,10.9,0.1,3.8,111
2013-01-08 19:45:42,15.9,5.6,10.4,0.1,3.3,112
2013-01-08 19:50:42,16.0,5.6,10.3,0.1,3.6,112
2013-01-08 19:55:42,16.0,5.6,10.4,0.1,3.7,111
2013-01-08 20:00:42,16.0,5.4,10.6,0.1,3.7,112
2013-01-08 20:05:42,16.0,5.2,10.8,0.1,4.2,112
2013-01-08 20:10:42,16.0,5.3,10.6,0.1,4.3,111
2013-01-08 20:15:42,16.0,5.9,10.1,0.1,3.3,112
2013-01-08 20:20:42,16.0,6.6,9.4,0.1,3.0,111
2013-01-08 20:25:42,16.0,6.5,9.5,0.1,2.8,112
2013-01-08 20:30:42,16.0,6.2,9.8,0.1,3.1,111
2013-01-08 20:35:42,16.0,6.3,9.7,0.1,3.1,111
2013-01-08 20:40:42,16.0,6.4,9.7,0.1,2.9,111
2013-01-08 20:45:42,16.1,6.1,9.9,0.1,2.9,111
2013-01-08 20:50:42,16.1,5.5,10.6,0.1,3.5,112
2013-01-08 20:55:42,16.1,5.3,10.7,0.1,4.3,112
2013-01-08 21:00:42,16.1,5.8,10.4,0.1,5.4,111
2013-01-08 21:05:42,16.2,6.1,10.1,0.1,8.2,112
2013-01-08 21:10:42,16.2,7.8,8.4,0.1,8.5,111
2013-01-08 21:15:43,16.2,9.2,7.0,0.1,7.6,112
2013-01-08 21:20:43,16.2,9.2,7.1,0.1,6.8,111
2013-01-08 21:25:43,16.2,9.6,6.6,0.1,7.7,112
2013-01-08 21:30:43,16.3,9.7,6.6,0.1,7.8,111
2013-01-08 21:35:43,16.3,10.1,6.1,0.1,8.2,111
2013-01-08 21:40:43,16.3,10.2,6.1,0.1,5.8,112
2013-01-08 21:45:43,16.3,10.6,5.7,0.1,6.8,110
2013-01-08 21:50:43,16.3,10.5,5.8,0.1,6.3,112
2013-01-08 21:55:43,16.3,10.4,5.9,0.1,7.8,112
2013-01-08 22:00:43,16.3,10.9,5.5,0.1,12.3,111
2013-01-08 22:05:43,16.4,10.6,5.8,0.1,14.5,112
2013-01-08 22:10:43,16.4,10.1,6.3,0.1,9.9,112
2013-01-08 22:15:43,16.4,10.8,5.6,0.1,13.7,111
2013-01-08 22:20:43,16.5,11.2,5.3,0.1,15.9,112
2013-01-08 22:25:43,16.5,10.6,5.9,0.1,13.2,111
2013-01-08 22:30:43,16.6,10.2,6.4,0.1,10.3,112
2013-01-08 22:35:43,16.5,9.9,6.5,0.1,7.2,112
2013-01-08 22:40:43,16.4,9.8,6.7,0.1,10.6,111
2013-01-08 22:45:43,16.5,10.0,6.4,0.1,13.9,111
2013-01-08 22:50:43,16.5,10.3,6.2,0.1,16.1,111
2013-01-08 22:55:43,16.5,9.4,7.1,0.1,13.2,112
2013-01-08 23:00:43,16.6,10.4,6.2,0.1,19.1,111
2013-01-08 23:05:43,16.7,9.9,6.8,0.1,18.3,112
2013-01-08 23:10:43,16.7,9.5,7.2,0.1,11.6,111
2013-01-08 23:15:43,16.6,9.6,7.0,0.1,14.8,112
2013-01-08 23:20:43,16.6,9.3,7.3,0.1,13.7,111
2013-01-08 23:25:43,16.7,9.6,7.0,0.1,16.9,112
2013-01-08 23:30:43,16.8,9.6,7.2,0.1,16.9,111
2013-01-08 23:35:43,16.8,9.7,7.1,0.1,14.6,112
2013-01-08 23:40:43,16.7,9.3,7.4,0.1,16.1,111
2013-01-08 23:45:43,16.8,9.4,7.4,0.1,17.5,112
2013-01-08 23:50:43,16.8,9.2,7.6,0.1,19.4,111
2013-01-08 23:55:43,16.8,9.3,7.4,0.1,11.4,111
