Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-15 00:00:03,16.1,-8.2,24.3,0.2,2.3,111
2017-01-15 00:05:03,16.0,-5.4,21.5,0.2,2.3,112
2017-01-15 00:10:03,13.6,-2.2,15.9,0.2,2.0,111
2017-01-15 00:15:03,12.6,-2.4,15.0,0.2,2.3,112
2017-01-15 00:20:03,13.6,-8.2,21.7,0.2,2.2,111
2017-01-15 00:25:03,15.7,-8.3,24.0,0.2,1.9,112
2017-01-15 00:30:03,16.2,-8.0,24.2,0.3,2.2,112
2017-01-15 00:35:03,16.5,-8.3,24.7,0.2,2.3,111
2017-01-15 00:40:03,16.7,-8.7,25.4,0.2,2.4,112
2017-01-15 00:45:03,16.8,-7.6,24.4,0.2,2.6,112
2017-01-15 00:50:03,16.9,-6.6,23.5,0.3,2.8,111
2017-01-15 00:55:03,16.9,-6.2,23.1,0.3,3.3,112
2017-01-15 01:00:03,16.8,-5.5,22.3,0.3,2.9,111
2017-01-15 01:05:10,15.7,-4.4,20.2,0.2,2.5,112
2017-01-15 01:10:10,14.4,-3.4,17.8,0.2,2.1,112
2017-01-15 01:15:10,13.1,-3.0,16.1,0.2,2.2,111
2017-01-15 01:20:10,12.7,-2.8,15.5,0.2,2.4,112
2017-01-15 01:25:10,12.5,-2.5,15.0,0.2,2.7,112
2017-01-15 01:30:10,12.4,-2.2,14.6,0.2,4.2,111
2017-01-15 01:35:10,12.4,-2.2,14.6,0.2,6.2,112
2017-01-15 01:40:10,12.3,-2.9,15.2,0.3,5.4,112
2017-01-15 01:45:10,12.3,-0.4,12.7,0.2,5.9,111
2017-01-15 01:50:10,12.3,-1.0,13.3,0.2,4.6,112
2017-01-15 01:55:10,12.3,-1.8,14.1,0.2,5.0,111
2017-01-15 02:00:10,12.3,-1.1,13.4,0.1,6.9,112
2017-01-15 02:05:10,12.9,-1.0,13.9,0.1,8.4,112
2017-01-15 02:10:10,12.3,0.5,11.8,0.1,4.3,111
2017-01-15 02:15:10,12.3,-0.5,12.8,0.1,4.7,111
2017-01-15 02:20:10,12.4,0.7,11.7,0.2,5.2,112
2017-01-15 02:25:10,12.4,-1.1,13.4,0.2,6.0,111
2017-01-15 02:30:10,12.4,-2.1,14.5,0.2,6.1,112
2017-01-15 02:35:10,12.3,-1.5,13.8,0.2,4.3,112
2017-01-15 02:40:10,12.3,-1.8,14.1,0.2,6.3,112
2017-01-15 02:45:10,12.3,-1.8,14.1,0.1,5.5,112
2017-01-15 02:50:10,12.3,-1.7,13.9,0.2,5.1,111
2017-01-15 02:55:10,12.2,-1.7,13.9,0.1,4.8,112
2017-01-15 03:00:10,12.1,-2.2,14.3,0.2,4.9,112
2017-01-15 03:05:10,12.0,-1.2,13.1,0.2,5.2,111
2017-01-15 03:10:10,11.9,-0.3,12.3,0.1,10.0,112
2017-01-15 03:15:10,11.9,-0.4,12.3,0.1,12.8,112
2017-01-15 03:20:10,12.0,1.3,10.7,0.2,9.0,111
2017-01-15 03:25:10,12.0,2.5,9.5,0.2,7.3,111
2017-01-15 03:30:10,11.9,2.7,9.1,0.3,4.8,111
2017-01-15 03:35:10,11.8,3.1,8.7,0.2,6.0,111
2017-01-15 03:40:10,11.8,2.9,8.9,0.2,9.0,111
2017-01-15 03:45:10,11.8,3.9,7.9,0.1,13.4,112
2017-01-15 03:50:10,12.0,4.4,7.5,0.1,12.5,111
2017-01-15 03:55:10,12.2,5.0,7.2,0.1,5.6,112
2017-01-15 04:00:10,12.0,5.8,6.2,0.1,3.3,111
2017-01-15 04:05:10,11.9,5.3,6.6,0.1,3.5,112
2017-01-15 04:10:10,11.9,1.7,10.2,0.1,2.9,111
2017-01-15 04:15:10,11.8,-0.6,12.4,0.1,3.2,111
2017-01-15 04:20:10,12.1,1.8,10.3,0.1,14.2,112
2017-01-15 04:25:10,12.0,3.8,8.2,0.2,3.9,111
2017-01-15 04:30:10,12.0,5.2,6.8,0.3,5.6,112
2017-01-15 04:35:10,11.9,5.2,6.7,0.3,2.7,112
2017-01-15 04:40:10,11.8,0.9,10.9,0.3,2.7,111
2017-01-15 04:45:10,11.7,-3.8,15.5,0.3,2.7,112
2017-01-15 04:50:10,11.6,-3.6,15.3,0.3,2.7,112
2017-01-15 04:55:10,11.6,-3.6,15.2,0.4,2.7,111
2017-01-15 05:00:10,11.7,-3.0,14.6,0.3,2.7,112
2017-01-15 05:05:10,11.7,-2.9,14.7,0.2,2.7,112
2017-01-15 05:10:10,11.8,-2.8,14.6,0.2,2.7,112
2017-01-15 05:15:10,11.8,-2.9,14.7,0.2,2.7,112
2017-01-15 05:20:10,11.8,-3.8,15.6,0.2,2.7,112
2017-01-15 05:25:10,11.8,-3.8,15.5,0.2,2.7,112
2017-01-15 05:30:10,11.8,-3.8,15.6,0.2,2.6,112
2017-01-15 05:35:10,11.8,-3.3,15.0,0.2,2.7,111
2017-01-15 05:40:10,11.8,-2.4,14.2,0.2,2.8,112
2017-01-15 05:45:10,11.7,-1.1,12.8,0.1,3.0,112
2017-01-15 05:50:10,12.0,-1.8,13.8,0.2,3.1,111
2017-01-15 05:55:10,12.0,-1.8,13.8,0.2,2.5,112
2017-01-15 06:00:10,12.0,-1.5,13.5,0.1,3.7,112
2017-01-15 06:05:03,12.1,-1.7,13.8,0.1,5.3,73
2017-01-15 06:10:03,12.0,-1.7,13.7,0.1,4.8,111
2017-01-15 06:15:03,12.0,0.3,11.7,0.1,5.3,111
2017-01-15 06:20:03,12.0,-1.1,13.1,0.1,4.7,112
2017-01-15 06:25:03,11.9,-1.2,13.1,0.1,4.6,111
2017-01-15 06:30:03,11.9,-2.1,13.9,0.1,4.7,112
2017-01-15 06:35:03,11.9,-2.0,13.9,0.1,5.7,111
2017-01-15 06:40:03,11.8,-1.3,13.1,0.0,7.9,111
2017-01-15 06:45:03,11.8,-2.5,14.2,0.1,6.8,111
2017-01-15 06:50:03,11.8,-1.0,12.7,0.1,10.8,112
2017-01-15 06:55:03,11.8,-0.7,12.5,0.1,7.8,112
2017-01-15 07:00:03,11.8,0.5,11.4,0.2,6.4,111
2017-01-15 07:05:03,11.8,-0.3,12.1,0.2,5.9,112
2017-01-15 07:10:03,11.8,0.5,11.3,0.4,8.3,112
2017-01-15 07:15:03,11.8,1.6,10.2,0.9,12.3,111
2017-01-15 07:20:03,11.9,1.5,10.4,1.8,9.7,111
2017-01-15 07:25:03,12.0,1.7,10.3,3.2,13.3,111
2017-01-15 07:30:03,12.0,2.0,10.0,6.1,12.7,111
2017-01-15 07:35:03,12.1,2.1,9.9,10.4,17.9,111
2017-01-15 07:40:03,12.2,1.7,10.5,15.0,16.2,111
2017-01-15 07:45:03,12.3,3.0,9.3,19.5,14.5,111
2017-01-15 07:50:03,12.3,2.5,9.8,23.7,12.3,112
2017-01-15 07:55:03,12.3,2.6,9.7,25.7,10.5,111
2017-01-15 08:00:03,12.2,2.9,9.3,26.4,8.6,111
2017-01-15 08:05:03,12.2,2.7,9.5,27.7,11.2,111
2017-01-15 08:10:03,12.3,2.6,9.7,28.7,13.3,111
2017-01-15 08:15:03,12.4,2.9,9.5,28.8,12.2,111
2017-01-15 08:20:03,12.5,3.3,9.1,29.5,7.2,112
2017-01-15 08:25:03,12.4,3.5,8.9,30.1,9.3,111
2017-01-15 08:30:03,12.5,3.7,8.8,30.7,14.0,111
2017-01-15 08:35:03,12.6,3.5,9.1,30.7,13.1,112
2017-01-15 08:40:03,12.7,3.7,9.0,30.9,16.2,111
2017-01-15 08:45:03,12.7,3.5,9.2,31.2,15.4,112
2017-01-15 08:50:03,12.7,3.7,9.0,31.3,13.3,111
2017-01-15 08:55:03,12.7,3.4,9.4,31.4,11.5,112
2017-01-15 09:00:03,12.8,3.5,9.2,31.4,9.2,111
2017-01-15 09:05:03,12.8,3.7,9.1,31.6,9.2,111
2017-01-15 09:10:03,12.8,3.5,9.3,31.8,18.0,111
2017-01-15 09:15:03,12.9,3.4,9.5,31.9,16.3,111
2017-01-15 09:20:03,12.9,3.9,9.0,32.0,10.8,112
2017-01-15 09:25:03,13.0,3.5,9.4,32.0,15.1,111
2017-01-15 09:30:03,13.0,3.5,9.4,32.1,11.7,111
2017-01-15 09:35:03,13.0,3.7,9.3,32.1,11.3,112
2017-01-15 09:40:03,13.0,3.8,9.3,32.1,9.6,111
2017-01-15 09:45:03,13.1,3.6,9.5,32.0,11.6,111
2017-01-15 09:50:03,13.0,2.3,10.7,32.1,7.6,112
2017-01-15 09:55:03,13.1,1.8,11.2,32.2,7.0,111
2017-01-15 10:00:03,13.1,1.5,11.6,32.1,9.1,110
2017-01-15 10:05:03,13.1,-0.1,13.2,32.2,8.7,112
2017-01-15 10:10:03,13.2,-0.6,13.8,32.3,11.9,112
2017-01-15 10:15:03,13.2,1.2,12.0,32.3,8.3,111
2017-01-15 10:20:03,13.3,2.2,11.1,32.3,8.8,111
2017-01-15 10:25:03,13.3,2.2,11.1,32.2,9.9,111
2017-01-15 10:30:03,13.3,2.4,10.8,32.2,10.9,111
2017-01-15 10:35:03,13.3,2.5,10.8,32.2,11.1,111
2017-01-15 10:40:03,13.3,2.8,10.5,32.2,12.9,112
2017-01-15 10:45:03,13.4,2.9,10.5,32.3,11.5,111
2017-01-15 10:50:03,13.5,2.9,10.7,32.2,15.0,111
2017-01-15 10:55:03,13.6,2.7,10.9,32.2,14.7,112
2017-01-15 11:00:03,13.5,2.5,11.0,32.3,14.6,111
2017-01-15 11:05:03,13.6,2.7,10.9,32.3,12.8,112
2017-01-15 11:10:03,13.7,3.0,10.7,32.2,13.0,111
2017-01-15 11:15:03,13.7,2.8,10.9,32.2,14.8,111
2017-01-15 11:20:03,13.7,3.0,10.7,32.2,12.0,112
2017-01-15 11:25:03,13.7,2.6,11.1,32.1,16.9,110
2017-01-15 11:30:03,13.8,3.3,10.5,32.2,17.5,112
2017-01-15 11:35:03,13.9,3.0,10.9,32.3,11.2,111
2017-01-15 11:40:03,13.9,3.1,10.8,32.2,9.8,111
2017-01-15 11:45:03,13.9,3.2,10.7,32.2,10.4,111
2017-01-15 11:50:03,13.9,3.2,10.7,32.3,10.6,111
2017-01-15 11:55:03,13.9,3.0,10.9,32.3,4.7,112
2017-01-15 12:00:03,13.8,3.5,10.3,32.2,4.0,111
2017-01-15 12:05:03,13.7,4.0,9.8,32.3,3.8,112
2017-01-15 12:10:03,13.7,4.1,9.6,32.2,6.0,112
2017-01-15 12:15:03,13.8,3.8,10.0,32.2,9.3,111
2017-01-15 12:20:03,13.9,3.0,10.9,32.3,7.6,112
2017-01-15 12:25:03,13.9,3.3,10.7,32.4,3.6,111
2017-01-15 12:30:03,13.9,0.9,13.0,32.4,2.3,111
2017-01-15 12:35:03,14.0,1.0,13.0,32.4,3.2,111
2017-01-15 12:40:03,14.1,-0.0,14.1,32.4,5.1,112
2017-01-15 12:45:03,14.1,0.7,13.4,32.3,4.4,111
2017-01-15 12:50:03,14.1,1.2,12.9,32.4,2.6,111
2017-01-15 12:55:03,14.1,1.4,12.7,32.4,2.4,111
2017-01-15 13:00:03,14.3,1.7,12.6,32.3,2.4,111
2017-01-15 13:05:03,14.5,2.0,12.5,32.3,2.5,111
2017-01-15 13:10:03,14.7,2.4,12.3,32.3,2.6,111
2017-01-15 13:15:03,14.8,2.3,12.5,32.3,2.5,111
2017-01-15 13:20:03,15.0,2.6,12.4,32.4,2.5,112
2017-01-15 13:25:03,15.0,2.2,12.9,32.3,3.7,110
2017-01-15 13:30:03,15.0,1.6,13.4,32.3,10.2,111
2017-01-15 13:35:03,15.0,1.7,13.3,32.3,5.0,111
2017-01-15 13:40:03,14.9,2.0,12.9,32.3,2.7,111
2017-01-15 13:45:03,14.9,2.3,12.6,32.2,3.2,111
2017-01-15 13:50:03,14.9,2.2,12.7,32.3,3.5,111
2017-01-15 13:55:03,15.0,1.9,13.1,32.3,9.6,111
2017-01-15 14:00:03,15.0,1.6,13.3,32.2,2.7,111
2017-01-15 14:05:03,14.9,2.1,12.8,32.1,3.4,111
2017-01-15 14:10:03,14.9,2.2,12.7,32.2,2.7,111
2017-01-15 14:15:03,14.9,2.6,12.4,32.3,2.9,111
2017-01-15 14:20:03,15.1,1.8,13.3,32.3,6.3,111
2017-01-15 14:25:03,15.2,2.4,12.8,32.2,11.2,111
2017-01-15 14:30:03,15.3,3.1,12.1,32.3,9.6,112
2017-01-15 14:35:03,15.3,2.9,12.4,32.3,12.8,111
2017-01-15 14:40:03,15.3,2.5,12.8,32.2,8.1,111
2017-01-15 14:45:03,15.4,2.6,12.8,32.3,10.7,111
2017-01-15 14:50:03,15.4,2.7,12.7,32.3,6.1,111
2017-01-15 14:55:03,15.3,2.7,12.6,32.3,3.9,111
2017-01-15 15:00:03,15.3,2.6,12.7,32.3,9.3,112
2017-01-15 15:05:03,15.5,4.0,11.5,32.2,15.0,111
2017-01-15 15:10:03,15.5,4.1,11.4,32.0,18.3,112
2017-01-15 15:15:03,15.6,3.9,11.7,32.0,19.0,111
2017-01-15 15:20:03,15.6,4.1,11.5,31.8,11.0,111
2017-01-15 15:25:03,15.6,3.4,12.2,32.0,10.7,112
2017-01-15 15:30:03,15.5,3.1,12.4,31.9,4.3,111
2017-01-15 15:35:03,15.4,2.2,13.2,31.8,4.1,111
2017-01-15 15:40:03,15.3,1.9,13.4,31.8,3.7,111
2017-01-15 15:45:03,15.3,1.9,13.4,31.9,4.0,111
2017-01-15 15:50:03,15.3,2.5,12.7,31.5,2.8,111
2017-01-15 15:55:03,15.2,2.4,12.8,31.3,2.5,111
2017-01-15 16:00:03,15.2,3.0,12.2,31.0,2.3,111
2017-01-15 16:05:03,15.4,2.5,12.9,30.7,4.4,112
2017-01-15 16:10:03,15.5,2.9,12.5,30.6,10.7,111
2017-01-15 16:15:03,15.5,4.0,11.5,29.9,11.3,111
2017-01-15 16:20:03,15.6,4.5,11.1,29.6,13.0,112
2017-01-15 16:25:03,15.7,4.7,11.0,28.5,10.0,112
2017-01-15 16:30:03,15.6,4.4,11.2,27.2,6.8,111
2017-01-15 16:35:03,15.6,4.6,11.0,25.8,8.9,112
2017-01-15 16:40:03,15.6,4.6,11.0,23.3,7.3,111
2017-01-15 16:45:03,15.6,4.0,11.6,21.5,7.4,111
2017-01-15 16:50:03,15.6,3.5,12.1,17.5,7.1,111
2017-01-15 16:55:03,15.6,3.6,12.0,12.7,7.5,112
2017-01-15 17:00:03,15.6,4.0,11.6,7.9,10.3,111
2017-01-15 17:05:03,15.7,4.5,11.2,4.4,9.6,112
2017-01-15 17:10:03,15.6,4.7,11.0,2.4,5.4,112
2017-01-15 17:15:03,15.5,4.6,10.9,1.4,4.5,111
2017-01-15 17:20:03,15.5,5.0,10.5,0.6,4.3,112
2017-01-15 17:25:03,15.6,5.9,9.7,0.2,5.7,111
2017-01-15 17:30:03,15.8,5.9,10.0,0.1,3.6,112
2017-01-15 17:35:03,15.6,5.4,10.2,0.0,4.0,111
2017-01-15 17:40:03,15.7,4.6,11.0,0.0,4.6,112
2017-01-15 17:45:03,15.4,3.6,11.8,0.0,7.6,111
2017-01-15 17:50:04,15.9,4.6,11.3,0.0,10.6,112
2017-01-15 17:55:04,15.9,6.6,9.4,0.0,8.7,111
2017-01-15 18:00:04,15.9,6.3,9.7,0.0,7.4,111
2017-01-15 18:05:04,15.9,5.4,10.5,0.0,8.5,112
2017-01-15 18:10:04,15.9,5.8,10.1,0.0,8.2,112
2017-01-15 18:15:04,15.9,6.3,9.6,0.0,3.7,111
2017-01-15 18:20:04,15.5,7.1,8.4,0.0,4.0,111
2017-01-15 18:25:04,15.8,7.1,8.7,0.0,3.0,112
2017-01-15 18:30:04,15.8,7.1,8.6,0.0,3.3,111
2017-01-15 18:35:04,15.7,7.6,8.2,0.0,2.7,111
2017-01-15 18:40:04,15.7,6.2,9.5,0.0,2.7,112
2017-01-15 18:45:04,15.8,4.2,11.5,0.0,2.9,111
2017-01-15 18:50:04,15.8,4.6,11.2,0.0,2.5,112
2017-01-15 18:55:04,15.9,4.0,11.9,0.0,2.5,111
2017-01-15 19:00:04,15.9,4.1,11.8,0.0,2.5,111
2017-01-15 19:05:04,15.9,3.5,12.4,0.0,2.6,112
2017-01-15 19:10:04,16.0,4.7,11.3,0.0,2.6,111
2017-01-15 19:15:04,16.0,5.0,11.0,0.0,2.5,112
2017-01-15 19:20:04,16.0,5.1,10.9,0.0,2.4,112
2017-01-15 19:25:04,16.0,5.4,10.6,0.0,2.3,112
2017-01-15 19:30:04,16.2,5.2,11.0,0.0,2.7,112
2017-01-15 19:35:04,16.2,5.1,11.1,0.0,2.3,111
2017-01-15 19:40:04,16.3,5.6,10.7,0.0,2.5,112
2017-01-15 19:45:04,16.2,6.0,10.3,0.0,2.5,111
2017-01-15 19:50:04,16.2,5.4,10.8,0.0,2.9,112
2017-01-15 19:55:04,16.2,5.0,11.2,0.0,2.7,112
2017-01-15 20:00:04,16.2,4.9,11.3,0.0,2.6,112
2017-01-15 20:05:04,16.2,2.4,13.8,0.0,2.3,111
2017-01-15 20:10:04,16.1,3.1,13.0,0.0,2.3,112
2017-01-15 20:15:04,16.2,3.4,12.8,0.0,2.6,111
2017-01-15 20:20:04,16.2,3.8,12.4,0.0,2.3,111
2017-01-15 20:25:04,16.3,3.2,13.1,0.0,2.3,111
2017-01-15 20:30:04,16.3,3.5,12.8,0.0,2.3,112
2017-01-15 20:35:04,16.4,3.7,12.7,0.0,2.3,111
2017-01-15 20:40:04,16.4,1.9,14.5,0.0,2.3,111
2017-01-15 20:45:04,16.4,4.7,11.7,0.0,2.3,112
2017-01-15 20:50:04,16.5,5.4,11.1,0.0,2.3,112
2017-01-15 20:55:04,16.8,5.4,11.4,0.0,2.4,111
2017-01-15 21:00:04,16.6,5.9,10.6,0.0,2.3,112
2017-01-15 21:05:04,16.6,5.1,11.5,0.0,2.4,111
2017-01-15 21:10:04,16.6,5.6,11.0,0.0,2.4,111
2017-01-15 21:15:04,16.7,5.8,10.9,0.0,2.4,112
2017-01-15 21:20:04,16.7,5.3,11.4,0.0,2.4,111
2017-01-15 21:25:04,16.7,5.9,10.7,0.0,2.5,112
2017-01-15 21:30:04,16.7,5.9,10.7,0.0,2.5,111
2017-01-15 21:35:04,16.6,5.5,11.1,0.0,2.4,112
2017-01-15 21:40:04,16.7,5.2,11.5,0.0,2.6,112
2017-01-15 21:45:04,16.6,4.6,12.0,0.0,2.5,111
2017-01-15 21:50:04,16.5,4.6,11.9,0.0,2.3,112
2017-01-15 21:55:04,16.5,4.4,12.1,0.0,2.3,111
2017-01-15 22:00:04,16.5,4.7,11.8,0.0,2.6,112
2017-01-15 22:05:04,16.5,4.1,12.3,0.0,2.6,111
2017-01-15 22:10:04,16.4,4.2,12.2,0.0,2.5,111
2017-01-15 22:15:04,16.4,4.4,12.0,0.0,2.4,112
2017-01-15 22:20:04,16.4,4.2,12.2,0.0,2.3,112
2017-01-15 22:25:04,16.4,4.4,12.0,0.0,2.3,111
2017-01-15 22:30:04,16.5,4.5,12.0,0.0,2.3,112
2017-01-15 22:35:04,16.5,4.7,11.8,0.0,2.3,111
2017-01-15 22:40:04,16.5,4.7,11.8,0.0,2.7,112
2017-01-15 22:45:04,16.5,4.9,11.5,0.0,6.0,111
2017-01-15 22:50:04,16.4,3.3,13.1,0.1,17.3,112
2017-01-15 22:55:04,16.4,3.5,12.8,0.1,6.3,112
2017-01-15 23:00:04,16.2,3.3,12.9,0.1,2.7,111
2017-01-15 23:05:04,16.1,2.7,13.4,0.1,2.3,112
2017-01-15 23:10:04,16.0,4.4,11.6,0.1,2.3,111
2017-01-15 23:15:04,16.0,4.2,11.8,0.1,2.3,112
2017-01-15 23:20:04,16.1,5.2,10.8,0.0,2.3,112
2017-01-15 23:25:04,16.2,5.0,11.2,0.1,2.3,112
2017-01-15 23:30:04,16.3,5.6,10.7,0.1,2.3,112
2017-01-15 23:35:04,16.3,5.2,11.1,0.1,2.3,111
2017-01-15 23:40:04,16.3,4.4,11.9,0.1,2.3,112
2017-01-15 23:45:04,16.3,2.4,13.9,0.1,2.3,111
2017-01-15 23:50:04,16.2,3.4,12.8,0.1,2.3,112
2017-01-15 23:55:04,16.2,4.3,12.0,0.1,2.3,112
