Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-24 00:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 00:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 01:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 02:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 03:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 04:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 05:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 06:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 07:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 08:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 09:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 10:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 11:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 12:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 13:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 14:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 15:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 16:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 17:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 18:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 19:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 20:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 21:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 22:55:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:00:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:05:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:10:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:15:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:20:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:25:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:30:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:35:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:40:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:45:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:50:39,22.5,14.0,8.5,0.0,2.3,0
2013-09-24 23:55:39,22.5,14.0,8.5,0.0,2.3,0
