Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-19 00:00:03,19.0,-14.4,33.4,0.0,-14.6,111
2021-04-19 00:05:03,19.1,-14.3,33.4,0.0,-14.6,112
2021-04-19 00:10:03,19.2,-14.5,33.7,0.0,-14.7,111
2021-04-19 00:15:03,19.2,-14.7,33.9,0.0,-14.7,112
2021-04-19 00:20:03,19.1,-14.9,34.0,0.0,-14.8,111
2021-04-19 00:25:03,19.1,-14.8,33.9,0.0,-14.8,112
2021-04-19 00:30:03,19.1,-14.6,33.8,0.0,-14.8,111
2021-04-19 00:35:03,19.1,-14.7,33.8,0.0,-14.9,112
2021-04-19 00:40:03,19.0,-14.7,33.6,0.0,-14.9,112
2021-04-19 00:45:03,18.9,-14.9,33.8,0.0,-14.9,111
2021-04-19 00:50:03,19.0,-15.0,34.0,0.0,-14.9,112
2021-04-19 00:55:03,19.1,-14.5,33.6,0.0,-14.9,112
2021-04-19 01:00:04,19.1,-14.9,33.9,0.0,-15.0,112
2021-04-19 01:05:04,19.3,-14.9,34.2,0.0,-15.0,111
2021-04-19 01:10:04,19.0,-14.7,33.7,0.0,-15.0,112
2021-04-19 01:15:04,19.0,-14.3,33.3,0.0,-15.0,112
2021-04-19 01:20:04,18.9,-14.3,33.2,0.0,-15.0,111
2021-04-19 01:25:04,18.9,-14.8,33.6,0.0,-14.8,112
2021-04-19 01:30:04,18.8,-15.6,34.4,0.0,-14.8,111
2021-04-19 01:35:04,18.7,-15.7,34.4,0.0,-14.9,111
2021-04-19 01:40:04,18.7,-15.5,34.2,0.0,-14.9,112
2021-04-19 01:45:04,18.7,-15.9,34.6,0.0,-14.9,111
2021-04-19 01:50:04,18.6,-16.1,34.7,0.0,-14.9,111
2021-04-19 01:55:04,18.6,-16.4,35.0,0.0,-14.9,112
2021-04-19 02:00:04,18.6,-16.6,35.2,0.0,-14.9,112
2021-04-19 02:05:04,18.6,-16.3,34.9,0.0,-14.9,111
2021-04-19 02:10:04,18.6,-16.5,35.0,0.0,-15.0,112
2021-04-19 02:15:04,18.6,-16.1,34.7,0.0,-15.0,112
2021-04-19 02:20:04,18.6,-16.0,34.6,0.0,-15.0,111
2021-04-19 02:25:04,18.6,-16.4,35.0,0.0,-15.0,112
2021-04-19 02:30:04,18.6,-16.6,35.2,0.0,-15.0,112
2021-04-19 02:35:04,18.6,-16.8,35.4,0.0,-15.0,112
2021-04-19 02:40:04,18.6,-16.8,35.4,0.0,-15.1,111
2021-04-19 02:45:04,18.6,-16.7,35.3,0.0,-15.1,112
2021-04-19 02:50:04,18.2,-17.0,35.1,0.0,-15.1,112
2021-04-19 02:55:04,18.5,-17.0,35.5,0.0,-15.1,111
2021-04-19 03:00:04,18.5,-17.1,35.5,0.0,-15.1,112
2021-04-19 03:05:04,18.4,-17.0,35.4,0.0,-15.2,111
2021-04-19 03:10:04,18.5,-16.7,35.2,0.0,-15.1,112
2021-04-19 03:15:04,18.5,-16.7,35.2,0.0,-15.2,112
2021-04-19 03:20:04,18.6,-16.6,35.2,0.0,-15.2,112
2021-04-19 03:25:04,18.6,-16.6,35.2,0.0,-15.3,112
2021-04-19 03:30:04,18.6,-16.6,35.2,0.0,-15.3,111
2021-04-19 03:35:04,18.5,-16.8,35.3,0.0,-15.2,112
2021-04-19 03:40:04,18.4,-16.9,35.4,0.0,-15.2,112
2021-04-19 03:45:04,18.4,-16.7,35.1,0.0,-15.2,111
2021-04-19 03:50:04,18.4,-16.6,35.0,0.0,-15.2,112
2021-04-19 03:55:04,18.4,-16.6,34.9,0.0,-15.2,112
2021-04-19 04:00:04,18.4,-16.6,35.0,0.0,-15.3,112
2021-04-19 04:05:04,18.4,-16.5,34.9,0.0,-15.5,111
2021-04-19 04:10:04,18.5,-16.5,35.0,0.0,-15.6,112
2021-04-19 04:15:04,18.4,-16.4,34.9,0.0,-15.4,111
2021-04-19 04:20:04,18.4,-16.6,34.9,0.0,-15.4,112
2021-04-19 04:25:04,18.3,-16.5,34.8,0.0,-15.5,112
2021-04-19 04:30:04,18.4,-16.3,34.7,0.0,-15.6,111
2021-04-19 04:35:04,18.4,-16.1,34.5,0.0,-15.6,112
2021-04-19 04:40:04,18.5,-16.3,34.7,0.0,-15.7,111
2021-04-19 04:45:04,18.5,-15.3,33.8,0.0,-15.6,111
2021-04-19 04:50:04,18.6,-15.4,34.0,0.0,-15.6,112
2021-04-19 04:55:04,18.7,-16.1,34.8,0.0,-15.8,111
2021-04-19 05:00:04,18.7,-16.1,34.7,0.0,-15.9,112
2021-04-19 05:05:04,18.7,-15.9,34.6,0.1,-15.9,111
2021-04-19 05:10:04,18.7,-15.8,34.6,0.2,-15.8,112
2021-04-19 05:15:04,18.7,-15.8,34.4,0.4,-15.8,111
2021-04-19 05:20:04,18.7,-15.8,34.5,0.9,-15.8,112
2021-04-19 05:25:04,18.8,-15.8,34.6,1.9,-15.7,111
2021-04-19 05:30:04,18.8,-15.7,34.5,3.9,-15.7,112
2021-04-19 05:35:04,18.8,-15.8,34.6,7.4,-15.8,112
2021-04-19 05:40:04,18.9,-15.6,34.4,12.4,-15.9,111
2021-04-19 05:45:04,19.0,-15.6,34.6,18.3,-16.0,112
2021-04-19 05:50:04,19.0,-15.5,34.5,23.2,-15.9,111
2021-04-19 05:55:04,18.9,-15.3,34.3,26.6,-15.8,112
2021-04-19 06:00:04,19.0,-15.4,34.4,28.7,-16.0,112
2021-04-19 06:05:02,19.2,-15.3,34.5,30.2,-16.1,39
2021-04-19 06:10:02,19.3,-15.2,34.5,30.6,-16.0,112
2021-04-19 06:15:02,19.4,-14.1,33.5,31.1,-15.9,112
2021-04-19 06:20:02,19.6,-13.8,33.5,31.4,-15.8,112
2021-04-19 06:25:02,19.8,-13.7,33.5,31.6,-15.8,111
2021-04-19 06:30:02,20.0,-13.6,33.6,31.7,-15.9,112
2021-04-19 06:35:02,20.2,-13.1,33.3,31.8,-15.8,112
2021-04-19 06:40:02,20.4,-13.0,33.4,31.9,-15.7,111
2021-04-19 06:45:02,20.6,-12.7,33.3,32.0,-15.7,112
2021-04-19 06:50:02,20.9,-12.7,33.5,32.0,-15.7,111
2021-04-19 06:55:02,21.1,-12.7,33.8,32.1,-15.4,111
2021-04-19 07:00:02,21.3,-12.9,34.2,32.1,-15.6,112
2021-04-19 07:05:02,21.4,-12.9,34.3,32.1,-15.8,111
2021-04-19 07:10:02,21.5,-12.8,34.3,32.1,-15.7,111
2021-04-19 07:15:02,21.7,-12.8,34.5,32.2,-15.6,111
2021-04-19 07:20:02,21.9,-12.7,34.6,32.2,-15.7,111
2021-04-19 07:25:02,22.0,-13.1,35.1,32.2,-16.0,112
2021-04-19 07:30:02,21.9,-13.5,35.4,32.2,-16.0,112
2021-04-19 07:35:02,21.8,-13.3,35.1,32.2,-15.7,111
2021-04-19 07:40:02,21.7,-13.1,34.9,32.2,-15.6,112
2021-04-19 07:45:02,21.7,-13.0,34.8,32.2,-15.6,111
2021-04-19 07:50:02,21.7,-12.6,34.4,32.2,-15.6,112
2021-04-19 07:55:02,21.8,-12.7,34.5,32.3,-15.6,111
2021-04-19 08:00:02,21.9,-12.5,34.4,32.3,-15.6,111
2021-04-19 08:05:02,22.0,-12.3,34.3,32.3,-15.6,112
2021-04-19 08:10:02,22.1,-12.4,34.5,32.3,-15.8,111
2021-04-19 08:15:02,22.2,-12.0,34.2,32.3,-15.9,112
2021-04-19 08:20:02,22.3,-12.0,34.3,32.3,-15.9,111
2021-04-19 08:25:02,22.0,-11.8,33.9,32.3,-15.8,111
2021-04-19 08:30:02,22.6,-11.9,34.5,32.3,-15.7,111
2021-04-19 08:35:02,22.4,-11.8,34.2,32.3,-15.4,111
2021-04-19 08:40:02,23.0,-12.4,35.4,32.3,-15.3,111
2021-04-19 08:45:02,23.1,-12.2,35.3,32.3,-15.3,111
2021-04-19 08:50:02,23.2,-12.4,35.6,32.3,-15.3,111
2021-04-19 08:55:02,23.2,-12.4,35.6,32.3,-15.4,112
2021-04-19 09:00:02,23.3,-11.9,35.2,32.3,-15.3,111
2021-04-19 09:05:02,22.8,-11.7,34.5,32.3,-15.3,111
2021-04-19 09:10:02,23.4,-12.2,35.6,32.3,-15.5,112
2021-04-19 09:15:02,23.6,-11.9,35.4,32.3,-15.5,111
2021-04-19 09:20:02,23.7,-11.3,35.0,32.3,-15.5,112
2021-04-19 09:25:02,23.7,-11.5,35.2,32.3,-15.4,111
2021-04-19 09:30:02,23.7,-11.9,35.6,32.3,-15.4,112
2021-04-19 09:35:02,23.6,-12.2,35.8,32.3,-15.5,111
2021-04-19 09:40:02,23.7,-11.8,35.6,32.3,-15.5,111
2021-04-19 09:45:02,23.8,-11.1,35.0,32.4,-15.3,112
2021-04-19 09:50:02,24.0,-10.6,34.6,32.4,-15.3,112
2021-04-19 09:55:02,24.4,-10.3,34.7,32.4,-15.3,112
2021-04-19 10:00:02,25.3,-10.7,36.0,32.5,-15.4,111
2021-04-19 10:05:02,25.9,-10.7,36.6,32.5,-15.6,111
2021-04-19 10:10:02,26.5,-9.7,36.1,32.5,-15.7,112
2021-04-19 10:15:02,27.2,-8.1,35.4,32.5,-15.3,111
2021-04-19 10:20:02,27.9,-9.6,37.5,32.5,-15.1,112
2021-04-19 10:25:02,28.0,-10.0,38.0,32.5,-15.3,112
2021-04-19 10:30:02,27.4,-9.5,37.0,32.5,-15.2,112
2021-04-19 10:35:02,28.2,-8.5,36.7,32.5,-15.3,111
2021-04-19 10:40:02,28.6,-8.5,37.1,32.5,-15.3,112
2021-04-19 10:45:02,28.9,-7.5,36.3,32.5,-15.4,111
2021-04-19 10:50:02,29.0,-7.8,36.9,32.5,-15.3,112
2021-04-19 10:55:02,29.5,-7.4,36.9,32.5,-15.1,112
2021-04-19 11:00:02,29.5,-7.8,37.2,32.5,-14.9,111
2021-04-19 11:05:02,29.3,-7.6,36.9,32.5,-14.9,112
2021-04-19 11:10:02,29.7,-6.0,35.7,32.5,-14.9,111
2021-04-19 11:15:02,30.2,-7.0,37.1,32.6,-15.2,112
2021-04-19 11:20:02,30.2,-6.4,36.6,32.6,-15.3,112
2021-04-19 11:25:02,30.4,-6.4,36.8,32.6,-15.1,111
2021-04-19 11:30:02,30.3,-6.1,36.4,32.6,-15.2,112
2021-04-19 11:35:02,30.4,-6.5,36.9,32.6,-15.0,111
2021-04-19 11:40:02,29.9,-7.0,36.9,32.6,-14.9,112
2021-04-19 11:45:02,29.4,-6.3,35.7,32.6,-14.9,111
2021-04-19 11:50:02,29.3,-6.5,35.8,32.6,-14.8,112
2021-04-19 11:55:02,29.1,-6.2,35.3,32.6,-14.8,111
2021-04-19 12:00:02,29.0,-5.7,34.7,32.6,-14.8,112
2021-04-19 12:05:02,29.4,-4.6,34.1,32.6,-14.8,111
2021-04-19 12:10:02,29.7,-5.3,35.0,32.6,-14.9,112
2021-04-19 12:15:02,30.3,-3.0,33.2,32.6,-14.9,112
2021-04-19 12:20:02,30.9,-4.4,35.3,32.6,-14.8,112
2021-04-19 12:25:02,30.9,-3.9,34.9,32.6,-14.8,111
2021-04-19 12:30:02,30.7,-4.6,35.3,32.6,-14.8,112
2021-04-19 12:35:02,30.7,-2.9,33.7,32.6,-14.8,112
2021-04-19 12:40:02,31.4,-0.9,32.3,32.6,-14.6,112
2021-04-19 12:45:02,32.5,-2.2,34.7,32.6,-14.8,111
2021-04-19 12:50:02,32.0,-3.9,35.9,32.6,-14.7,112
2021-04-19 12:55:02,31.5,-1.2,32.7,32.6,-14.8,112
2021-04-19 13:00:02,31.7,-2.8,34.5,32.6,-14.7,112
2021-04-19 13:05:02,31.3,-2.3,33.7,32.6,-14.7,111
2021-04-19 13:10:02,31.6,-0.1,31.7,32.6,-14.6,111
2021-04-19 13:15:02,32.9,0.8,32.1,32.6,-14.4,112
2021-04-19 13:20:02,33.1,-2.6,35.7,32.6,-14.8,111
2021-04-19 13:25:02,32.1,-2.3,34.4,32.6,-14.6,112
2021-04-19 13:30:02,31.8,-1.2,33.0,32.6,-14.4,112
2021-04-19 13:35:02,31.6,-1.7,33.3,32.6,-14.4,112
2021-04-19 13:40:02,31.3,-1.8,33.0,32.6,-14.4,111
2021-04-19 13:45:02,30.7,-1.0,31.8,32.6,-14.4,112
2021-04-19 13:50:02,31.3,-0.8,32.1,32.6,-14.4,111
2021-04-19 13:55:02,31.6,-1.0,32.6,32.6,-14.4,111
2021-04-19 14:00:02,31.7,0.4,31.4,32.6,-14.3,112
2021-04-19 14:05:02,32.6,0.6,32.0,32.6,-14.3,111
2021-04-19 14:10:02,32.8,-0.0,32.8,32.6,-14.4,112
2021-04-19 14:15:02,32.7,0.7,32.0,32.6,-14.4,111
2021-04-19 14:20:02,33.0,0.4,32.6,32.6,-14.4,111
2021-04-19 14:25:02,32.9,-0.2,33.1,32.6,-14.5,112
2021-04-19 14:30:02,32.6,-0.4,33.0,32.6,-14.5,111
2021-04-19 14:35:02,32.2,-0.2,32.4,32.6,-14.3,112
2021-04-19 14:40:02,32.0,-0.8,32.8,32.6,-14.3,112
2021-04-19 14:45:02,32.0,-0.3,32.2,32.6,-14.3,111
2021-04-19 14:50:02,31.8,-0.0,31.8,32.6,-14.3,112
2021-04-19 14:55:02,31.8,-0.0,31.8,32.6,-14.3,111
2021-04-19 15:00:02,31.8,0.3,31.5,32.6,-14.3,111
2021-04-19 15:05:03,31.9,0.5,31.4,32.6,-14.2,112
2021-04-19 15:10:03,31.7,0.2,31.5,32.6,-14.1,111
2021-04-19 15:15:03,31.4,-0.6,32.0,32.6,-14.2,112
2021-04-19 15:20:03,31.2,0.2,31.0,32.6,-14.0,111
2021-04-19 15:25:03,30.8,0.0,30.7,32.6,-14.0,112
2021-04-19 15:30:03,31.2,0.5,30.8,32.6,-13.9,111
2021-04-19 15:35:03,31.2,0.5,30.7,32.6,-13.9,112
2021-04-19 15:40:03,31.2,-0.5,31.7,32.6,-13.9,112
2021-04-19 15:45:03,31.0,-0.3,31.3,32.6,-13.9,111
2021-04-19 15:50:03,30.9,-0.6,31.5,32.6,-13.9,112
2021-04-19 15:55:03,30.8,-0.1,31.0,32.6,-13.9,111
2021-04-19 16:00:03,30.8,-0.2,31.0,32.6,-14.0,112
2021-04-19 16:05:03,30.9,-0.5,31.4,32.6,-13.9,111
2021-04-19 16:10:03,30.7,-0.2,31.0,32.6,-13.9,112
2021-04-19 16:15:03,30.6,-0.7,31.3,32.6,-13.9,111
2021-04-19 16:20:03,30.5,-0.8,31.3,32.6,-13.9,112
2021-04-19 16:25:03,30.4,-1.0,31.4,32.6,-13.9,112
2021-04-19 16:30:03,30.6,0.4,30.2,32.6,-13.9,111
2021-04-19 16:35:03,30.8,-0.8,31.7,32.6,-13.9,112
2021-04-19 16:40:03,30.7,-0.7,31.4,32.6,-13.9,111
2021-04-19 16:45:03,30.8,-0.7,31.5,32.6,-13.9,112
2021-04-19 16:50:03,30.8,-1.9,32.6,32.6,-13.9,111
2021-04-19 16:55:03,30.4,-2.1,32.5,32.6,-13.9,112
2021-04-19 17:00:03,30.1,-1.7,31.9,32.6,-13.9,112
2021-04-19 17:05:03,30.1,-1.2,31.4,32.6,-13.9,111
2021-04-19 17:10:03,30.5,-1.4,31.9,32.6,-13.9,112
2021-04-19 17:15:03,30.5,-1.4,31.9,32.6,-13.9,111
2021-04-19 17:20:03,30.5,-2.4,32.9,32.6,-13.9,112
2021-04-19 17:25:03,30.1,-3.1,33.2,32.6,-13.9,112
2021-04-19 17:30:03,29.7,-2.8,32.6,32.6,-14.0,112
2021-04-19 17:35:03,29.5,-3.3,32.8,32.6,-13.8,112
2021-04-19 17:40:03,29.4,-3.1,32.5,32.6,-13.8,111
2021-04-19 17:45:03,29.2,-3.7,32.9,32.6,-13.8,112
2021-04-19 17:50:03,28.9,-3.1,32.0,32.6,-13.9,112
2021-04-19 17:55:03,28.9,-4.1,33.0,32.6,-13.9,112
2021-04-19 18:00:03,28.7,-3.9,32.6,32.6,-14.0,112
2021-04-19 18:05:03,28.6,-4.2,32.8,32.6,-14.2,111
2021-04-19 18:10:03,28.4,-4.1,32.5,32.6,-14.3,112
2021-04-19 18:15:03,28.3,-4.9,33.2,32.6,-14.4,112
2021-04-19 18:20:03,28.1,-4.6,32.8,32.6,-14.2,112
2021-04-19 18:25:03,28.0,-5.0,33.1,32.6,-14.3,112
2021-04-19 18:30:03,27.9,-5.6,33.6,32.6,-14.3,111
2021-04-19 18:35:03,27.8,-6.2,33.9,32.5,-14.2,111
2021-04-19 18:40:03,27.5,-6.5,34.0,32.5,-14.2,112
2021-04-19 18:45:03,27.3,-7.2,34.5,32.5,-14.2,112
2021-04-19 18:50:03,27.1,-7.2,34.3,32.5,-14.2,111
2021-04-19 18:55:03,27.0,-7.5,34.5,32.5,-14.1,112
2021-04-19 19:00:03,27.0,-7.9,34.9,32.5,-14.2,111
2021-04-19 19:05:03,26.7,-9.0,35.6,32.5,-14.1,112
2021-04-19 19:10:03,26.2,-9.0,35.2,32.5,-14.2,112
2021-04-19 19:15:03,25.7,-9.5,35.3,32.4,-14.4,112
2021-04-19 19:20:03,25.3,-9.7,35.0,32.4,-14.8,112
2021-04-19 19:25:03,24.9,-10.2,35.1,32.3,-14.8,111
2021-04-19 19:30:03,24.4,-10.5,34.9,32.2,-14.5,112
2021-04-19 19:35:03,23.9,-10.7,34.6,32.1,-14.5,112
2021-04-19 19:40:03,23.5,-10.4,33.9,32.0,-14.5,112
2021-04-19 19:45:03,23.3,-10.0,33.3,31.8,-14.3,111
2021-04-19 19:50:03,23.1,-10.3,33.4,31.5,-14.4,112
2021-04-19 19:55:03,22.9,-10.4,33.4,31.2,-14.4,112
2021-04-19 20:00:03,22.8,-10.4,33.2,30.9,-14.4,112
2021-04-19 20:05:03,22.6,-10.4,33.0,30.3,-14.5,112
2021-04-19 20:10:03,22.5,-10.6,33.1,29.5,-14.5,112
2021-04-19 20:15:03,22.4,-10.6,33.0,28.2,-14.5,112
2021-04-19 20:20:03,22.3,-11.3,33.5,26.2,-14.5,111
2021-04-19 20:25:03,22.1,-11.3,33.4,22.8,-14.5,112
2021-04-19 20:30:03,22.0,-11.0,33.0,17.6,-14.4,111
2021-04-19 20:35:03,22.0,-11.4,33.4,11.7,-14.4,112
2021-04-19 20:40:03,21.8,-11.4,33.2,7.0,-14.5,111
2021-04-19 20:45:03,21.6,-11.7,33.3,3.8,-14.7,112
2021-04-19 20:50:03,21.5,-11.3,32.8,2.0,-14.8,111
2021-04-19 20:55:03,21.5,-10.8,32.3,1.0,-14.8,112
2021-04-19 21:00:03,21.6,-10.9,32.5,0.5,-14.8,111
2021-04-19 21:05:03,21.5,-11.7,33.2,0.2,-14.9,112
2021-04-19 21:10:03,21.4,-11.1,32.5,0.1,-14.9,111
2021-04-19 21:15:03,21.4,-11.1,32.5,0.1,-15.1,112
2021-04-19 21:20:03,21.4,-10.7,32.1,0.0,-15.0,111
2021-04-19 21:25:03,21.4,-10.9,32.3,0.0,-14.9,112
2021-04-19 21:30:03,21.3,-11.1,32.4,0.0,-14.8,112
2021-04-19 21:35:03,21.2,-11.3,32.5,0.0,-14.9,111
2021-04-19 21:40:03,21.1,-11.4,32.5,0.0,-14.9,111
2021-04-19 21:45:03,20.9,-11.3,32.2,0.0,-15.0,112
2021-04-19 21:50:03,20.8,-11.1,31.9,0.0,-14.9,111
2021-04-19 21:55:03,20.7,-11.1,31.8,0.0,-14.9,112
2021-04-19 22:00:03,20.6,-11.1,31.7,0.0,-14.8,111
2021-04-19 22:05:03,20.5,-11.5,32.0,0.0,-14.8,112
2021-04-19 22:10:03,20.4,-11.5,31.9,0.0,-14.9,111
2021-04-19 22:15:03,20.4,-11.2,31.6,0.0,-15.0,112
2021-04-19 22:20:03,20.4,-11.2,31.6,0.0,-15.0,111
2021-04-19 22:25:03,20.4,-10.9,31.2,0.0,-15.1,112
2021-04-19 22:30:03,20.4,-10.4,30.8,0.0,-14.9,112
2021-04-19 22:35:03,20.4,-9.9,30.4,0.0,-14.9,112
2021-04-19 22:40:03,20.5,-10.4,30.9,0.0,-14.9,112
2021-04-19 22:45:03,20.5,-11.0,31.5,0.0,-15.0,111
2021-04-19 22:50:03,20.5,-11.3,31.8,0.0,-14.9,112
2021-04-19 22:55:03,20.5,-10.9,31.3,0.0,-15.0,111
2021-04-19 23:00:03,20.5,-11.2,31.7,0.0,-15.0,112
2021-04-19 23:05:03,20.5,-11.1,31.6,0.0,-15.1,111
2021-04-19 23:10:03,20.5,-10.4,30.9,0.0,-15.2,112
2021-04-19 23:15:03,20.7,-9.6,30.3,0.0,-14.9,112
2021-04-19 23:20:03,20.7,-9.6,30.3,0.0,-14.9,111
2021-04-19 23:25:03,20.7,-9.5,30.2,0.0,-15.0,112
2021-04-19 23:30:03,21.0,-9.6,30.6,0.0,-15.0,111
2021-04-19 23:35:03,20.7,-10.0,30.7,0.0,-15.0,112
2021-04-19 23:40:03,20.6,-9.8,30.4,0.0,-15.1,112
2021-04-19 23:45:03,20.6,-10.5,31.1,0.0,-15.1,111
2021-04-19 23:50:03,20.6,-10.8,31.4,0.0,-15.0,112
2021-04-19 23:55:03,20.4,-10.7,31.2,0.0,-15.2,112
