Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-24 00:00:03,18.7,0.7,18.1,0.0,2.1,111
2014-05-24 00:05:03,20.3,-1.2,21.5,0.0,2.2,112
2014-05-24 00:10:03,22.5,-0.3,22.8,0.0,2.7,111
2014-05-24 00:15:03,23.0,1.8,21.1,0.0,2.7,111
2014-05-24 00:20:03,20.6,3.3,17.3,0.0,2.5,111
2014-05-24 00:25:03,19.3,1.8,17.5,0.0,2.2,111
2014-05-24 00:30:03,18.9,1.6,17.3,0.0,2.0,111
2014-05-24 00:35:03,18.7,4.6,14.0,0.0,2.3,111
2014-05-24 00:40:03,18.6,5.8,12.8,0.0,2.3,112
2014-05-24 00:45:03,18.6,2.9,15.7,0.0,2.3,111
2014-05-24 00:50:03,18.6,4.9,13.8,0.0,2.3,112
2014-05-24 00:55:03,18.6,0.2,18.5,0.0,2.3,112
2014-05-24 01:00:03,20.8,-3.5,24.3,0.0,2.3,111
2014-05-24 01:05:11,22.5,-4.5,26.9,0.0,2.6,112
2014-05-24 01:10:11,22.8,-5.1,27.9,0.0,2.7,112
2014-05-24 01:15:11,22.8,-5.0,27.8,0.0,2.7,112
2014-05-24 01:20:11,22.8,-4.7,27.5,0.0,2.7,111
2014-05-24 01:25:11,22.9,-3.4,26.2,0.0,2.7,112
2014-05-24 01:30:11,22.9,-2.5,25.3,0.0,2.7,112
2014-05-24 01:35:11,22.5,1.1,21.4,0.0,2.7,112
2014-05-24 01:40:11,21.8,2.8,19.0,0.0,2.6,111
2014-05-24 01:45:11,19.6,4.9,14.7,0.0,2.1,112
2014-05-24 01:50:11,19.0,0.1,18.9,0.0,2.1,112
2014-05-24 01:55:11,20.0,1.4,18.6,0.0,2.0,111
2014-05-24 02:00:11,18.8,2.2,16.6,0.0,2.3,111
2014-05-24 02:05:11,18.6,6.7,11.9,0.0,2.3,112
2014-05-24 02:10:11,18.7,7.0,11.7,0.0,2.3,111
2014-05-24 02:15:11,18.7,7.8,10.9,0.0,2.3,112
2014-05-24 02:20:11,18.8,6.3,12.5,0.0,2.3,112
2014-05-24 02:25:11,18.7,2.5,16.2,0.0,2.4,111
2014-05-24 02:30:11,18.6,-0.6,19.1,0.0,2.5,112
2014-05-24 02:35:11,18.8,-1.1,19.9,0.0,2.6,111
2014-05-24 02:40:11,21.3,-2.3,23.6,0.0,2.3,112
2014-05-24 02:45:11,22.6,-2.9,25.4,0.0,2.5,112
2014-05-24 02:50:12,22.9,-4.0,26.9,0.0,2.7,112
2014-05-24 02:55:12,22.9,-3.6,26.5,0.0,2.7,112
2014-05-24 03:00:12,22.9,-0.8,23.7,0.0,2.7,112
2014-05-24 03:05:12,23.0,1.3,21.7,0.0,2.7,111
2014-05-24 03:10:12,21.8,2.3,19.5,0.0,2.6,111
2014-05-24 03:15:12,19.5,0.9,18.5,0.0,2.1,111
2014-05-24 03:20:12,18.7,1.6,17.0,0.0,2.3,111
2014-05-24 03:25:12,18.3,1.4,16.9,0.0,2.5,111
2014-05-24 03:30:12,18.1,1.7,16.3,0.0,2.4,111
2014-05-24 03:35:12,18.0,2.5,15.5,0.1,2.4,111
2014-05-24 03:40:12,18.0,4.5,13.5,0.1,2.5,111
2014-05-24 03:45:12,18.1,4.7,13.4,0.1,2.4,112
2014-05-24 03:50:12,18.2,5.3,12.9,0.1,2.4,112
2014-05-24 03:55:12,18.3,6.6,11.7,0.2,2.4,111
2014-05-24 04:00:12,18.4,7.1,11.3,0.3,2.6,112
2014-05-24 04:05:12,18.5,7.4,11.1,0.4,2.6,111
2014-05-24 04:10:12,18.6,7.5,11.1,0.7,2.5,112
2014-05-24 04:15:12,18.6,4.9,13.7,1.4,2.5,111
2014-05-24 04:20:12,18.6,4.1,14.5,2.4,2.5,112
2014-05-24 04:25:12,18.5,4.4,14.2,3.8,2.6,112
2014-05-24 04:30:12,18.5,4.7,13.8,5.7,2.6,111
2014-05-24 04:35:12,18.5,5.4,13.1,7.4,2.6,112
2014-05-24 04:40:12,18.5,5.6,12.9,11.1,2.6,112
2014-05-24 04:45:12,18.6,5.6,13.0,14.8,2.6,111
2014-05-24 04:50:12,18.3,5.8,12.5,19.0,2.6,112
2014-05-24 04:55:12,18.6,5.8,12.8,22.8,2.5,112
2014-05-24 05:00:12,18.6,5.5,13.1,25.6,2.7,112
2014-05-24 05:05:12,18.7,5.2,13.4,27.8,2.9,112
2014-05-24 05:10:12,18.7,5.1,13.6,28.9,3.3,111
2014-05-24 05:15:12,18.6,5.9,12.8,29.4,2.7,112
2014-05-24 05:20:12,18.6,6.6,12.0,30.0,2.9,111
2014-05-24 05:25:12,18.6,7.2,11.4,30.5,2.6,111
2014-05-24 05:30:12,18.7,7.2,11.4,30.8,2.8,111
2014-05-24 05:35:12,18.7,7.3,11.4,30.9,4.0,112
2014-05-24 05:40:12,18.8,8.1,10.7,30.9,3.9,111
2014-05-24 05:45:12,18.8,8.6,10.2,30.6,3.5,112
2014-05-24 05:50:12,18.8,9.4,9.3,30.5,3.6,111
2014-05-24 05:55:12,18.8,9.1,9.7,30.8,11.5,111
2014-05-24 06:00:12,18.9,13.2,5.7,30.8,27.9,111
2014-05-24 06:05:02,18.9,13.9,5.0,31.6,20.6,74
2014-05-24 06:10:02,18.9,14.0,4.9,31.6,18.8,111
2014-05-24 06:15:02,18.9,13.0,5.9,31.4,16.1,111
2014-05-24 06:20:02,18.9,12.8,6.1,31.3,17.9,112
2014-05-24 06:25:02,18.9,12.8,6.1,31.4,15.5,111
2014-05-24 06:30:02,18.7,12.6,6.1,31.9,2.8,112
2014-05-24 06:35:02,18.6,13.2,5.4,31.7,7.9,111
2014-05-24 06:40:02,18.6,13.2,5.4,31.5,8.2,111
2014-05-24 06:45:02,18.6,11.7,6.9,31.3,15.4,111
2014-05-24 06:50:02,18.6,9.4,9.2,30.8,10.8,112
2014-05-24 06:55:02,18.7,12.0,6.7,31.8,28.2,111
2014-05-24 07:00:02,18.7,13.1,5.6,32.0,21.3,112
2014-05-24 07:05:02,18.5,13.1,5.4,32.2,20.6,111
2014-05-24 07:10:02,18.5,12.5,6.0,32.1,11.8,112
2014-05-24 07:15:02,18.3,9.0,9.3,32.1,8.7,111
2014-05-24 07:20:02,18.3,13.4,4.9,32.1,19.9,111
2014-05-24 07:25:02,18.3,9.9,8.5,32.2,8.2,111
2014-05-24 07:30:02,18.3,7.4,10.8,32.3,4.1,112
2014-05-24 07:35:02,18.3,8.4,9.9,32.4,2.2,111
2014-05-24 07:40:02,18.5,7.9,10.6,32.4,2.0,112
2014-05-24 07:45:02,18.8,9.2,9.6,32.3,2.0,111
2014-05-24 07:50:02,19.0,8.7,10.2,32.3,2.1,112
2014-05-24 07:55:02,18.9,7.9,11.0,32.4,3.0,111
2014-05-24 08:00:02,18.8,8.3,10.5,32.4,4.3,111
2014-05-24 08:05:02,18.7,8.3,10.4,32.4,3.3,112
2014-05-24 08:10:02,18.7,8.4,10.3,32.4,2.7,111
2014-05-24 08:15:02,18.7,9.3,9.4,32.4,2.3,112
2014-05-24 08:20:02,18.8,8.0,10.8,32.4,2.3,111
2014-05-24 08:25:02,18.6,7.1,11.5,32.5,2.2,111
2014-05-24 08:30:02,18.6,6.3,12.3,32.5,2.1,112
2014-05-24 08:35:02,18.5,5.3,13.2,32.5,2.0,112
2014-05-24 08:40:02,18.5,5.1,13.3,32.5,2.0,112
2014-05-24 08:45:02,18.5,5.6,12.9,32.5,2.1,111
2014-05-24 08:50:02,18.5,6.1,12.4,32.5,2.3,112
2014-05-24 08:55:02,18.5,6.5,12.1,32.5,1.9,111
2014-05-24 09:00:02,18.7,6.8,11.9,32.5,2.0,111
2014-05-24 09:05:02,19.0,8.5,10.5,32.5,2.6,112
2014-05-24 09:10:02,19.4,8.6,10.8,32.5,2.3,111
2014-05-24 09:15:02,19.9,8.6,11.4,32.6,2.7,111
2014-05-24 09:20:02,20.4,9.3,11.1,32.5,2.6,112
2014-05-24 09:25:02,20.8,3.8,17.0,32.5,2.3,111
2014-05-24 09:30:02,22.7,3.0,19.8,32.5,2.5,111
2014-05-24 09:35:02,21.9,8.7,13.2,32.6,2.6,112
2014-05-24 09:40:02,21.8,9.2,12.7,32.6,2.6,111
2014-05-24 09:45:02,22.6,4.0,18.6,32.5,2.3,111
2014-05-24 09:50:02,25.0,2.7,22.3,32.5,2.4,111
2014-05-24 09:55:02,25.4,4.9,20.5,32.5,2.4,112
2014-05-24 10:00:02,23.1,6.0,17.1,32.5,2.3,111
2014-05-24 10:05:02,21.8,6.1,15.7,32.5,2.4,112
2014-05-24 10:10:02,21.4,4.4,17.0,32.6,2.6,111
2014-05-24 10:15:02,21.1,4.3,16.8,32.5,2.4,112
2014-05-24 10:20:02,20.9,5.6,15.2,32.6,2.3,112
2014-05-24 10:25:02,20.9,5.1,15.8,32.5,2.3,111
2014-05-24 10:30:02,20.9,5.1,15.8,32.5,2.3,112
2014-05-24 10:35:02,21.0,6.5,14.5,32.5,2.3,112
2014-05-24 10:40:02,21.2,7.6,13.7,32.6,2.3,111
2014-05-24 10:45:02,21.4,6.9,14.5,32.6,2.5,112
2014-05-24 10:50:02,21.3,6.3,14.9,32.6,2.6,111
2014-05-24 10:55:02,21.4,8.4,13.0,32.6,2.6,112
2014-05-24 11:00:02,22.5,5.8,16.7,32.6,2.3,111
2014-05-24 11:05:02,24.5,4.0,20.5,32.6,2.3,111
2014-05-24 11:10:02,24.8,5.8,19.0,32.6,2.3,112
2014-05-24 11:15:02,23.3,8.7,14.6,32.6,2.3,111
2014-05-24 11:20:02,23.0,8.4,14.6,32.6,2.3,112
2014-05-24 11:25:02,22.8,7.4,15.4,32.6,2.3,111
2014-05-24 11:30:02,22.4,7.7,14.7,32.6,2.3,112
2014-05-24 11:35:02,22.1,8.0,14.1,32.6,2.3,111
2014-05-24 11:40:02,22.3,8.1,14.2,32.6,2.3,112
2014-05-24 11:45:02,22.9,7.5,15.4,32.6,2.4,111
2014-05-24 11:50:02,25.8,0.1,25.7,32.6,2.3,112
2014-05-24 11:55:02,27.3,0.5,26.9,32.6,2.5,111
2014-05-24 12:00:02,27.8,3.1,24.7,32.6,2.5,112
2014-05-24 12:05:02,28.2,4.0,24.2,32.6,2.4,111
2014-05-24 12:10:02,28.9,5.0,24.0,32.6,2.3,112
2014-05-24 12:15:02,27.6,6.9,20.7,32.6,2.3,111
2014-05-24 12:20:02,28.3,2.9,25.4,32.6,2.3,112
2014-05-24 12:25:02,28.9,1.4,27.5,32.6,2.3,111
2014-05-24 12:30:02,28.9,2.6,26.2,32.6,2.3,111
2014-05-24 12:35:02,29.5,5.1,24.5,32.6,2.3,112
2014-05-24 12:40:02,29.4,-0.5,30.0,32.5,2.3,112
2014-05-24 12:45:02,28.3,0.3,28.0,32.5,2.3,112
2014-05-24 12:50:02,27.4,4.2,23.2,32.6,2.4,111
2014-05-24 12:55:02,27.2,6.2,21.1,32.6,2.6,112
2014-05-24 13:00:02,26.1,6.6,19.5,32.6,2.4,111
2014-05-24 13:05:02,24.2,6.2,17.9,32.6,2.3,112
2014-05-24 13:10:02,23.8,7.0,16.8,32.6,2.3,111
2014-05-24 13:15:02,22.9,8.6,14.3,32.5,2.3,111
2014-05-24 13:20:02,22.6,7.4,15.2,32.6,2.3,112
2014-05-24 13:25:02,22.9,7.3,15.6,32.6,2.3,111
2014-05-24 13:30:02,22.8,7.8,15.0,32.6,2.3,112
2014-05-24 13:35:02,22.4,7.7,14.7,32.5,2.3,111
2014-05-24 13:40:02,22.0,7.4,14.6,32.6,2.4,112
2014-05-24 13:45:02,21.9,7.7,14.2,32.5,2.4,111
2014-05-24 13:50:02,21.7,7.7,14.0,32.5,2.4,112
2014-05-24 13:55:02,21.5,8.1,13.5,32.5,2.3,111
2014-05-24 14:00:02,21.3,7.9,13.5,32.5,2.8,112
2014-05-24 14:05:02,20.7,5.0,15.8,32.4,19.5,111
2014-05-24 14:10:02,19.0,12.9,6.1,32.4,33.5,111
2014-05-24 14:15:02,18.4,15.5,2.9,32.4,23.3,111
2014-05-24 14:20:02,18.3,15.6,2.7,32.4,25.1,112
2014-05-24 14:25:02,18.1,11.7,6.4,32.5,19.1,111
2014-05-24 14:30:02,17.9,8.8,9.1,32.5,18.2,111
2014-05-24 14:35:02,18.1,12.9,5.2,32.5,11.8,112
2014-05-24 14:40:02,18.2,6.9,11.3,32.5,3.3,111
2014-05-24 14:45:02,18.5,7.3,11.2,32.5,15.5,111
2014-05-24 14:50:02,18.6,4.9,13.7,32.5,2.4,112
2014-05-24 14:55:02,18.6,5.8,12.8,32.6,2.3,112
2014-05-24 15:00:02,19.2,6.0,13.2,32.6,2.5,111
2014-05-24 15:05:02,19.8,6.6,13.2,32.6,2.5,111
2014-05-24 15:10:02,20.3,7.1,13.3,32.5,2.3,112
2014-05-24 15:15:02,20.6,7.7,12.9,32.6,2.3,111
2014-05-24 15:20:02,21.0,7.3,13.7,32.6,2.3,111
2014-05-24 15:25:02,21.3,6.9,14.4,32.6,2.4,112
2014-05-24 15:30:02,21.7,8.0,13.7,32.6,2.6,112
2014-05-24 15:35:02,23.0,9.1,13.9,32.6,2.4,111
2014-05-24 15:40:02,25.4,4.3,21.1,32.6,2.3,111
2014-05-24 15:45:02,26.8,4.7,22.1,32.6,2.3,112
2014-05-24 15:50:02,27.0,5.0,22.0,32.6,2.6,111
2014-05-24 15:55:02,27.5,3.7,23.8,32.6,2.4,112
2014-05-24 16:00:02,28.7,4.6,24.1,32.6,2.3,111
2014-05-24 16:05:02,29.1,2.7,26.4,32.6,2.3,112
2014-05-24 16:10:02,29.6,0.1,29.5,32.6,2.3,111
2014-05-24 16:15:02,29.5,1.2,28.3,32.6,2.3,111
2014-05-24 16:20:02,29.6,1.5,28.1,32.6,2.3,112
2014-05-24 16:25:02,29.8,1.7,28.1,32.6,2.3,111
2014-05-24 16:30:02,28.8,2.5,26.3,32.5,2.3,111
2014-05-24 16:35:02,27.1,1.6,25.5,32.5,2.3,111
2014-05-24 16:40:02,26.3,4.7,21.6,32.5,2.4,112
2014-05-24 16:45:02,25.4,6.6,18.7,32.6,2.3,111
2014-05-24 16:50:03,23.2,7.3,16.0,32.6,2.3,111
2014-05-24 16:55:03,22.5,7.4,15.1,32.5,2.3,112
2014-05-24 17:00:03,21.9,4.5,17.4,32.5,2.3,111
2014-05-24 17:05:03,23.3,3.3,20.0,32.6,2.3,112
2014-05-24 17:10:03,25.3,1.8,23.5,32.6,2.3,111
2014-05-24 17:15:03,27.5,-1.8,29.3,32.6,2.4,112
2014-05-24 17:20:03,27.8,0.6,27.2,32.6,2.3,111
2014-05-24 17:25:03,28.3,-3.7,32.0,32.6,2.3,112
2014-05-24 17:30:03,27.7,-4.3,31.9,32.5,2.3,111
2014-05-24 17:35:03,27.2,-0.9,28.1,32.6,2.4,112
2014-05-24 17:40:03,26.7,4.4,22.2,32.6,2.5,111
2014-05-24 17:45:03,26.4,3.3,23.1,32.5,2.3,112
2014-05-24 17:50:03,26.3,3.8,22.5,32.5,2.3,111
2014-05-24 17:55:03,23.9,6.4,17.5,32.5,2.3,112
2014-05-24 18:00:03,21.9,4.6,17.3,32.4,2.3,112
2014-05-24 18:05:03,20.9,5.6,15.3,32.4,2.3,111
2014-05-24 18:10:03,20.3,6.3,13.9,32.4,2.4,112
2014-05-24 18:15:03,19.9,7.0,12.9,32.5,2.3,111
2014-05-24 18:20:03,20.1,6.7,13.3,32.4,2.3,111
2014-05-24 18:25:03,20.0,6.7,13.2,32.3,2.3,112
2014-05-24 18:30:03,19.8,5.5,14.3,32.4,2.3,112
2014-05-24 18:35:03,19.7,1.6,18.1,32.5,2.3,111
2014-05-24 18:40:03,19.6,0.9,18.6,32.5,2.3,111
2014-05-24 18:45:03,19.4,2.5,16.8,32.5,2.4,111
2014-05-24 18:50:03,19.3,2.9,16.3,32.4,2.5,111
2014-05-24 18:55:03,19.1,3.6,15.5,32.4,2.6,111
2014-05-24 19:00:03,19.0,4.1,14.9,32.4,2.7,112
2014-05-24 19:05:03,19.0,5.5,13.5,32.3,2.7,111
2014-05-24 19:10:03,18.9,5.7,13.2,32.3,2.7,112
2014-05-24 19:15:03,18.8,6.3,12.6,32.2,2.6,111
2014-05-24 19:20:03,18.8,6.7,12.1,32.1,2.8,112
2014-05-24 19:25:03,18.7,6.5,12.2,32.0,3.6,111
2014-05-24 19:30:03,18.4,5.1,13.2,32.1,5.1,112
2014-05-24 19:35:03,18.0,5.2,12.8,32.0,4.3,112
2014-05-24 19:40:03,17.8,5.9,11.9,31.9,8.5,111
2014-05-24 19:45:03,17.6,10.7,6.9,31.9,11.8,112
2014-05-24 19:50:03,17.6,15.2,2.4,31.8,18.7,111
2014-05-24 19:55:03,17.6,13.7,3.8,31.7,16.7,111
2014-05-24 20:00:03,17.5,14.2,3.3,31.6,22.0,112
2014-05-24 20:05:03,17.5,14.3,3.2,31.5,17.4,111
2014-05-24 20:10:03,17.6,14.5,3.0,31.3,21.8,112
2014-05-24 20:15:03,17.6,14.4,3.2,31.2,20.6,111
2014-05-24 20:20:03,17.6,13.0,4.6,31.1,20.3,111
2014-05-24 20:25:03,17.6,11.6,5.9,31.1,10.2,112
2014-05-24 20:30:03,17.4,9.7,7.7,31.0,5.1,111
2014-05-24 20:35:03,17.4,8.0,9.4,30.5,2.4,111
2014-05-24 20:40:03,17.4,8.6,8.8,29.8,2.4,112
2014-05-24 20:45:03,17.5,9.0,8.5,28.6,2.3,111
2014-05-24 20:50:03,17.6,6.7,10.9,30.4,2.1,112
2014-05-24 20:55:03,17.7,6.8,10.9,29.7,1.9,111
2014-05-24 21:00:03,17.8,7.7,10.1,28.6,1.9,112
2014-05-24 21:05:03,17.9,7.8,10.1,27.5,1.9,111
2014-05-24 21:10:03,18.0,6.0,12.0,26.9,1.8,112
2014-05-24 21:15:03,18.0,4.6,13.4,25.0,1.9,112
2014-05-24 21:20:03,18.0,4.3,13.6,22.0,1.9,112
2014-05-24 21:25:03,17.9,3.5,14.3,18.0,2.1,111
2014-05-24 21:30:03,17.8,2.6,15.2,13.3,2.2,111
2014-05-24 21:35:03,17.7,1.8,15.9,9.1,2.3,112
2014-05-24 21:40:03,17.6,0.6,17.1,6.1,2.3,111
2014-05-24 21:45:03,17.6,2.5,15.1,3.6,2.3,111
2014-05-24 21:50:03,17.6,4.1,13.5,1.9,2.3,112
2014-05-24 21:55:03,17.6,3.3,14.4,1.1,2.3,111
2014-05-24 22:00:03,17.7,4.8,12.8,0.6,2.3,111
2014-05-24 22:05:03,17.7,7.2,10.5,0.3,2.3,112
2014-05-24 22:10:03,17.8,7.2,10.6,0.1,2.3,112
2014-05-24 22:15:03,17.9,6.4,11.5,0.1,2.2,111
2014-05-24 22:20:03,17.9,6.6,11.3,0.0,2.2,112
2014-05-24 22:25:03,17.9,7.0,10.9,0.0,2.1,111
2014-05-24 22:30:03,18.0,7.3,10.6,0.0,2.2,112
2014-05-24 22:35:03,18.0,7.2,10.8,0.0,2.1,111
2014-05-24 22:40:03,18.0,7.9,10.1,0.0,2.1,111
2014-05-24 22:45:03,18.0,6.9,11.2,0.0,2.1,112
2014-05-24 22:50:03,17.7,5.7,12.1,0.0,1.9,112
2014-05-24 22:55:03,18.0,5.4,12.6,0.0,2.1,112
2014-05-24 23:00:03,18.0,1.6,16.4,0.0,2.1,111
2014-05-24 23:05:03,17.9,2.4,15.5,0.0,2.2,111
2014-05-24 23:10:03,17.8,6.3,11.5,0.0,2.3,112
2014-05-24 23:15:03,17.8,5.7,12.1,0.0,2.3,111
2014-05-24 23:20:03,17.8,2.8,15.0,0.0,2.3,112
2014-05-24 23:25:03,18.1,-1.4,19.5,0.0,2.3,112
2014-05-24 23:30:03,20.5,-1.0,21.5,0.0,2.2,111
2014-05-24 23:35:03,20.5,-1.3,21.8,0.0,2.3,112
2014-05-24 23:40:03,20.6,1.4,19.2,0.0,2.3,111
2014-05-24 23:45:03,19.0,1.1,17.9,0.0,2.0,112
2014-05-24 23:50:03,20.7,-4.5,25.2,0.0,2.3,111
2014-05-24 23:55:03,21.7,-2.4,24.1,0.0,2.6,112
