Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-03 00:00:06,16.1,2.6,13.5,0.0,2.1,111
2018-11-03 00:05:06,16.1,2.4,13.7,0.0,2.0,111
2018-11-03 00:10:06,16.1,2.0,14.1,0.0,2.0,111
2018-11-03 00:15:06,16.1,1.5,14.6,0.0,2.0,111
2018-11-03 00:20:06,16.1,0.9,15.2,0.0,2.0,111
2018-11-03 00:25:06,16.1,-0.5,16.6,0.0,2.0,112
2018-11-03 00:30:06,16.0,-1.8,17.8,0.0,2.0,111
2018-11-03 00:35:06,16.0,-2.9,18.9,0.0,2.2,112
2018-11-03 00:40:06,18.3,-8.5,26.8,0.0,2.2,111
2018-11-03 00:45:06,19.6,-10.4,30.0,0.0,2.3,112
2018-11-03 00:50:06,19.9,-10.1,29.9,0.0,2.3,112
2018-11-03 00:55:06,20.1,-10.2,30.3,0.0,2.3,112
2018-11-03 01:00:06,20.1,-10.2,30.3,0.0,2.3,112
2018-11-03 01:05:06,20.2,-10.2,30.3,0.0,2.3,113
2018-11-03 01:10:06,20.1,-10.8,30.9,0.0,2.3,111
2018-11-03 01:15:06,20.1,-10.5,30.6,0.0,2.3,112
2018-11-03 01:20:06,20.2,-10.1,30.3,0.0,2.3,112
2018-11-03 01:25:06,20.2,-9.9,30.1,0.0,2.3,112
2018-11-03 01:30:06,20.1,-10.4,30.6,0.0,2.3,112
2018-11-03 01:35:06,20.1,-10.7,30.8,0.0,2.3,112
2018-11-03 01:40:06,20.1,-10.5,30.7,0.0,2.3,112
2018-11-03 01:45:06,20.2,-10.5,30.7,0.0,2.3,112
2018-11-03 01:50:06,20.2,-10.5,30.7,0.0,2.3,112
2018-11-03 01:55:06,20.2,-10.8,31.1,0.0,2.2,111
2018-11-03 02:00:06,20.3,-10.7,31.0,0.0,2.2,112
2018-11-03 02:05:06,20.3,-10.8,31.1,0.0,2.2,112
2018-11-03 02:10:06,20.3,-10.6,30.9,0.0,2.2,111
2018-11-03 02:15:06,20.3,-10.8,31.0,0.0,2.3,112
2018-11-03 02:20:06,20.2,-10.7,31.0,0.0,2.3,112
2018-11-03 02:25:06,20.2,-10.7,30.9,0.0,2.2,111
2018-11-03 02:30:06,20.3,-9.7,30.0,0.0,2.2,112
2018-11-03 02:35:06,20.2,-7.7,27.9,0.0,2.2,112
2018-11-03 02:40:06,20.2,-8.4,28.6,0.0,2.2,111
2018-11-03 02:45:06,20.2,-9.6,29.8,0.0,2.2,112
2018-11-03 02:50:06,20.2,-10.2,30.4,0.0,2.2,112
2018-11-03 02:55:06,20.2,-10.3,30.5,0.0,2.2,112
2018-11-03 03:00:06,20.2,-10.5,30.7,0.0,2.2,111
2018-11-03 03:05:06,20.2,-10.4,30.6,0.0,2.2,112
2018-11-03 03:10:06,20.2,-10.5,30.6,0.0,2.2,112
2018-11-03 03:15:06,20.2,-10.5,30.7,0.0,2.2,112
2018-11-03 03:20:06,20.3,-10.3,30.6,0.0,2.2,112
2018-11-03 03:25:06,20.3,-10.4,30.7,0.0,2.2,112
2018-11-03 03:30:06,20.3,-10.2,30.5,0.0,2.1,111
2018-11-03 03:35:06,20.4,-10.0,30.5,0.0,2.1,112
2018-11-03 03:40:06,20.5,-9.6,30.1,0.0,2.0,112
2018-11-03 03:45:06,20.6,-9.4,30.0,0.0,2.0,112
2018-11-03 03:50:06,20.6,-9.5,30.1,0.0,1.9,112
2018-11-03 03:55:06,20.6,-9.4,30.0,0.0,1.9,111
2018-11-03 04:00:06,20.6,-9.2,29.8,0.0,1.8,112
2018-11-03 04:05:06,20.6,-9.2,29.8,0.0,1.8,112
2018-11-03 04:10:06,20.6,-8.8,29.4,0.0,1.9,111
2018-11-03 04:15:06,20.6,-7.8,28.4,0.0,1.8,112
2018-11-03 04:20:06,20.7,-6.0,26.6,0.0,1.8,112
2018-11-03 04:25:06,20.7,-5.0,25.7,0.0,1.8,111
2018-11-03 04:30:06,20.8,-4.2,25.0,0.0,1.8,112
2018-11-03 04:35:06,20.9,-3.1,24.0,0.0,1.8,112
2018-11-03 04:40:06,21.0,-3.3,24.3,0.0,1.8,112
2018-11-03 04:45:06,21.0,-3.4,24.4,0.0,1.9,112
2018-11-03 04:50:06,21.0,-3.0,24.1,0.0,1.9,112
2018-11-03 04:55:06,21.1,-2.1,23.2,0.0,2.0,111
2018-11-03 05:00:06,21.1,-1.4,22.6,0.0,2.0,112
2018-11-03 05:05:06,21.2,-1.6,22.8,0.0,2.1,111
2018-11-03 05:10:06,21.2,-0.9,22.1,0.0,2.1,112
2018-11-03 05:15:06,21.2,0.1,21.1,0.0,2.1,111
2018-11-03 05:20:06,21.0,0.4,20.6,0.0,2.1,112
2018-11-03 05:25:06,20.6,0.1,20.5,0.0,1.9,111
2018-11-03 05:30:06,21.0,-0.8,21.8,0.0,2.0,112
2018-11-03 05:35:06,21.3,-1.1,22.4,0.0,2.2,112
2018-11-03 05:40:06,21.5,-0.9,22.4,0.0,2.3,112
2018-11-03 05:45:06,21.6,0.1,21.5,0.0,2.3,111
2018-11-03 05:50:06,21.2,1.3,19.9,0.0,2.2,111
2018-11-03 05:55:06,18.9,2.2,16.7,0.0,1.9,111
2018-11-03 06:00:06,17.9,2.6,15.2,0.1,2.2,112
2018-11-03 06:05:05,17.5,2.9,14.6,0.2,2.3,71
2018-11-03 06:10:05,17.4,2.8,14.6,0.3,2.3,111
2018-11-03 06:15:05,17.4,2.4,15.1,0.7,2.3,111
2018-11-03 06:20:05,17.4,1.9,15.5,1.4,2.3,111
2018-11-03 06:25:05,17.4,2.0,15.4,2.8,2.3,111
2018-11-03 06:30:05,17.4,1.9,15.5,5.4,2.3,112
2018-11-03 06:35:05,17.5,1.6,15.8,9.6,2.3,111
2018-11-03 06:40:05,17.5,1.9,15.7,15.2,2.3,110
2018-11-03 06:45:05,17.6,2.5,15.1,20.5,2.3,112
2018-11-03 06:50:05,17.6,2.7,14.9,24.3,2.3,110
2018-11-03 06:55:05,17.7,2.8,14.8,26.7,2.3,112
2018-11-03 07:00:05,17.7,3.0,14.7,28.3,2.3,111
2018-11-03 07:05:05,17.7,2.7,15.0,29.4,2.3,111
2018-11-03 07:10:05,17.7,2.5,15.3,30.3,2.3,111
2018-11-03 07:15:05,17.8,2.1,15.7,30.8,2.3,111
2018-11-03 07:20:05,17.8,1.7,16.1,31.2,2.3,111
2018-11-03 07:25:05,17.9,1.4,16.4,31.3,2.3,111
2018-11-03 07:30:05,18.9,-2.5,21.4,31.5,2.1,112
2018-11-03 07:35:05,21.0,-0.6,21.5,31.4,2.1,111
2018-11-03 07:40:05,21.2,-3.6,24.8,31.5,2.3,112
2018-11-03 07:45:05,21.9,-3.5,25.3,31.5,2.3,111
2018-11-03 07:50:05,21.1,0.6,20.5,31.6,2.3,112
2018-11-03 07:55:05,21.7,-2.4,24.1,31.7,2.4,111
2018-11-03 08:00:05,21.7,-1.5,23.2,31.8,2.3,112
2018-11-03 08:05:05,22.2,-0.7,22.9,31.9,2.3,112
2018-11-03 08:10:05,22.3,-0.5,22.8,32.0,2.3,111
2018-11-03 08:15:05,22.3,-5.5,27.8,32.0,2.3,112
2018-11-03 08:20:05,22.3,-4.5,26.8,32.0,2.3,111
2018-11-03 08:25:05,22.3,-5.9,28.2,32.1,2.3,112
2018-11-03 08:30:05,22.3,-7.9,30.2,32.1,2.3,111
2018-11-03 08:35:05,22.2,-7.9,30.1,32.1,2.3,112
2018-11-03 08:40:05,22.2,-8.3,30.4,32.2,2.3,111
2018-11-03 08:45:05,22.3,-8.2,30.5,32.2,2.3,112
2018-11-03 08:50:05,22.3,-7.9,30.2,32.2,2.3,112
2018-11-03 08:55:05,22.5,-7.6,30.1,32.3,2.3,111
2018-11-03 09:00:05,22.6,-7.3,29.9,32.3,2.3,112
2018-11-03 09:05:05,22.7,-7.5,30.3,32.3,2.3,111
2018-11-03 09:10:05,22.8,-8.5,31.3,32.3,2.2,112
2018-11-03 09:15:05,22.9,-8.2,31.2,32.3,2.2,111
2018-11-03 09:20:05,23.1,-8.1,31.2,32.3,2.1,112
2018-11-03 09:25:05,23.2,-8.0,31.2,32.3,2.1,111
2018-11-03 09:30:05,23.3,-8.4,31.6,32.3,2.2,112
2018-11-03 09:35:06,23.3,-8.3,31.6,32.3,2.2,111
2018-11-03 09:40:06,23.3,-8.4,31.6,32.3,2.3,112
2018-11-03 09:45:06,23.4,-8.0,31.4,32.3,2.3,111
2018-11-03 09:50:06,23.5,-7.8,31.3,32.3,2.3,112
2018-11-03 09:55:06,23.6,-7.8,31.4,32.3,2.3,111
2018-11-03 10:00:06,23.8,-6.9,30.7,32.4,2.3,111
2018-11-03 10:05:06,24.3,-6.5,30.8,32.5,2.3,112
2018-11-03 10:10:06,25.1,-6.7,31.8,32.5,2.2,112
2018-11-03 10:15:06,25.0,-6.6,31.5,32.5,2.3,111
2018-11-03 10:20:06,25.7,-7.2,32.8,32.5,2.3,112
2018-11-03 10:25:06,25.5,-7.9,33.5,32.4,2.3,111
2018-11-03 10:30:06,25.4,-6.1,31.6,32.5,2.3,111
2018-11-03 10:35:06,25.5,-5.2,30.7,32.5,2.3,112
2018-11-03 10:40:06,25.9,-3.5,29.4,32.5,2.3,112
2018-11-03 10:45:06,26.0,-6.0,32.0,32.5,2.2,111
2018-11-03 10:50:06,25.8,-5.1,30.8,32.5,2.3,112
2018-11-03 10:55:06,25.7,-6.2,31.9,32.5,2.3,111
2018-11-03 11:00:06,25.5,-5.6,31.0,32.5,2.3,112
2018-11-03 11:05:06,25.9,-4.8,30.6,32.5,2.3,112
2018-11-03 11:10:06,25.5,-7.2,32.7,32.4,2.3,112
2018-11-03 11:15:06,24.8,-5.5,30.3,32.5,2.3,111
2018-11-03 11:20:06,24.8,-3.4,28.2,32.5,2.3,112
2018-11-03 11:25:06,25.4,-1.3,26.7,32.6,2.3,112
2018-11-03 11:30:06,26.4,-2.1,28.5,32.6,2.3,111
2018-11-03 11:35:06,26.3,-4.6,30.9,32.5,2.3,112
2018-11-03 11:40:06,25.7,-6.9,32.7,32.5,2.2,112
2018-11-03 11:45:06,25.3,-1.7,27.0,32.5,2.3,111
2018-11-03 11:50:06,25.3,-5.8,31.1,32.5,2.3,112
2018-11-03 11:55:06,25.3,-5.8,31.1,32.5,2.3,112
2018-11-03 12:00:06,25.3,-6.9,32.2,32.5,2.3,111
2018-11-03 12:05:06,25.4,-5.2,30.6,32.6,2.3,112
2018-11-03 12:10:06,25.8,-5.4,31.2,32.5,2.2,111
2018-11-03 12:15:06,25.8,-7.0,32.8,32.4,2.2,112
2018-11-03 12:20:06,25.1,-5.8,30.9,32.5,2.3,111
2018-11-03 12:25:06,24.7,-2.7,27.4,32.5,2.3,112
2018-11-03 12:30:06,24.9,0.6,24.3,32.5,2.3,111
2018-11-03 12:35:06,25.2,-2.1,27.3,32.5,2.3,112
2018-11-03 12:40:06,25.3,-2.5,27.8,32.5,2.3,112
2018-11-03 12:45:06,25.3,-2.8,28.1,32.5,2.3,111
2018-11-03 12:50:06,25.0,1.0,23.9,32.5,2.3,112
2018-11-03 12:55:06,25.4,-3.6,29.1,32.5,2.3,112
2018-11-03 13:00:06,25.1,-1.8,26.9,32.5,2.3,112
2018-11-03 13:05:06,24.6,3.5,21.1,32.6,2.3,111
2018-11-03 13:10:06,26.1,-2.2,28.3,32.6,2.3,111
2018-11-03 13:15:06,26.3,-1.0,27.3,32.6,2.3,112
2018-11-03 13:20:06,26.6,-1.7,28.3,32.6,2.2,111
2018-11-03 13:25:06,26.9,-3.2,30.1,32.5,2.0,112
2018-11-03 13:30:06,26.4,-2.6,29.0,32.5,2.2,111
2018-11-03 13:35:06,26.2,-1.1,27.3,32.6,2.3,111
2018-11-03 13:40:06,25.9,-1.4,27.3,32.5,2.3,112
2018-11-03 13:45:06,25.3,2.2,23.1,32.5,2.3,111
2018-11-03 13:50:06,24.9,2.5,22.4,32.5,2.3,112
2018-11-03 13:55:06,23.7,4.2,19.6,32.5,2.3,111
2018-11-03 14:00:06,21.9,2.7,19.2,32.5,2.3,111
2018-11-03 14:05:06,20.8,4.4,16.4,32.5,2.3,112
2018-11-03 14:10:06,20.2,4.3,16.0,32.4,2.2,111
2018-11-03 14:15:06,20.0,2.5,17.6,32.5,2.3,111
2018-11-03 14:20:06,20.7,-0.8,21.5,32.5,2.2,112
2018-11-03 14:25:06,23.2,-4.1,27.3,32.5,2.3,112
2018-11-03 14:30:06,23.8,-4.9,28.7,32.5,2.3,111
2018-11-03 14:35:06,24.1,-5.3,29.4,32.5,2.2,112
2018-11-03 14:40:06,24.3,-5.4,29.7,32.5,2.2,112
2018-11-03 14:45:06,24.6,-4.0,28.6,32.6,2.2,111
2018-11-03 14:50:06,25.2,-0.7,26.0,32.6,2.3,112
2018-11-03 14:55:06,25.9,-3.3,29.1,32.6,2.3,112
2018-11-03 15:00:06,26.0,-5.7,31.7,32.6,2.3,111
2018-11-03 15:05:06,25.9,-6.5,32.4,32.6,2.2,111
2018-11-03 15:10:06,25.8,-6.7,32.5,32.6,2.2,112
2018-11-03 15:15:06,25.8,-7.1,32.9,32.6,2.2,112
2018-11-03 15:20:06,25.7,-7.7,33.4,32.6,2.2,111
2018-11-03 15:25:06,25.6,-7.1,32.8,32.6,2.3,112
2018-11-03 15:30:06,25.6,-7.3,33.0,32.6,2.3,112
2018-11-03 15:35:06,25.5,-7.7,33.3,32.6,2.3,112
2018-11-03 15:40:06,25.3,-7.9,33.2,32.5,2.3,112
2018-11-03 15:45:06,24.6,-8.6,33.2,32.5,2.3,111
2018-11-03 15:50:06,24.9,-8.6,33.4,32.4,2.3,112
2018-11-03 15:55:06,24.3,-10.2,34.5,32.2,2.2,112
2018-11-03 16:00:06,23.7,-10.4,34.0,32.1,2.2,112
2018-11-03 16:05:06,23.3,-9.7,32.9,32.3,2.3,112
2018-11-03 16:10:06,23.3,-9.4,32.7,32.4,2.3,112
2018-11-03 16:15:06,23.3,-9.3,32.7,32.3,2.3,111
2018-11-03 16:20:06,23.2,-9.7,32.9,32.2,2.3,112
2018-11-03 16:25:06,23.0,-10.4,33.4,31.9,2.3,112
2018-11-03 16:30:06,22.7,-10.5,33.2,31.4,2.3,112
2018-11-03 16:35:06,22.5,-10.7,33.2,31.1,2.2,112
2018-11-03 16:40:06,22.3,-10.3,32.6,30.6,2.2,111
2018-11-03 16:45:06,22.2,-10.5,32.7,29.7,2.3,112
2018-11-03 16:50:06,22.1,-10.5,32.6,28.3,2.3,112
2018-11-03 16:55:06,22.0,-10.4,32.5,25.5,2.3,111
2018-11-03 17:00:06,21.9,-10.5,32.4,20.7,2.3,112
2018-11-03 17:05:06,21.8,-10.3,32.1,14.5,2.3,112
2018-11-03 17:10:06,21.8,-10.5,32.3,8.8,2.3,112
2018-11-03 17:15:06,21.8,-10.5,32.3,4.8,2.3,111
2018-11-03 17:20:06,21.7,-10.2,31.9,2.5,2.3,112
2018-11-03 17:25:06,21.7,-10.4,32.1,1.2,2.3,112
2018-11-03 17:30:06,21.7,-10.2,31.8,0.6,2.3,112
2018-11-03 17:35:06,21.6,-9.8,31.4,0.3,2.3,112
2018-11-03 17:40:06,21.6,-9.9,31.6,0.1,2.3,112
2018-11-03 17:45:06,21.7,-9.5,31.2,0.0,2.3,111
2018-11-03 17:50:06,21.6,-9.8,31.5,0.0,2.3,112
2018-11-03 17:55:06,21.6,-9.9,31.5,0.0,2.3,112
2018-11-03 18:00:06,21.7,-10.3,31.9,0.0,2.3,112
2018-11-03 18:05:06,21.7,-10.3,31.9,0.0,2.3,112
2018-11-03 18:10:06,21.7,-10.0,31.7,0.0,2.3,111
2018-11-03 18:15:06,21.7,-10.0,31.7,0.0,2.3,112
2018-11-03 18:20:06,21.7,-10.3,32.1,0.0,2.3,112
2018-11-03 18:25:06,21.7,-10.5,32.2,0.0,2.3,112
2018-11-03 18:30:06,21.7,-10.6,32.3,0.0,2.3,111
2018-11-03 18:35:06,21.5,-10.6,32.1,0.0,2.3,112
2018-11-03 18:40:06,21.4,-10.6,32.0,0.0,2.3,112
2018-11-03 18:45:06,21.4,-10.3,31.8,0.0,2.3,112
2018-11-03 18:50:06,21.4,-10.3,31.7,0.0,2.3,111
2018-11-03 18:55:06,21.4,-10.0,31.4,0.0,2.3,112
2018-11-03 19:00:06,21.3,-10.4,31.8,0.0,2.3,112
2018-11-03 19:05:06,21.3,-10.6,31.9,0.0,2.3,112
2018-11-03 19:10:06,21.4,-10.3,31.6,0.0,2.4,112
2018-11-03 19:15:06,21.3,-10.4,31.8,0.0,2.4,111
2018-11-03 19:20:06,21.3,-10.3,31.6,0.0,2.4,112
2018-11-03 19:25:06,21.3,-10.0,31.3,0.0,2.3,112
2018-11-03 19:30:06,21.2,-10.1,31.3,0.0,2.3,112
2018-11-03 19:35:06,21.2,-10.2,31.4,0.0,2.4,112
2018-11-03 19:40:06,21.2,-10.1,31.3,0.0,2.4,112
2018-11-03 19:45:06,21.2,-10.1,31.4,0.0,2.4,112
2018-11-03 19:50:06,21.2,-10.3,31.6,0.0,2.4,112
2018-11-03 19:55:06,21.4,-10.6,32.0,0.0,2.4,111
2018-11-03 20:00:06,21.4,-10.5,32.0,0.0,2.3,112
2018-11-03 20:05:06,21.5,-10.5,31.9,0.0,2.3,112
2018-11-03 20:10:06,21.5,-10.4,31.9,0.0,2.3,112
2018-11-03 20:15:06,21.5,-10.1,31.6,0.0,2.3,112
2018-11-03 20:20:06,21.5,-10.1,31.6,0.0,2.3,112
2018-11-03 20:25:06,21.5,-9.7,31.2,0.0,2.3,112
2018-11-03 20:30:06,21.5,-9.6,31.1,0.0,2.3,111
2018-11-03 20:35:06,21.5,-9.5,31.0,0.0,2.3,112
2018-11-03 20:40:06,21.4,-9.6,31.0,0.0,2.3,112
2018-11-03 20:45:06,21.4,-9.3,30.8,0.0,2.3,111
2018-11-03 20:50:06,21.4,-9.1,30.5,0.0,2.4,112
2018-11-03 20:55:06,21.5,-8.7,30.2,0.0,2.3,112
2018-11-03 21:00:06,21.6,-8.7,30.3,0.0,2.3,112
2018-11-03 21:05:06,21.6,-9.6,31.2,0.0,2.3,112
2018-11-03 21:10:06,21.6,-9.6,31.2,0.0,2.3,111
2018-11-03 21:15:06,21.5,-9.4,30.9,0.0,2.3,112
2018-11-03 21:20:06,21.5,-9.9,31.4,0.0,2.3,112
2018-11-03 21:25:06,21.5,-9.6,31.1,0.0,2.3,112
2018-11-03 21:30:06,21.6,-9.3,30.8,0.0,2.3,111
2018-11-03 21:35:06,21.6,-9.6,31.1,0.0,2.3,112
2018-11-03 21:40:06,21.5,-9.1,30.5,0.0,2.3,112
2018-11-03 21:45:06,21.5,-8.2,29.7,0.0,2.3,112
2018-11-03 21:50:06,21.4,-7.1,28.5,0.0,2.4,111
2018-11-03 21:55:06,21.4,-5.9,27.3,0.0,2.3,112
2018-11-03 22:00:06,21.4,-4.9,26.3,0.0,2.3,111
2018-11-03 22:05:06,21.5,-4.7,26.2,0.0,2.3,112
2018-11-03 22:10:06,21.5,-4.3,25.8,0.0,2.3,112
2018-11-03 22:15:06,21.5,-4.1,25.7,0.0,2.3,112
2018-11-03 22:20:06,21.6,-3.9,25.5,0.0,2.3,112
2018-11-03 22:25:06,21.6,-3.3,24.9,0.0,2.3,111
2018-11-03 22:30:06,21.7,-1.3,23.0,0.0,2.3,112
2018-11-03 22:35:06,21.7,-0.6,22.3,0.0,2.3,112
2018-11-03 22:40:06,21.7,-1.0,22.7,0.0,2.3,111
2018-11-03 22:45:06,21.7,-1.6,23.4,0.0,2.3,112
2018-11-03 22:50:06,21.8,-1.6,23.4,0.0,2.3,111
2018-11-03 22:55:06,21.8,-0.9,22.7,0.0,2.3,112
2018-11-03 23:00:06,21.9,-0.3,22.2,0.0,2.3,112
2018-11-03 23:05:06,21.8,-0.5,22.3,0.0,2.3,112
2018-11-03 23:10:06,21.9,-1.2,23.1,0.0,2.3,112
2018-11-03 23:15:06,21.9,-1.2,23.2,0.0,2.3,111
2018-11-03 23:20:06,21.9,-2.5,24.5,0.0,2.3,112
2018-11-03 23:25:06,21.9,-4.4,26.3,0.0,2.3,112
2018-11-03 23:30:06,21.8,-3.2,25.0,0.0,2.3,112
2018-11-03 23:35:06,21.8,-1.2,22.9,0.0,2.3,111
2018-11-03 23:40:06,21.3,2.2,19.1,0.0,2.3,112
2018-11-03 23:45:06,18.8,5.1,13.7,0.0,2.0,112
2018-11-03 23:50:06,18.0,5.7,12.3,0.0,1.8,111
2018-11-03 23:55:06,17.8,4.3,13.5,0.0,1.9,112
