Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-30 00:00:03,22.4,12.9,9.5,0.0,2.3,111
2017-07-30 00:05:05,22.5,14.1,8.4,0.0,2.3,112
2017-07-30 00:10:05,22.5,14.2,8.3,0.0,2.3,111
2017-07-30 00:15:05,22.5,13.6,8.9,0.0,2.3,111
2017-07-30 00:20:05,22.6,10.3,12.3,0.0,2.4,112
2017-07-30 00:25:05,22.6,12.6,9.9,0.0,2.4,111
2017-07-30 00:30:05,22.6,13.0,9.7,0.0,2.4,112
2017-07-30 00:35:05,22.6,14.5,8.1,0.0,2.4,111
2017-07-30 00:40:05,22.7,14.8,7.9,0.0,3.7,111
2017-07-30 00:45:05,22.9,17.4,5.5,0.0,33.4,111
2017-07-30 00:50:05,23.2,19.3,3.9,0.0,33.9,112
2017-07-30 00:55:05,23.1,17.2,5.9,0.0,26.7,112
2017-07-30 01:00:05,22.9,14.6,8.3,0.0,35.1,111
2017-07-30 01:05:05,22.6,12.8,9.8,0.0,34.0,111
2017-07-30 01:10:05,22.4,14.0,8.4,0.0,31.1,112
2017-07-30 01:15:05,22.5,16.1,6.4,0.0,35.4,111
2017-07-30 01:20:05,22.7,17.2,5.5,0.0,33.1,111
2017-07-30 01:25:05,22.3,16.9,5.4,0.0,19.0,112
2017-07-30 01:30:05,22.5,15.0,7.5,0.0,5.8,111
2017-07-30 01:35:05,22.2,15.7,6.5,0.0,3.8,111
2017-07-30 01:40:05,22.1,15.1,7.0,0.0,10.2,112
2017-07-30 01:45:05,22.1,14.2,7.9,0.0,14.9,111
2017-07-30 01:50:05,22.2,16.6,5.7,0.0,26.9,111
2017-07-30 01:55:05,22.6,17.6,5.0,0.0,31.2,111
2017-07-30 02:00:05,22.6,16.0,6.7,0.0,31.6,112
2017-07-30 02:05:05,22.5,12.4,10.1,0.0,36.1,111
2017-07-30 02:10:05,22.5,14.3,8.3,0.0,31.1,111
2017-07-30 02:15:05,22.4,18.0,4.4,0.1,17.9,112
2017-07-30 02:20:05,22.4,17.1,5.3,0.1,16.4,111
2017-07-30 02:25:05,22.1,12.1,10.0,0.0,6.2,112
2017-07-30 02:30:05,21.6,9.8,11.9,0.0,2.7,111
2017-07-30 02:35:05,21.2,10.6,10.7,0.0,2.8,112
2017-07-30 02:40:05,21.0,10.1,10.8,0.1,3.1,111
2017-07-30 02:45:05,20.9,8.7,12.2,0.1,2.9,112
2017-07-30 02:50:05,20.9,10.2,10.7,0.1,2.3,111
2017-07-30 02:55:05,20.9,9.4,11.4,0.1,2.3,112
2017-07-30 03:00:05,20.9,5.6,15.2,0.1,2.3,112
2017-07-30 03:05:06,20.8,4.1,16.8,0.1,2.3,111
2017-07-30 03:10:06,20.8,4.7,16.1,0.1,2.3,112
2017-07-30 03:15:06,20.7,8.4,12.3,0.1,2.3,111
2017-07-30 03:20:06,20.7,8.1,12.6,0.1,2.3,112
2017-07-30 03:25:06,20.8,8.7,12.1,0.1,2.3,111
2017-07-30 03:30:06,20.8,9.6,11.2,0.1,2.3,112
2017-07-30 03:35:06,20.8,8.6,12.3,0.1,10.1,111
2017-07-30 03:40:06,21.0,13.6,7.4,0.1,24.5,111
2017-07-30 03:45:06,21.1,15.0,6.1,0.1,16.0,112
2017-07-30 03:50:06,20.8,15.3,5.5,0.1,4.0,112
2017-07-30 03:55:06,20.6,13.6,7.0,0.1,2.3,111
2017-07-30 04:00:06,20.4,10.3,10.2,0.1,2.3,112
2017-07-30 04:05:06,20.4,10.3,10.1,0.1,2.3,111
2017-07-30 04:10:06,20.4,9.8,10.6,0.1,2.3,112
2017-07-30 04:15:06,20.4,9.3,11.2,0.2,2.3,111
2017-07-30 04:20:06,20.5,10.7,9.8,0.2,2.4,112
2017-07-30 04:25:06,20.5,10.9,9.6,0.3,2.3,111
2017-07-30 04:30:06,20.6,10.8,9.7,0.3,2.3,112
2017-07-30 04:35:06,20.6,10.7,9.9,0.5,2.3,111
2017-07-30 04:40:06,20.6,10.5,10.2,1.1,2.3,112
2017-07-30 04:45:06,20.6,9.5,11.1,2.4,2.3,111
2017-07-30 04:50:06,20.6,7.1,13.5,4.6,2.3,112
2017-07-30 04:55:06,20.5,6.7,13.9,7.0,2.3,111
2017-07-30 05:00:06,20.5,7.2,13.2,10.5,2.3,112
2017-07-30 05:05:06,20.5,8.8,11.7,14.3,2.3,111
2017-07-30 05:10:06,20.5,8.6,11.9,18.7,2.5,112
2017-07-30 05:15:06,20.5,7.0,13.5,23.3,2.6,111
2017-07-30 05:20:06,20.4,6.6,13.8,26.2,2.3,111
2017-07-30 05:25:06,20.4,6.1,14.3,28.2,2.3,111
2017-07-30 05:30:06,20.4,6.0,14.4,29.5,2.3,111
2017-07-30 05:35:06,20.4,4.5,15.9,30.3,2.3,112
2017-07-30 05:40:06,20.4,2.6,17.8,30.8,2.3,111
2017-07-30 05:45:06,20.3,3.6,16.7,31.1,2.3,112
2017-07-30 05:50:06,20.3,5.8,14.5,31.5,2.3,111
2017-07-30 05:55:06,20.4,5.4,14.9,31.7,2.3,112
2017-07-30 06:00:06,20.5,5.9,14.6,31.7,2.3,111
2017-07-30 06:05:02,20.4,6.5,13.9,31.8,2.3,71
2017-07-30 06:10:02,20.3,4.2,16.2,31.9,2.3,111
2017-07-30 06:15:02,20.3,8.3,12.0,31.9,2.3,112
2017-07-30 06:20:02,20.3,8.3,12.0,31.7,2.3,111
2017-07-30 06:25:02,20.3,9.7,10.6,31.4,2.3,111
2017-07-30 06:30:02,20.3,9.6,10.7,31.5,2.3,112
2017-07-30 06:35:02,20.4,9.7,10.6,31.9,2.3,112
2017-07-30 06:40:02,20.4,9.9,10.5,32.0,2.3,112
2017-07-30 06:45:02,20.4,7.8,12.5,31.9,2.3,111
2017-07-30 06:50:02,22.5,-2.6,25.1,32.2,2.3,111
2017-07-30 06:55:02,24.4,-2.4,26.8,32.2,2.4,112
2017-07-30 07:00:02,25.2,2.0,23.1,32.3,2.3,111
2017-07-30 07:05:02,24.8,2.4,22.4,32.3,2.3,112
2017-07-30 07:10:02,26.1,4.3,21.8,32.3,2.3,111
2017-07-30 07:15:02,24.3,7.7,16.6,32.4,2.3,111
2017-07-30 07:20:02,22.3,6.6,15.8,32.4,2.3,112
2017-07-30 07:25:02,21.7,6.5,15.2,32.4,2.4,111
2017-07-30 07:30:02,21.3,7.0,14.3,32.4,2.5,112
2017-07-30 07:35:02,21.2,6.6,14.6,32.4,2.3,111
2017-07-30 07:40:02,21.2,7.6,13.6,32.4,2.3,111
2017-07-30 07:45:02,21.1,6.2,15.0,32.4,2.3,112
2017-07-30 07:50:02,21.1,8.2,13.0,32.4,2.3,111
2017-07-30 07:55:02,21.2,8.8,12.5,32.4,2.3,112
2017-07-30 08:00:02,21.2,5.8,15.5,32.4,2.3,111
2017-07-30 08:05:02,21.1,3.1,18.0,32.4,2.3,111
2017-07-30 08:10:02,21.2,3.2,18.0,32.4,2.3,111
2017-07-30 08:15:02,22.4,1.9,20.5,32.4,2.4,112
2017-07-30 08:20:02,24.7,-1.0,25.7,32.4,2.3,111
2017-07-30 08:25:02,25.9,2.1,23.8,32.4,2.3,112
2017-07-30 08:30:02,26.4,6.6,19.8,32.5,2.3,112
2017-07-30 08:35:02,24.3,7.6,16.7,32.5,2.3,111
2017-07-30 08:40:02,23.8,1.3,22.4,32.4,2.3,111
2017-07-30 08:45:02,26.0,1.0,25.0,32.4,2.3,112
2017-07-30 08:50:02,26.5,5.2,21.3,32.5,2.3,111
2017-07-30 08:55:02,24.2,6.8,17.5,32.5,2.3,111
2017-07-30 09:00:02,25.2,0.8,24.4,32.4,2.3,112
2017-07-30 09:05:02,26.5,-0.0,26.5,32.4,2.3,112
2017-07-30 09:10:02,26.8,-0.1,27.0,32.4,2.3,112
2017-07-30 09:15:02,25.6,6.4,19.2,32.5,2.3,111
2017-07-30 09:20:02,23.9,5.3,18.6,32.5,2.3,112
2017-07-30 09:25:02,24.3,5.8,18.5,32.5,2.3,111
2017-07-30 09:30:02,23.3,10.3,13.1,32.5,2.3,111
2017-07-30 09:35:02,23.1,9.4,13.6,32.5,2.3,112
2017-07-30 09:40:02,23.1,3.3,19.8,32.5,2.3,111
2017-07-30 09:45:02,25.7,-1.1,26.8,32.5,2.3,112
2017-07-30 09:50:02,27.2,3.3,23.9,32.5,2.4,111
2017-07-30 09:55:02,27.2,1.5,25.7,32.5,2.4,111
2017-07-30 10:00:02,27.7,-2.0,29.6,32.5,2.3,112
2017-07-30 10:05:02,28.1,-1.1,29.3,32.5,2.3,111
2017-07-30 10:10:02,28.3,-2.7,31.0,32.5,2.3,112
2017-07-30 10:15:02,28.5,-1.2,29.7,32.5,2.3,112
2017-07-30 10:20:02,28.5,1.0,27.5,32.5,2.3,111
2017-07-30 10:25:02,28.0,0.7,27.3,32.5,2.3,111
2017-07-30 10:30:02,27.8,1.3,26.6,32.5,2.3,112
2017-07-30 10:35:02,27.4,9.2,18.2,32.6,2.3,111
2017-07-30 10:40:03,26.1,7.8,18.3,32.5,2.3,111
2017-07-30 10:45:03,25.1,7.9,17.3,32.5,2.4,112
2017-07-30 10:50:03,24.2,8.0,16.3,32.5,2.3,111
2017-07-30 10:55:03,23.7,10.4,13.3,32.5,2.3,111
2017-07-30 11:00:03,23.6,10.2,13.4,32.5,2.3,111
2017-07-30 11:05:03,23.6,9.5,14.2,32.5,2.3,112
2017-07-30 11:10:03,23.5,8.2,15.2,32.5,2.4,111
2017-07-30 11:15:03,23.3,9.0,14.3,32.5,2.3,112
2017-07-30 11:20:03,23.2,10.1,13.2,32.5,2.3,111
2017-07-30 11:25:03,22.6,9.9,12.7,32.4,2.3,112
2017-07-30 11:30:03,22.7,8.9,13.8,32.4,2.5,111
2017-07-30 11:35:03,22.5,9.7,12.8,32.5,2.5,112
2017-07-30 11:40:03,22.5,9.1,13.5,32.5,2.4,112
2017-07-30 11:45:03,22.5,8.9,13.6,32.5,2.5,111
2017-07-30 11:50:03,22.6,6.2,16.5,32.5,2.5,111
2017-07-30 11:55:03,23.9,1.8,22.0,32.5,2.3,112
2017-07-30 12:00:03,27.1,3.5,23.6,32.5,2.5,111
2017-07-30 12:05:03,26.6,9.6,17.1,32.6,2.5,111
2017-07-30 12:10:03,24.7,10.3,14.4,32.5,2.3,112
2017-07-30 12:15:03,24.4,9.4,15.0,32.6,2.3,111
2017-07-30 12:20:03,25.6,7.3,18.3,32.6,2.5,112
2017-07-30 12:25:03,25.6,10.4,15.2,32.5,2.5,111
2017-07-30 12:30:03,24.8,9.6,15.2,32.5,2.5,112
2017-07-30 12:35:03,24.5,10.0,14.6,32.6,2.3,111
2017-07-30 12:40:03,24.8,8.1,16.7,32.6,2.5,111
2017-07-30 12:45:03,25.1,8.2,16.9,32.6,2.6,112
2017-07-30 12:50:03,27.4,4.9,22.5,32.6,2.3,112
2017-07-30 12:55:03,29.1,5.7,23.4,32.6,2.3,111
2017-07-30 13:00:03,29.9,5.8,24.1,32.6,2.4,112
2017-07-30 13:05:03,30.0,7.7,22.3,32.6,2.4,112
2017-07-30 13:10:03,31.1,3.5,27.7,32.6,2.3,111
2017-07-30 13:15:03,31.3,5.5,25.8,32.6,2.3,111
2017-07-30 13:20:03,31.7,8.6,23.0,32.6,2.3,112
2017-07-30 13:25:03,31.7,8.0,23.7,32.6,2.3,111
2017-07-30 13:30:03,32.2,5.7,26.5,32.6,2.3,111
2017-07-30 13:35:03,32.1,3.3,28.9,32.6,2.4,112
2017-07-30 13:40:03,31.9,3.1,28.8,32.6,2.3,111
2017-07-30 13:45:03,31.8,3.9,27.9,32.6,2.3,112
2017-07-30 13:50:03,31.5,5.7,25.8,32.6,2.3,111
2017-07-30 13:55:03,31.4,5.3,26.1,32.6,2.3,111
2017-07-30 14:00:03,31.5,6.7,24.8,32.6,2.3,111
2017-07-30 14:05:03,31.8,5.3,26.5,32.6,2.3,112
2017-07-30 14:10:03,31.8,5.3,26.5,32.6,2.3,111
2017-07-30 14:15:03,31.5,6.3,25.2,32.6,2.3,111
2017-07-30 14:20:03,30.8,9.4,21.5,32.6,2.3,112
2017-07-30 14:25:03,30.0,9.6,20.4,32.6,2.3,111
2017-07-30 14:30:03,30.0,8.0,21.9,32.6,2.3,111
2017-07-30 14:35:03,31.1,5.2,25.9,32.6,2.3,112
2017-07-30 14:40:03,31.6,5.0,26.6,32.6,2.3,111
2017-07-30 14:45:03,31.4,6.0,25.4,32.6,2.4,112
2017-07-30 14:50:03,32.1,6.3,25.8,32.6,2.3,111
2017-07-30 14:55:03,31.7,5.6,26.1,32.6,2.4,111
2017-07-30 15:00:03,32.0,7.5,24.5,32.6,2.4,112
2017-07-30 15:05:03,32.3,6.6,25.6,32.6,2.3,111
2017-07-30 15:10:03,31.6,5.7,25.9,32.6,2.4,112
2017-07-30 15:15:03,31.8,5.3,26.5,32.6,2.3,111
2017-07-30 15:20:03,31.6,4.7,26.8,32.6,2.4,112
2017-07-30 15:25:03,30.9,7.4,23.5,32.6,2.3,111
2017-07-30 15:30:03,29.7,7.9,21.8,32.6,2.3,112
2017-07-30 15:35:03,29.3,8.1,21.1,32.6,2.4,112
2017-07-30 15:40:03,30.0,6.9,23.1,32.6,2.3,111
2017-07-30 15:45:03,30.3,6.8,23.4,32.6,2.3,111
2017-07-30 15:50:03,29.5,8.2,21.3,32.6,2.4,111
2017-07-30 15:55:03,29.5,8.4,21.1,32.6,2.4,112
2017-07-30 16:00:03,28.7,9.8,18.9,32.6,2.4,111
2017-07-30 16:05:03,28.6,10.4,18.2,32.6,2.4,112
2017-07-30 16:10:03,27.4,8.0,19.4,32.6,2.5,111
2017-07-30 16:15:03,29.3,5.7,23.5,32.6,2.4,111
2017-07-30 16:20:03,29.9,8.0,21.9,32.6,2.4,112
2017-07-30 16:25:03,29.6,7.2,22.4,32.6,2.4,111
2017-07-30 16:30:03,29.4,8.8,20.6,32.6,2.4,112
2017-07-30 16:35:03,26.9,11.7,15.2,32.6,2.4,111
2017-07-30 16:40:03,26.5,10.9,15.7,32.6,2.3,111
2017-07-30 16:45:03,28.0,6.1,21.8,32.6,2.4,112
2017-07-30 16:50:03,28.9,5.7,23.1,32.6,2.3,111
2017-07-30 16:55:03,28.4,7.9,20.4,32.5,2.3,112
2017-07-30 17:00:03,25.7,9.5,16.2,32.5,2.3,111
2017-07-30 17:05:03,24.7,10.0,14.7,32.5,2.4,112
2017-07-30 17:10:03,24.3,9.9,14.4,32.5,2.5,112
2017-07-30 17:15:03,23.9,10.1,13.7,32.5,2.6,111
2017-07-30 17:20:03,23.6,10.4,13.2,32.5,2.3,112
2017-07-30 17:25:03,23.4,10.1,13.3,32.5,2.3,111
2017-07-30 17:30:03,23.2,10.0,13.2,32.5,2.3,112
2017-07-30 17:35:03,23.2,9.9,13.2,32.5,2.4,111
2017-07-30 17:40:03,23.1,10.4,12.7,32.4,2.5,111
2017-07-30 17:45:03,23.1,9.8,13.3,32.4,2.5,112
2017-07-30 17:50:03,23.0,9.3,13.7,32.5,2.5,112
2017-07-30 17:55:03,23.1,9.5,13.6,32.5,2.4,111
2017-07-30 18:00:03,23.4,9.7,13.7,32.6,2.5,112
2017-07-30 18:05:03,23.9,8.9,14.9,32.5,2.3,111
2017-07-30 18:10:03,24.1,8.6,15.4,32.6,2.3,111
2017-07-30 18:15:03,24.1,6.9,17.2,32.5,2.4,112
2017-07-30 18:20:03,24.2,7.6,16.6,32.6,2.4,112
2017-07-30 18:25:03,25.0,5.1,19.9,32.5,2.6,111
2017-07-30 18:30:03,27.5,4.0,23.5,32.5,2.4,112
2017-07-30 18:35:03,28.0,6.5,21.5,32.5,2.4,111
2017-07-30 18:40:03,28.0,6.6,21.5,32.5,2.4,112
2017-07-30 18:45:03,27.9,6.5,21.4,32.5,2.3,112
2017-07-30 18:50:03,27.1,7.1,20.0,32.5,2.4,111
2017-07-30 18:55:03,25.2,9.2,16.0,32.5,2.6,111
2017-07-30 19:00:03,24.0,8.9,15.1,32.4,2.4,112
2017-07-30 19:05:03,23.5,8.2,15.3,32.4,2.3,112
2017-07-30 19:10:03,22.8,7.3,15.5,32.4,2.5,111
2017-07-30 19:15:03,23.0,6.2,16.8,32.4,2.3,112
2017-07-30 19:20:03,22.8,5.0,17.9,32.4,2.3,111
2017-07-30 19:25:03,22.7,4.3,18.3,32.3,2.3,112
2017-07-30 19:30:03,22.5,4.7,17.8,32.2,2.3,112
2017-07-30 19:35:03,22.3,6.0,16.3,32.1,2.4,111
2017-07-30 19:40:03,22.2,5.9,16.2,32.1,2.5,111
2017-07-30 19:45:03,22.1,6.5,15.5,32.1,2.6,112
2017-07-30 19:50:03,22.0,6.1,15.9,32.1,2.5,111
2017-07-30 19:55:03,22.1,2.9,19.2,32.0,2.5,111
2017-07-30 20:00:03,22.7,4.9,17.9,31.9,2.6,111
2017-07-30 20:05:03,22.1,6.5,15.6,31.9,2.4,112
2017-07-30 20:10:03,21.8,5.2,16.6,31.9,2.3,112
2017-07-30 20:15:03,21.8,5.6,16.1,32.0,2.3,111
2017-07-30 20:20:03,21.8,4.3,17.4,32.0,2.3,112
2017-07-30 20:25:03,21.9,3.4,18.5,31.9,2.3,111
2017-07-30 20:30:03,21.8,5.8,16.0,31.7,2.3,112
2017-07-30 20:35:03,21.6,4.8,16.8,31.4,2.3,112
2017-07-30 20:40:03,21.6,4.1,17.5,31.3,2.4,111
2017-07-30 20:45:03,22.1,1.6,20.5,31.1,2.4,112
2017-07-30 20:50:03,24.6,-1.0,25.6,30.7,2.5,111
2017-07-30 20:55:03,25.4,-0.6,26.0,30.1,2.3,111
2017-07-30 21:00:03,25.2,1.2,24.0,29.3,2.3,112
2017-07-30 21:05:03,25.7,1.7,24.1,27.9,2.3,112
2017-07-30 21:10:03,25.7,-1.9,27.7,25.4,2.3,111
2017-07-30 21:15:03,25.6,0.0,25.6,22.7,2.3,112
2017-07-30 21:20:03,25.5,-3.2,28.7,18.4,2.3,112
2017-07-30 21:25:03,25.4,-2.2,27.6,13.2,2.3,112
2017-07-30 21:30:03,25.4,-3.2,28.5,9.1,2.3,111
2017-07-30 21:35:03,25.3,-3.6,28.9,6.1,2.3,112
2017-07-30 21:40:03,25.3,-3.5,28.8,3.7,2.3,112
2017-07-30 21:45:03,25.2,-3.6,28.8,2.0,2.3,112
2017-07-30 21:50:03,25.1,-3.6,28.7,1.2,2.3,112
2017-07-30 21:55:03,25.1,-3.0,28.1,0.7,2.3,112
2017-07-30 22:00:03,25.1,-2.0,27.1,0.4,2.3,111
2017-07-30 22:05:03,25.2,3.8,21.4,0.2,2.3,112
2017-07-30 22:10:03,22.4,6.4,16.0,0.1,2.4,111
2017-07-30 22:15:03,21.4,7.2,14.2,0.1,2.4,112
2017-07-30 22:20:03,22.2,1.7,20.5,0.0,2.4,112
2017-07-30 22:25:03,23.8,1.7,22.1,0.0,2.4,111
2017-07-30 22:30:03,24.8,1.4,23.4,0.0,2.5,111
2017-07-30 22:35:03,23.1,8.3,14.8,0.0,2.4,112
2017-07-30 22:40:03,21.5,5.4,16.0,0.0,2.4,111
2017-07-30 22:45:03,21.1,7.3,13.8,0.0,2.6,112
2017-07-30 22:50:03,20.9,8.8,12.1,0.0,2.7,111
2017-07-30 22:55:03,21.2,3.9,17.3,0.0,2.7,111
2017-07-30 23:00:03,21.1,5.8,15.3,0.0,2.6,112
2017-07-30 23:05:03,20.8,9.5,11.3,0.0,2.5,111
2017-07-30 23:10:03,20.8,8.1,12.7,0.0,2.4,112
2017-07-30 23:15:03,20.8,10.5,10.3,0.0,2.4,111
2017-07-30 23:20:03,20.8,11.3,9.5,0.0,2.4,112
2017-07-30 23:25:03,20.9,10.9,10.0,0.0,2.3,111
2017-07-30 23:30:03,20.9,11.2,9.6,0.0,2.5,111
2017-07-30 23:35:03,20.9,9.5,11.4,0.0,2.4,112
2017-07-30 23:40:03,20.9,10.5,10.5,0.0,5.7,112
2017-07-30 23:45:03,20.8,10.6,10.2,0.0,9.2,111
2017-07-30 23:50:03,20.7,10.2,10.4,0.0,4.3,112
2017-07-30 23:55:03,20.5,9.4,11.2,0.0,2.7,111
