Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-21 00:00:11,24.5,-4.1,28.7,0.0,2.3,113
2012-07-21 00:05:11,24.5,-4.0,28.5,0.0,2.3,111
2012-07-21 00:10:11,24.4,-5.0,29.4,0.0,2.3,112
2012-07-21 00:15:11,24.3,-5.6,29.9,0.0,2.3,111
2012-07-21 00:20:11,24.2,-5.6,29.9,0.0,2.3,112
2012-07-21 00:25:11,24.1,-6.0,30.1,0.0,2.3,111
2012-07-21 00:30:11,24.0,-6.1,30.1,0.0,2.3,112
2012-07-21 00:35:11,24.0,-5.8,29.8,0.0,2.3,111
2012-07-21 00:40:11,24.0,-5.9,30.0,0.0,2.3,112
2012-07-21 00:45:11,24.0,-5.9,29.9,0.0,2.3,111
2012-07-21 00:50:11,23.9,-6.1,30.0,0.0,2.3,112
2012-07-21 00:55:11,23.8,-6.1,29.9,0.0,2.3,111
2012-07-21 01:00:11,23.8,-6.1,29.9,0.0,2.5,112
2012-07-21 01:05:24,23.8,-6.1,29.8,0.0,2.6,112
2012-07-21 01:10:24,23.8,-6.1,29.8,0.0,2.6,111
2012-07-21 01:15:24,23.8,-6.1,29.9,0.0,2.6,112
2012-07-21 01:20:24,23.8,-6.1,29.9,0.0,2.6,111
2012-07-21 01:25:24,23.8,-6.1,29.9,0.0,2.6,112
2012-07-21 01:30:24,23.9,-5.9,29.7,0.0,2.6,112
2012-07-21 01:35:24,23.9,-5.7,29.5,0.0,2.5,111
2012-07-21 01:40:24,23.9,-5.8,29.7,0.0,2.3,111
2012-07-21 01:45:24,23.9,-6.0,30.0,0.0,2.3,112
2012-07-21 01:50:24,23.9,-6.1,30.0,0.0,2.3,111
2012-07-21 01:55:24,23.9,-6.0,30.0,0.0,2.3,112
2012-07-21 02:00:24,24.0,-6.1,30.1,0.0,2.3,111
2012-07-21 02:05:24,24.0,-6.1,30.0,0.0,2.3,112
2012-07-21 02:10:24,24.0,-6.1,30.1,0.0,2.3,112
2012-07-21 02:15:24,24.0,-5.8,29.8,0.0,2.3,111
2012-07-21 02:20:24,24.0,-6.0,30.0,0.0,2.3,112
2012-07-21 02:25:24,24.0,-6.0,30.0,0.0,2.3,111
2012-07-21 02:30:24,23.9,-6.2,30.2,0.0,2.4,111
2012-07-21 02:35:24,23.9,-6.2,30.1,0.0,2.6,112
2012-07-21 02:40:24,23.8,-6.3,30.1,0.0,2.6,112
2012-07-21 02:45:24,23.8,-6.2,30.0,0.0,2.5,112
2012-07-21 02:50:24,23.7,-6.2,30.0,0.0,2.5,112
2012-07-21 02:55:24,23.3,-6.1,29.4,0.0,2.4,112
2012-07-21 03:00:24,23.8,-5.1,28.9,0.0,2.4,111
2012-07-21 03:05:24,23.8,-5.1,28.9,0.0,2.5,111
2012-07-21 03:10:24,23.8,-5.9,29.7,0.0,2.5,112
2012-07-21 03:15:24,23.8,-6.4,30.2,0.0,2.5,112
2012-07-21 03:20:24,23.7,-6.8,30.5,0.0,2.4,112
2012-07-21 03:25:24,23.7,-7.0,30.7,0.0,2.4,112
2012-07-21 03:30:24,23.6,-7.0,30.6,0.0,2.3,112
2012-07-21 03:35:24,23.6,-7.1,30.7,0.0,2.3,111
2012-07-21 03:40:24,23.6,-7.2,30.8,0.0,2.3,112
2012-07-21 03:45:24,23.5,-7.2,30.6,0.0,2.3,111
2012-07-21 03:50:24,23.4,-7.2,30.6,0.1,2.3,111
2012-07-21 03:55:24,23.3,-7.2,30.5,0.1,2.3,112
2012-07-21 04:00:24,23.2,-7.4,30.6,0.2,2.3,111
2012-07-21 04:05:24,23.2,-5.9,29.1,0.3,2.3,112
2012-07-21 04:10:24,23.2,-4.9,28.1,0.5,2.3,112
2012-07-21 04:15:24,23.3,-5.9,29.2,0.7,2.3,111
2012-07-21 04:20:24,23.3,-6.1,29.4,1.2,2.3,112
2012-07-21 04:25:24,23.3,-6.0,29.3,1.9,2.3,112
2012-07-21 04:30:24,23.4,-4.8,28.2,3.2,2.3,111
2012-07-21 04:35:24,23.4,-2.3,25.8,5.1,2.3,112
2012-07-21 04:40:24,23.5,-0.1,23.6,7.9,2.3,112
2012-07-21 04:45:24,23.7,0.9,22.9,11.6,2.3,111
2012-07-21 04:50:24,23.9,-0.9,24.8,16.0,2.5,112
2012-07-21 04:55:24,23.9,-3.2,27.0,20.5,2.6,111
2012-07-21 05:00:24,23.7,-4.0,27.7,24.2,2.4,112
2012-07-21 05:05:24,23.5,-4.4,28.0,26.9,2.3,112
2012-07-21 05:10:24,23.5,-5.6,29.1,28.6,2.3,111
2012-07-21 05:15:24,23.4,-4.1,27.5,29.6,2.3,112
2012-07-21 05:20:24,23.2,1.8,21.4,30.1,2.3,111
2012-07-21 05:25:24,20.5,5.8,14.7,30.4,2.3,112
2012-07-21 05:30:24,19.3,6.3,13.0,30.8,2.6,111
2012-07-21 05:35:24,19.0,6.5,12.5,31.1,2.4,112
2012-07-21 05:40:24,18.5,7.3,11.2,31.3,2.3,111
2012-07-21 05:45:24,18.7,4.6,14.2,31.6,2.3,111
2012-07-21 05:50:24,18.7,5.4,13.4,31.7,2.3,112
2012-07-21 05:55:24,18.8,5.0,13.8,31.9,2.3,112
2012-07-21 06:00:24,18.8,3.1,15.7,32.0,2.3,111
2012-07-21 06:05:24,18.7,3.8,15.0,32.0,2.3,112
2012-07-21 06:10:24,18.7,3.9,14.7,32.0,2.2,111
2012-07-21 06:15:24,18.7,-0.0,18.7,32.1,2.2,112
2012-07-21 06:20:24,18.8,-0.8,19.6,32.2,2.3,112
2012-07-21 06:25:24,20.6,-0.7,21.3,32.2,2.4,111
2012-07-21 06:30:24,22.8,-1.9,24.8,32.3,2.3,112
2012-07-21 06:35:24,23.5,-4.0,27.5,32.2,2.3,111
2012-07-21 06:40:24,23.9,-6.0,29.8,32.2,2.4,112
2012-07-21 06:45:24,24.3,-6.1,30.4,32.3,2.4,111
2012-07-21 06:50:24,24.7,-6.1,30.8,32.3,2.3,112
2012-07-21 06:55:24,25.0,-6.0,30.9,32.3,2.3,111
2012-07-21 07:00:24,25.1,-5.2,30.3,32.3,2.3,112
2012-07-21 07:05:24,25.2,-3.8,29.0,32.3,2.3,112
2012-07-21 07:10:24,25.4,-4.6,30.0,32.3,2.3,111
2012-07-21 07:15:24,25.5,-5.3,30.8,32.3,2.3,112
2012-07-21 07:20:24,25.6,-5.0,30.6,32.4,2.3,111
2012-07-21 07:25:24,25.8,-4.5,30.2,32.4,2.3,112
2012-07-21 07:30:24,26.0,-2.5,28.5,32.4,2.3,112
2012-07-21 07:35:24,26.3,-1.6,27.9,32.4,2.3,111
2012-07-21 07:40:24,26.5,-0.5,27.0,32.4,2.3,112
2012-07-21 07:45:24,26.5,-0.1,26.7,32.4,2.3,112
2012-07-21 07:50:24,26.4,-0.7,27.1,32.4,2.3,112
2012-07-21 07:55:24,26.2,0.0,26.1,32.5,2.3,111
2012-07-21 08:00:24,26.2,0.9,25.2,32.5,2.3,112
2012-07-21 08:05:24,26.2,1.7,24.5,32.5,2.3,111
2012-07-21 08:10:24,26.3,2.8,23.5,32.5,2.3,111
2012-07-21 08:15:24,26.4,5.3,21.1,32.5,2.3,111
2012-07-21 08:20:24,24.0,7.7,16.3,32.4,2.3,112
2012-07-21 08:25:24,22.7,8.7,14.0,32.4,2.3,111
2012-07-21 08:30:24,22.2,8.8,13.5,32.4,2.3,112
2012-07-21 08:35:24,22.1,7.5,14.6,32.4,2.3,111
2012-07-21 08:40:24,22.2,7.6,14.5,32.5,2.3,112
2012-07-21 08:45:24,24.5,0.5,24.0,32.5,2.3,112
2012-07-21 08:50:24,26.9,-0.5,27.5,32.5,2.3,111
2012-07-21 08:55:24,27.6,-0.3,27.8,32.5,2.4,112
2012-07-21 09:00:24,28.1,1.5,26.5,32.5,2.3,111
2012-07-21 09:05:24,28.2,1.9,26.3,32.5,2.3,111
2012-07-21 09:10:24,28.2,1.8,26.3,32.5,2.3,111
2012-07-21 09:15:24,28.0,5.7,22.3,32.5,2.3,111
2012-07-21 09:20:24,27.3,7.6,19.6,32.5,2.4,112
2012-07-21 09:25:24,24.7,7.4,17.2,32.5,2.2,111
2012-07-21 09:30:24,23.8,9.4,14.4,32.5,2.3,111
2012-07-21 09:35:24,23.7,7.4,16.4,32.5,2.3,112
2012-07-21 09:40:24,24.1,7.4,16.7,32.5,2.3,111
2012-07-21 09:45:24,24.4,6.5,17.9,32.5,2.3,111
2012-07-21 09:50:24,25.1,6.1,19.0,32.5,2.4,112
2012-07-21 09:55:24,28.2,3.3,24.9,32.5,2.3,112
2012-07-21 10:00:24,30.3,3.4,26.9,32.5,2.3,111
2012-07-21 10:05:24,31.9,6.4,25.5,32.6,2.3,112
2012-07-21 10:10:24,32.9,8.6,24.3,32.6,2.3,111
2012-07-21 10:15:24,33.2,9.2,24.0,32.6,2.2,112
2012-07-21 10:20:24,32.8,7.1,25.7,32.5,2.0,111
2012-07-21 10:25:24,31.9,7.4,24.5,32.5,2.3,112
2012-07-21 10:30:24,30.9,6.5,24.4,32.5,2.3,111
2012-07-21 10:35:24,29.8,10.8,19.0,32.6,2.4,111
2012-07-21 10:40:24,28.0,12.2,15.8,32.6,2.4,111
2012-07-21 10:45:24,28.2,11.9,16.3,32.6,2.4,112
2012-07-21 10:50:24,29.9,7.2,22.7,32.5,2.3,111
2012-07-21 10:55:24,31.4,7.8,23.6,32.6,2.3,112
2012-07-21 11:00:24,31.7,5.1,26.6,32.5,2.3,111
2012-07-21 11:05:24,31.4,6.7,24.7,32.5,2.3,112
2012-07-21 11:10:24,31.5,7.2,24.3,32.6,2.3,112
2012-07-21 11:15:24,32.2,7.8,24.4,32.6,2.4,111
2012-07-21 11:20:24,34.2,10.4,23.8,32.6,1.6,111
2012-07-21 11:25:24,35.8,7.1,28.7,32.6,1.7,112
2012-07-21 11:30:24,36.8,8.6,28.2,32.6,2.1,111
2012-07-21 11:35:24,38.5,10.7,27.7,32.6,2.6,112
2012-07-21 11:40:24,40.0,12.2,27.8,32.6,2.4,111
2012-07-21 11:45:24,40.9,10.3,30.6,32.6,2.4,112
2012-07-21 11:50:24,39.5,8.3,31.2,32.6,2.4,111
2012-07-21 11:55:24,38.0,10.2,27.8,32.6,2.5,111
2012-07-21 12:00:24,37.0,9.6,27.4,32.6,2.7,112
2012-07-21 12:05:24,36.1,11.4,24.7,32.6,2.5,111
2012-07-21 12:10:24,36.6,11.4,25.3,32.6,2.5,112
2012-07-21 12:15:24,35.8,8.3,27.5,32.6,2.3,111
2012-07-21 12:20:24,34.1,8.4,25.7,32.6,2.0,112
2012-07-21 12:25:24,33.1,9.0,24.1,32.6,1.6,112
2012-07-21 12:30:24,33.2,7.5,25.7,32.6,1.4,111
2012-07-21 12:35:24,33.9,10.4,23.5,32.6,1.6,111
2012-07-21 12:40:24,35.5,11.1,24.3,32.6,2.1,112
2012-07-21 12:45:24,36.6,11.6,25.1,32.6,2.4,111
2012-07-21 12:50:24,37.5,13.8,23.7,32.6,2.7,112
2012-07-21 12:55:24,38.0,15.0,23.0,32.6,2.6,111
2012-07-21 13:00:24,37.3,11.1,26.2,32.5,2.6,111
2012-07-21 13:05:24,35.0,11.1,23.9,32.5,2.3,112
2012-07-21 13:10:24,33.2,10.6,22.6,32.5,1.8,111
2012-07-21 13:15:24,31.8,10.1,21.7,32.5,1.3,112
2012-07-21 13:20:24,30.3,10.7,19.6,32.5,1.5,112
2012-07-21 13:25:24,26.8,11.4,15.3,32.5,2.3,111
2012-07-21 13:30:24,25.3,11.6,13.8,32.5,2.3,111
2012-07-21 13:35:24,24.8,11.2,13.5,32.5,2.3,111
2012-07-21 13:40:24,24.4,10.8,13.6,32.5,2.3,112
2012-07-21 13:45:24,24.1,10.9,13.3,32.5,2.3,111
2012-07-21 13:50:24,24.1,10.8,13.4,32.5,2.3,112
2012-07-21 13:55:24,24.3,10.8,13.4,32.5,2.3,111
2012-07-21 14:00:24,24.6,10.6,14.0,32.5,2.3,111
2012-07-21 14:05:24,24.6,10.7,13.9,32.5,2.3,112
2012-07-21 14:10:24,24.5,10.5,14.0,32.5,2.3,111
2012-07-21 14:15:24,24.4,10.3,14.2,32.5,2.3,111
2012-07-21 14:20:24,24.4,10.2,14.3,32.5,2.3,112
2012-07-21 14:25:24,24.3,10.0,14.2,32.5,2.3,112
2012-07-21 14:30:24,24.2,10.6,13.6,32.4,2.3,111
2012-07-21 14:35:24,24.1,10.5,13.6,32.5,2.3,112
2012-07-21 14:40:24,24.2,10.8,13.4,32.5,2.3,111
2012-07-21 14:45:24,24.3,10.8,13.5,32.5,2.3,112
2012-07-21 14:50:24,24.0,10.7,13.3,32.5,2.3,111
2012-07-21 14:55:25,24.6,11.0,13.6,32.5,2.3,112
2012-07-21 15:00:25,24.9,11.2,13.7,32.5,2.3,111
2012-07-21 15:05:25,25.2,11.0,14.2,32.5,2.3,111
2012-07-21 15:10:25,25.4,10.7,14.7,32.6,2.3,112
2012-07-21 15:15:25,25.6,10.8,14.8,32.6,2.3,112
2012-07-21 15:20:25,25.9,10.8,15.1,32.6,2.3,111
2012-07-21 15:25:25,26.2,9.7,16.4,32.6,2.3,111
2012-07-21 15:30:25,26.1,8.6,17.5,32.6,2.3,111
2012-07-21 15:35:25,26.1,8.6,17.5,32.6,2.3,112
2012-07-21 15:40:25,26.2,7.9,18.3,32.6,2.3,111
2012-07-21 15:45:25,26.6,8.2,18.4,32.6,2.3,112
2012-07-21 15:50:25,27.6,11.6,15.9,32.6,2.4,111
2012-07-21 15:55:25,28.7,10.6,18.1,32.6,2.3,111
2012-07-21 16:00:25,29.0,11.0,18.0,32.6,2.3,111
2012-07-21 16:05:25,28.2,10.6,17.5,32.6,2.3,112
2012-07-21 16:10:25,27.6,10.8,16.8,32.6,2.3,111
2012-07-21 16:15:25,27.2,11.0,16.2,32.6,2.3,112
2012-07-21 16:20:25,26.9,10.8,16.0,32.6,2.3,112
2012-07-21 16:25:25,26.6,10.5,16.1,32.6,2.3,111
2012-07-21 16:30:25,26.5,10.7,15.8,32.6,2.3,112
2012-07-21 16:35:25,26.5,10.4,16.1,32.6,2.3,111
2012-07-21 16:40:25,26.5,11.0,15.5,32.6,2.3,111
2012-07-21 16:45:25,26.8,11.0,15.8,32.6,2.3,112
2012-07-21 16:50:25,26.9,10.9,16.0,32.6,2.3,111
2012-07-21 16:55:25,26.8,10.7,16.1,32.6,2.3,112
2012-07-21 17:00:25,26.8,11.8,15.0,32.6,2.3,112
2012-07-21 17:05:25,26.8,11.5,15.3,32.6,2.3,111
2012-07-21 17:10:25,27.8,11.5,16.2,32.6,2.3,112
2012-07-21 17:15:25,28.4,10.7,17.7,32.6,2.3,111
2012-07-21 17:20:25,29.4,8.5,20.8,32.6,2.3,111
2012-07-21 17:25:25,31.9,7.3,24.5,32.6,2.0,112
2012-07-21 17:30:25,32.2,6.3,25.9,32.6,1.4,111
2012-07-21 17:35:25,32.1,5.4,26.6,32.6,1.6,112
2012-07-21 17:40:25,32.3,6.4,25.9,32.6,1.6,112
2012-07-21 17:45:25,32.7,4.5,28.2,32.6,1.6,111
2012-07-21 17:50:25,32.2,4.8,27.4,32.5,1.5,112
2012-07-21 17:55:25,31.8,6.6,25.2,32.5,1.7,112
2012-07-21 18:00:25,31.6,7.6,24.0,32.5,2.1,111
2012-07-21 18:05:25,31.3,8.5,22.9,32.5,2.3,111
2012-07-21 18:10:25,30.9,9.2,21.7,32.5,2.3,112
2012-07-21 18:15:25,29.4,10.4,19.0,32.5,2.3,112
2012-07-21 18:20:25,26.8,10.8,16.0,32.5,2.3,111
2012-07-21 18:25:25,25.8,10.9,15.0,32.5,2.3,112
2012-07-21 18:30:25,25.3,11.1,14.3,32.5,2.3,111
2012-07-21 18:35:25,25.1,11.1,14.1,32.4,2.3,111
2012-07-21 18:40:25,25.0,11.2,13.8,32.4,2.3,112
2012-07-21 18:45:25,24.9,10.8,14.0,32.4,2.3,111
2012-07-21 18:50:25,24.7,10.3,14.3,32.4,2.3,112
2012-07-21 18:55:25,24.5,9.6,14.8,32.5,2.3,111
2012-07-21 19:00:25,24.3,8.9,15.4,32.5,2.3,111
2012-07-21 19:05:25,24.3,7.5,16.8,32.5,2.3,111
2012-07-21 19:10:25,24.2,6.3,17.9,32.5,2.3,112
2012-07-21 19:15:25,24.1,5.6,18.5,32.5,2.3,112
2012-07-21 19:20:25,25.1,4.4,20.7,32.5,2.3,111
2012-07-21 19:25:25,28.2,3.7,24.5,32.5,2.3,112
2012-07-21 19:30:25,29.3,2.8,26.5,32.5,2.3,111
2012-07-21 19:35:25,29.7,2.0,27.7,32.5,2.3,111
2012-07-21 19:40:25,29.9,1.4,28.6,32.5,2.3,111
2012-07-21 19:45:25,30.0,0.7,29.3,32.4,2.3,111
2012-07-21 19:50:25,29.5,0.4,29.0,32.4,2.3,111
2012-07-21 19:55:25,29.0,1.4,27.6,32.3,2.3,111
2012-07-21 20:00:25,28.8,2.1,26.7,32.3,2.3,111
2012-07-21 20:05:25,28.6,2.1,26.6,32.4,2.3,111
2012-07-21 20:10:25,28.6,2.1,26.5,32.4,2.3,111
2012-07-21 20:15:25,28.7,2.3,26.4,32.4,2.3,111
2012-07-21 20:20:25,28.9,1.9,27.0,32.4,2.3,112
2012-07-21 20:25:25,29.1,1.5,27.7,32.3,2.3,111
2012-07-21 20:30:25,29.3,1.5,27.8,32.3,2.3,111
2012-07-21 20:35:25,29.1,2.0,27.1,32.2,2.3,111
2012-07-21 20:40:25,28.9,2.3,26.6,32.2,2.3,112
2012-07-21 20:45:25,28.7,2.5,26.3,32.2,2.3,111
2012-07-21 20:50:25,28.4,2.2,26.2,32.1,2.3,111
2012-07-21 20:55:25,28.0,1.2,26.8,32.0,2.3,110
2012-07-21 21:00:25,27.7,0.7,27.0,31.9,2.3,112
2012-07-21 21:05:25,27.5,0.0,27.4,31.5,2.3,112
2012-07-21 21:10:25,27.3,-0.8,28.1,30.6,2.3,111
2012-07-21 21:15:25,27.1,-0.8,27.9,29.0,2.3,112
2012-07-21 21:20:25,26.8,-0.4,27.2,27.3,2.3,112
2012-07-21 21:25:25,26.1,-0.6,26.7,24.9,2.4,112
2012-07-21 21:30:25,26.4,-1.0,27.4,21.4,2.6,111
2012-07-21 21:35:25,25.8,-1.3,27.1,17.2,2.5,112
2012-07-21 21:40:25,26.2,-1.9,28.1,12.9,2.5,112
2012-07-21 21:45:25,26.1,-2.5,28.6,9.0,2.3,111
2012-07-21 21:50:25,25.8,-2.7,28.5,6.0,2.3,111
2012-07-21 21:55:25,25.7,-3.2,28.9,3.9,2.3,112
2012-07-21 22:00:25,25.7,-3.3,29.0,2.4,2.3,112
2012-07-21 22:05:25,25.5,-2.6,28.1,1.5,2.3,112
2012-07-21 22:10:25,25.3,-1.3,26.6,1.1,2.3,112
2012-07-21 22:15:25,25.2,-1.4,26.6,0.7,2.3,111
2012-07-21 22:20:25,25.2,-0.9,26.2,0.5,2.3,111
2012-07-21 22:25:25,25.3,-0.7,26.1,0.3,2.3,113
2012-07-21 22:30:25,25.4,-1.1,26.5,0.2,2.3,111
2012-07-21 22:35:25,25.5,-2.0,27.5,0.1,2.3,112
2012-07-21 22:40:25,25.4,-3.1,28.6,0.1,2.3,112
2012-07-21 22:45:25,25.4,-3.0,28.4,0.0,2.3,112
2012-07-21 22:50:25,25.3,-3.3,28.6,0.0,2.3,112
2012-07-21 22:55:25,25.1,-3.6,28.7,0.0,2.3,111
2012-07-21 23:00:25,24.8,-3.8,28.6,0.0,2.3,112
2012-07-21 23:05:25,24.7,-3.7,28.4,0.0,2.3,112
2012-07-21 23:10:25,24.8,-3.1,28.0,0.0,2.3,112
2012-07-21 23:15:25,24.9,-3.3,28.2,0.0,2.3,112
2012-07-21 23:20:25,25.0,-3.1,28.2,0.0,2.3,112
2012-07-21 23:25:25,25.1,-3.2,28.3,0.0,2.3,112
2012-07-21 23:30:25,25.0,-3.7,28.7,0.0,2.3,112
2012-07-21 23:35:25,25.0,-3.2,28.2,0.0,2.3,112
2012-07-21 23:40:25,25.1,-3.1,28.2,0.0,2.3,112
2012-07-21 23:45:25,25.1,-3.3,28.4,0.0,2.3,112
2012-07-21 23:50:25,25.1,-3.1,28.2,0.0,2.3,113
2012-07-21 23:55:25,25.1,-3.2,28.3,0.0,2.3,112
