Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-21 00:00:28,16.8,5.8,11.0,0.0,2.3,112
2012-05-21 00:05:28,16.9,5.6,11.3,0.0,2.3,111
2012-05-21 00:10:28,16.8,5.0,11.8,0.0,2.3,112
2012-05-21 00:15:28,16.8,4.5,12.4,0.0,2.3,111
2012-05-21 00:20:28,16.8,4.5,12.3,0.0,2.3,112
2012-05-21 00:25:28,16.8,5.3,11.5,0.0,2.3,112
2012-05-21 00:30:28,16.8,4.9,11.9,0.0,2.3,112
2012-05-21 00:35:28,16.8,5.0,11.8,0.0,2.3,112
2012-05-21 00:40:28,16.8,4.3,12.5,0.0,2.3,111
2012-05-21 00:45:28,16.8,3.8,13.0,0.0,2.3,112
2012-05-21 00:50:28,16.7,2.9,13.8,0.0,2.3,111
2012-05-21 00:55:28,16.7,2.3,14.4,0.0,2.3,111
2012-05-21 01:00:28,16.7,1.3,15.3,0.0,2.3,111
2012-05-21 01:05:28,16.3,0.2,16.1,0.0,2.2,112
2012-05-21 01:10:28,16.5,-0.1,16.6,0.0,2.2,111
2012-05-21 01:15:28,16.5,1.6,15.0,0.0,2.2,112
2012-05-21 01:20:28,16.3,4.5,11.8,0.0,2.2,111
2012-05-21 01:25:28,16.7,5.2,11.5,0.0,2.3,112
2012-05-21 01:30:28,16.8,5.6,11.2,0.0,2.3,112
2012-05-21 01:35:28,16.8,6.0,10.8,0.0,2.3,111
2012-05-21 01:40:28,16.8,5.9,10.9,0.0,2.3,111
2012-05-21 01:45:28,16.8,5.6,11.2,0.0,2.3,112
2012-05-21 01:50:28,16.8,5.5,11.3,0.0,2.3,112
2012-05-21 01:55:28,16.8,5.7,11.1,0.0,2.3,112
2012-05-21 02:00:28,16.8,5.7,11.1,0.0,2.3,111
2012-05-21 02:05:28,16.8,5.7,11.1,0.0,2.3,112
2012-05-21 02:10:28,16.8,5.8,11.0,0.0,2.3,112
2012-05-21 02:15:28,16.8,6.3,10.5,0.0,2.3,111
2012-05-21 02:20:28,16.8,6.0,10.8,0.0,2.3,111
2012-05-21 02:25:28,16.8,5.7,11.1,0.0,2.3,112
2012-05-21 02:30:28,16.8,5.8,11.0,0.0,2.3,111
2012-05-21 02:35:28,16.8,5.3,11.5,0.0,2.3,112
2012-05-21 02:40:28,16.8,4.7,12.0,0.0,2.3,112
2012-05-21 02:45:28,16.7,3.4,13.3,0.0,2.3,111
2012-05-21 02:50:28,16.6,3.1,13.6,0.0,2.3,111
2012-05-21 02:55:28,16.5,2.9,13.7,0.0,2.2,111
2012-05-21 03:00:28,16.5,3.1,13.3,0.0,2.2,112
2012-05-21 03:05:28,16.4,4.2,12.2,0.0,2.1,112
2012-05-21 03:10:28,16.4,0.0,16.4,0.0,2.2,111
2012-05-21 03:15:28,16.7,-2.9,19.6,0.0,2.2,112
2012-05-21 03:20:28,18.5,-3.2,21.8,0.0,2.4,111
2012-05-21 03:25:28,20.3,-3.2,23.5,0.0,2.3,112
2012-05-21 03:30:28,20.8,-2.1,22.9,0.0,2.4,112
2012-05-21 03:35:28,21.0,-2.4,23.4,0.0,2.3,111
2012-05-21 03:40:28,21.0,-1.1,22.1,0.1,2.3,112
2012-05-21 03:45:28,19.3,2.9,16.5,0.1,2.4,111
2012-05-21 03:50:28,17.2,5.0,12.2,0.1,2.5,112
2012-05-21 03:55:28,16.8,5.9,10.9,0.1,2.3,111
2012-05-21 04:00:28,16.8,6.4,10.4,0.2,2.3,112
2012-05-21 04:05:28,16.8,5.8,11.0,0.4,2.3,111
2012-05-21 04:10:28,16.8,6.2,10.6,0.6,2.3,112
2012-05-21 04:15:28,16.8,5.5,11.3,1.0,2.3,112
2012-05-21 04:20:28,16.8,5.9,10.9,1.7,2.2,111
2012-05-21 04:25:28,16.8,5.3,11.4,3.0,2.3,112
2012-05-21 04:30:28,16.6,5.2,11.4,5.0,2.2,112
2012-05-21 04:35:28,16.6,5.0,11.6,8.1,2.2,112
2012-05-21 04:40:28,16.5,5.1,11.4,10.9,2.2,111
2012-05-21 04:45:28,16.7,5.1,11.5,15.3,2.3,112
2012-05-21 04:50:28,16.6,4.9,11.7,19.5,2.1,111
2012-05-21 04:55:28,16.5,4.4,12.1,22.9,2.2,112
2012-05-21 05:00:28,16.5,3.9,12.6,25.8,2.2,112
2012-05-21 05:05:28,16.4,3.1,13.3,27.6,2.3,111
2012-05-21 05:10:28,16.3,3.3,13.0,28.8,2.3,112
2012-05-21 05:15:28,16.2,3.6,12.6,29.5,2.3,111
2012-05-21 05:20:28,16.2,4.5,11.7,30.0,2.5,112
2012-05-21 05:25:28,16.3,5.1,11.2,30.2,2.6,111
2012-05-21 05:30:28,16.3,5.7,10.6,30.4,2.6,112
2012-05-21 05:35:28,16.4,5.2,11.2,31.0,2.4,112
2012-05-21 05:40:28,16.4,5.7,10.7,31.4,2.5,111
2012-05-21 05:45:28,16.4,5.2,11.2,31.7,2.4,112
2012-05-21 05:50:28,16.4,3.9,12.5,32.0,2.3,112
2012-05-21 05:55:28,16.4,4.5,11.9,32.1,2.3,111
2012-05-21 06:00:28,16.4,4.9,11.5,32.1,2.3,112
2012-05-21 06:05:28,16.4,5.0,11.4,32.1,2.3,112
2012-05-21 06:10:28,16.4,5.1,11.4,32.1,2.3,111
2012-05-21 06:15:28,16.4,5.2,11.2,32.1,2.3,112
2012-05-21 06:20:28,16.4,5.2,11.2,32.1,2.3,111
2012-05-21 06:25:28,16.4,5.5,10.9,32.2,2.3,112
2012-05-21 06:30:28,16.6,5.5,11.0,32.3,2.3,112
2012-05-21 06:35:28,16.6,5.6,11.0,32.3,2.1,112
2012-05-21 06:40:28,16.6,5.6,11.0,32.3,2.1,111
2012-05-21 06:45:28,16.6,5.3,11.3,32.3,2.1,112
2012-05-21 06:50:28,16.6,5.0,11.6,32.3,2.1,112
2012-05-21 06:55:28,16.6,5.3,11.3,32.2,2.1,111
2012-05-21 07:00:28,16.5,5.2,11.3,32.3,2.1,112
2012-05-21 07:05:28,16.5,5.4,11.2,32.3,2.2,112
2012-05-21 07:10:28,16.6,5.5,11.1,32.3,2.2,112
2012-05-21 07:15:28,16.6,5.5,11.1,32.3,2.2,112
2012-05-21 07:20:28,16.4,6.1,10.3,32.3,2.2,111
2012-05-21 07:25:28,16.5,6.2,10.3,32.3,2.2,111
2012-05-21 07:30:28,16.8,6.3,10.5,32.3,2.2,112
2012-05-21 07:35:28,16.8,6.1,10.8,32.3,2.3,111
2012-05-21 07:40:28,16.8,6.3,10.5,32.4,2.3,112
2012-05-21 07:45:28,16.9,6.9,10.0,32.4,2.3,111
2012-05-21 07:50:28,17.1,6.7,10.4,32.4,2.5,112
2012-05-21 07:55:28,17.2,7.0,10.3,32.4,2.5,111
2012-05-21 08:00:28,17.3,6.7,10.6,32.4,2.7,111
2012-05-21 08:05:28,17.3,6.5,10.8,32.4,2.6,111
2012-05-21 08:10:28,17.4,7.0,10.4,32.5,2.6,112
2012-05-21 08:15:28,17.4,6.4,11.0,32.4,2.7,111
2012-05-21 08:20:28,17.4,7.2,10.2,32.5,2.6,112
2012-05-21 08:25:28,17.5,6.8,10.8,32.5,2.7,111
2012-05-21 08:30:28,17.6,6.8,10.7,32.5,2.7,111
2012-05-21 08:35:28,17.7,6.0,11.7,32.5,2.5,111
2012-05-21 08:40:28,17.8,5.6,12.3,32.5,2.3,111
2012-05-21 08:45:28,18.0,6.0,12.0,32.5,2.3,112
2012-05-21 08:50:28,18.1,5.9,12.2,32.5,2.3,111
2012-05-21 08:55:28,18.2,6.4,11.8,32.5,2.3,112
2012-05-21 09:00:28,18.3,6.8,11.4,32.5,2.3,111
2012-05-21 09:05:28,18.3,7.1,11.2,32.5,2.3,111
2012-05-21 09:10:28,18.3,6.4,11.9,32.5,2.3,112
2012-05-21 09:15:28,17.9,6.0,11.9,32.5,2.3,111
2012-05-21 09:20:29,18.4,6.4,12.1,32.5,2.3,112
2012-05-21 09:25:28,18.6,7.2,11.4,32.5,2.1,112
2012-05-21 09:30:29,18.7,7.1,11.6,32.5,1.9,111
2012-05-21 09:35:29,18.5,7.2,11.3,32.5,2.1,112
2012-05-21 09:40:29,18.4,7.8,10.7,32.5,2.3,111
2012-05-21 09:45:29,18.2,7.9,10.3,32.5,2.3,112
2012-05-21 09:50:29,18.6,8.2,10.4,32.5,2.2,111
2012-05-21 09:55:29,18.8,8.1,10.7,32.5,1.9,112
2012-05-21 10:00:29,19.0,8.4,10.6,32.5,1.9,111
2012-05-21 10:05:29,19.2,8.0,11.2,32.5,2.1,111
2012-05-21 10:10:29,19.1,7.9,11.2,32.5,2.1,112
2012-05-21 10:15:29,19.2,8.2,11.0,32.5,2.2,112
2012-05-21 10:20:29,19.3,8.8,10.5,32.5,2.1,111
2012-05-21 10:25:29,19.6,8.6,11.0,32.6,2.3,111
2012-05-21 10:30:29,19.8,8.7,11.1,32.6,2.4,112
2012-05-21 10:35:29,20.0,8.9,11.1,32.6,2.5,111
2012-05-21 10:40:29,20.2,9.3,10.9,32.6,2.6,111
2012-05-21 10:45:29,20.6,9.5,11.2,32.6,2.7,112
2012-05-21 10:50:29,20.5,7.9,12.6,32.6,2.4,111
2012-05-21 10:55:29,20.7,8.3,12.4,32.6,2.3,111
2012-05-21 11:00:29,20.9,9.3,11.7,32.6,2.3,112
2012-05-21 11:05:29,21.3,7.8,13.5,32.6,2.3,111
2012-05-21 11:10:29,21.4,4.2,17.2,32.6,2.3,112
2012-05-21 11:15:29,21.3,4.2,17.1,32.6,2.3,111
2012-05-21 11:20:29,21.6,5.2,16.4,32.6,2.3,112
2012-05-21 11:25:29,23.4,2.6,20.9,32.6,2.4,111
2012-05-21 11:30:29,26.2,4.5,21.8,32.6,2.3,111
2012-05-21 11:35:29,27.2,1.7,25.5,32.6,2.3,111
2012-05-21 11:40:29,27.6,1.9,25.8,32.6,2.3,111
2012-05-21 11:45:29,27.7,2.1,25.6,32.6,2.4,112
2012-05-21 11:50:29,28.7,2.5,26.2,32.6,2.4,111
2012-05-21 11:55:29,29.3,3.1,26.2,32.6,2.3,111
2012-05-21 12:00:29,29.6,2.6,27.0,32.6,2.3,112
2012-05-21 12:05:29,29.7,3.0,26.7,32.6,2.3,111
2012-05-21 12:10:29,30.0,3.3,26.7,32.6,2.3,112
2012-05-21 12:15:29,30.0,4.5,25.5,32.6,2.3,111
2012-05-21 12:20:29,30.1,4.7,25.4,32.6,2.3,112
2012-05-21 12:25:29,30.3,5.7,24.6,32.6,2.3,112
2012-05-21 12:30:29,30.7,5.4,25.3,32.6,2.4,111
2012-05-21 12:35:29,31.0,4.4,26.6,32.6,2.3,112
2012-05-21 12:40:29,31.1,2.8,28.3,32.6,2.3,111
2012-05-21 12:45:29,31.2,2.1,29.1,32.6,2.3,111
2012-05-21 12:50:29,31.0,1.3,29.6,32.6,2.3,111
2012-05-21 12:55:29,30.4,2.2,28.2,32.6,2.3,111
2012-05-21 13:00:29,30.2,3.0,27.2,32.6,2.3,112
2012-05-21 13:05:29,30.5,1.7,28.7,32.6,2.3,111
2012-05-21 13:10:29,30.6,3.7,26.9,32.6,2.4,112
2012-05-21 13:15:29,30.7,3.3,27.4,32.6,2.3,111
2012-05-21 13:20:29,30.5,3.0,27.5,32.6,2.3,111
2012-05-21 13:25:29,30.7,3.0,27.6,32.6,2.4,111
2012-05-21 13:30:29,30.7,3.6,27.1,32.6,2.3,112
2012-05-21 13:35:29,30.8,4.2,26.6,32.6,2.3,111
2012-05-21 13:40:29,30.9,4.4,26.5,32.6,2.3,112
2012-05-21 13:45:29,31.1,2.1,29.0,32.6,2.3,111
2012-05-21 13:50:29,31.2,4.1,27.1,32.6,2.3,112
2012-05-21 13:55:29,31.2,4.6,26.6,32.6,2.3,111
2012-05-21 14:00:29,31.3,4.4,26.9,32.6,2.4,112
2012-05-21 14:05:29,31.7,5.2,26.5,32.6,2.3,111
2012-05-21 14:10:29,31.7,4.5,27.2,32.6,2.3,111
2012-05-21 14:15:29,31.2,4.3,26.9,32.6,2.3,112
2012-05-21 14:20:29,31.6,5.9,25.6,32.6,2.4,111
2012-05-21 14:25:29,32.1,5.7,26.4,32.6,2.4,112
2012-05-21 14:30:29,32.7,6.7,26.0,32.6,2.4,111
2012-05-21 14:35:29,33.2,6.9,26.4,32.6,2.4,112
2012-05-21 14:40:29,33.3,7.1,26.2,32.6,2.4,111
2012-05-21 14:45:29,33.6,7.4,26.3,32.6,1.7,112
2012-05-21 14:50:29,33.4,7.0,26.4,32.6,1.8,111
2012-05-21 14:55:29,33.4,8.2,25.2,32.6,1.7,111
2012-05-21 15:00:29,33.8,7.3,26.5,32.6,1.3,112
2012-05-21 15:05:29,33.4,6.2,27.2,32.6,1.7,111
2012-05-21 15:10:29,33.3,7.8,25.5,32.6,1.7,112
2012-05-21 15:15:29,33.6,7.8,25.8,32.6,1.6,111
2012-05-21 15:20:29,33.2,5.7,27.5,32.6,1.8,112
2012-05-21 15:25:29,32.4,5.4,27.0,32.6,2.3,112
2012-05-21 15:30:29,32.0,6.1,26.0,32.6,2.4,111
2012-05-21 15:35:29,32.1,5.6,26.5,32.6,2.3,112
2012-05-21 15:40:29,32.0,6.2,25.8,32.6,2.4,112
2012-05-21 15:45:29,32.2,7.0,25.2,32.6,2.4,111
2012-05-21 15:50:29,32.6,7.1,25.5,32.6,2.4,111
2012-05-21 15:55:29,32.9,6.3,26.6,32.6,2.4,112
2012-05-21 16:00:29,32.7,6.2,26.5,32.6,2.4,111
2012-05-21 16:05:29,32.6,6.1,26.5,32.6,2.3,112
2012-05-21 16:10:29,31.8,6.3,25.5,32.6,2.4,111
2012-05-21 16:15:29,32.4,7.2,25.2,32.6,2.4,112
2012-05-21 16:20:29,32.9,6.9,26.0,32.6,2.1,111
2012-05-21 16:25:29,32.8,4.8,28.0,32.6,1.8,111
2012-05-21 16:30:29,31.8,3.8,28.0,32.6,2.3,112
2012-05-21 16:35:29,31.0,4.3,26.7,32.6,2.3,112
2012-05-21 16:40:29,30.6,4.2,26.4,32.6,2.3,111
2012-05-21 16:45:29,30.5,4.0,26.5,32.6,2.3,112
2012-05-21 16:50:29,30.1,3.9,26.2,32.6,2.3,112
2012-05-21 16:55:29,29.9,4.0,25.9,32.6,2.3,111
2012-05-21 17:00:29,29.7,3.7,26.0,32.6,2.3,112
2012-05-21 17:05:29,29.0,3.3,25.7,32.6,2.3,111
2012-05-21 17:10:29,29.4,4.0,25.4,32.6,2.3,111
2012-05-21 17:15:29,29.4,3.6,25.8,32.6,2.4,112
2012-05-21 17:20:29,29.6,4.6,25.0,32.6,2.3,112
2012-05-21 17:25:29,29.7,4.7,25.0,32.6,2.3,111
2012-05-21 17:30:29,30.0,4.6,25.4,32.6,2.3,112
2012-05-21 17:35:29,30.1,4.1,25.9,32.6,2.3,112
2012-05-21 17:40:29,30.2,4.3,25.9,32.6,2.3,111
2012-05-21 17:45:29,30.2,3.0,27.2,32.6,2.3,111
2012-05-21 17:50:29,30.1,3.1,26.9,32.6,2.3,111
2012-05-21 17:55:29,30.0,2.9,27.1,32.6,2.3,112
2012-05-21 18:00:29,30.0,3.5,26.5,32.6,2.3,111
2012-05-21 18:05:29,29.9,3.1,26.8,32.6,2.3,111
2012-05-21 18:10:29,29.9,4.0,25.8,32.6,2.3,112
2012-05-21 18:15:29,30.1,1.9,28.2,32.6,2.3,111
2012-05-21 18:20:29,29.5,1.7,27.7,32.6,2.4,112
2012-05-21 18:25:29,28.8,2.9,25.9,32.6,2.4,111
2012-05-21 18:30:29,29.3,3.0,26.3,32.6,2.4,111
2012-05-21 18:35:29,29.1,2.3,26.8,32.6,2.4,111
2012-05-21 18:40:29,29.0,1.4,27.6,32.6,2.3,111
2012-05-21 18:45:29,28.9,2.1,26.8,32.6,2.3,111
2012-05-21 18:50:29,28.9,1.2,27.7,32.5,2.3,111
2012-05-21 18:55:29,28.7,0.8,27.8,32.5,2.3,112
2012-05-21 19:00:29,28.4,0.6,27.8,32.5,2.3,110
2012-05-21 19:05:29,28.2,0.4,27.8,32.5,2.3,112
2012-05-21 19:10:29,28.0,0.6,27.4,32.5,2.3,110
2012-05-21 19:15:29,27.8,-0.2,28.0,32.5,2.3,112
2012-05-21 19:20:29,27.5,-0.4,27.9,32.5,2.3,112
2012-05-21 19:25:29,27.3,-0.7,28.0,32.4,2.3,112
2012-05-21 19:30:29,27.2,-1.0,28.2,32.4,2.3,111
2012-05-21 19:35:29,27.0,-1.0,28.0,32.4,2.3,112
2012-05-21 19:40:29,26.9,-1.2,28.0,32.3,2.4,112
2012-05-21 19:45:29,26.7,-1.5,28.2,32.3,2.7,111
2012-05-21 19:50:29,26.6,-1.4,28.0,32.3,2.6,111
2012-05-21 19:55:29,26.6,-1.3,27.9,32.3,2.4,112
2012-05-21 20:00:29,26.5,-1.4,28.0,32.3,2.4,112
2012-05-21 20:05:29,26.5,-1.7,28.2,32.2,2.3,111
2012-05-21 20:10:29,26.4,-2.0,28.4,32.2,2.3,112
2012-05-21 20:15:29,26.4,-1.8,28.1,32.1,2.3,111
2012-05-21 20:20:29,26.4,-2.1,28.5,32.1,2.3,112
2012-05-21 20:25:29,26.4,-2.6,29.0,32.0,2.3,112
2012-05-21 20:30:29,26.4,-2.8,29.2,31.9,2.3,112
2012-05-21 20:35:29,26.2,-2.9,29.1,31.7,2.3,112
2012-05-21 20:40:29,26.0,-3.4,29.4,31.6,2.4,111
2012-05-21 20:45:29,25.9,-3.3,29.2,31.4,2.4,112
2012-05-21 20:50:29,25.7,-4.0,29.7,31.1,2.3,112
2012-05-21 20:55:29,25.6,-3.9,29.5,30.7,2.3,112
2012-05-21 21:00:29,25.4,-3.6,29.0,30.1,2.3,111
2012-05-21 21:05:29,25.4,-3.1,28.4,29.0,2.3,112
2012-05-21 21:10:29,25.3,-3.1,28.4,27.4,2.3,112
2012-05-21 21:15:29,25.2,-3.1,28.3,25.0,2.3,112
2012-05-21 21:20:29,25.1,-3.3,28.4,21.6,2.3,112
2012-05-21 21:25:29,25.0,-3.3,28.3,17.3,2.3,112
2012-05-21 21:30:29,25.0,-3.2,28.2,12.8,2.3,113
2012-05-21 21:35:29,25.0,-3.4,28.4,8.7,2.3,112
2012-05-21 21:40:29,24.9,-4.1,29.0,5.7,2.3,111
2012-05-21 21:45:29,24.9,-4.4,29.3,3.5,2.4,112
2012-05-21 21:50:29,24.8,-4.2,29.0,2.1,2.4,112
2012-05-21 21:55:29,24.8,-4.4,29.2,1.3,2.4,111
2012-05-21 22:00:29,24.7,-4.3,29.1,0.8,2.4,112
2012-05-21 22:05:29,24.7,-4.9,29.6,0.5,2.3,111
2012-05-21 22:10:29,24.6,-5.1,29.7,0.3,2.3,112
2012-05-21 22:15:29,24.6,-5.0,29.6,0.2,2.3,112
2012-05-21 22:20:29,24.6,-4.9,29.5,0.1,2.3,111
2012-05-21 22:25:29,24.4,-4.7,29.2,0.1,2.3,112
2012-05-21 22:30:29,24.4,-4.6,29.0,0.0,2.3,112
2012-05-21 22:35:29,24.5,-4.4,28.8,0.0,2.3,111
2012-05-21 22:40:29,24.5,-4.4,28.9,0.0,2.3,112
2012-05-21 22:45:29,24.5,-4.1,28.6,0.0,2.3,112
2012-05-21 22:50:29,24.5,-3.8,28.3,0.0,2.3,111
2012-05-21 22:55:29,24.6,-4.0,28.6,0.0,2.4,112
2012-05-21 23:00:29,24.7,-4.0,28.6,0.0,2.4,112
2012-05-21 23:05:29,24.7,-4.0,28.7,0.0,2.4,112
2012-05-21 23:10:29,24.6,-4.0,28.6,0.0,2.4,112
2012-05-21 23:15:29,24.6,-4.1,28.6,0.0,2.3,112
2012-05-21 23:20:29,24.5,-4.1,28.6,0.0,2.3,112
2012-05-21 23:25:29,24.4,-4.1,28.6,0.0,2.3,113
2012-05-21 23:30:29,24.5,-4.2,28.6,0.0,2.3,112
2012-05-21 23:35:29,24.4,-4.2,28.6,0.0,2.3,112
2012-05-21 23:40:29,24.4,-4.3,28.7,0.0,2.3,112
2012-05-21 23:45:29,24.4,-4.4,28.7,0.0,2.3,112
2012-05-21 23:50:29,24.1,-4.5,28.7,0.0,2.3,112
2012-05-21 23:55:29,24.1,-4.6,28.7,0.0,2.3,112
